Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.0015,126.7
Hs 688(A).T,CTRPv2,0.003,123.1
Hs 688(A).T,CTRPv2,0.0061,115.1
Hs 688(A).T,CTRPv2,0.012,127.9
Hs 688(A).T,CTRPv2,0.024,97.39
Hs 688(A).T,CTRPv2,0.049,100.6
Hs 688(A).T,CTRPv2,0.097,101.6
Hs 688(A).T,CTRPv2,0.19,108.6
Hs 688(A).T,CTRPv2,0.39,94.45
Hs 688(A).T,CTRPv2,0.78,94.18
Hs 688(A).T,CTRPv2,1.6,90.14
Hs 688(A).T,CTRPv2,3.1,74.36
Hs 688(A).T,CTRPv2,6.2,24.67
Hs 688(A).T,CTRPv2,12.0,9.553
Hs 688(A).T,CTRPv2,25.0,4.248
Hs 688(A).T,CTRPv2,50.0,4.086
Hs 940.T,CTRPv2,0.0015,117.8
Hs 940.T,CTRPv2,0.003,106.7
Hs 940.T,CTRPv2,0.0061,112.1
Hs 940.T,CTRPv2,0.012,100.3
Hs 940.T,CTRPv2,0.024,98.73
Hs 940.T,CTRPv2,0.049,95.22
Hs 940.T,CTRPv2,0.097,87.31
Hs 940.T,CTRPv2,0.19,86.3
Hs 940.T,CTRPv2,0.39,77.05
Hs 940.T,CTRPv2,0.78,67.29
Hs 940.T,CTRPv2,1.6,66.99
Hs 940.T,CTRPv2,3.1,52.59
Hs 940.T,CTRPv2,6.2,4.147
Hs 940.T,CTRPv2,12.0,3.289
Hs 940.T,CTRPv2,25.0,2.207
Hs 940.T,CTRPv2,50.0,2.71
