Cell Line,Dataset,Dose,Response
SYO1,CTRPv2,0.13,65.97
SYO1,CTRPv2,0.26,65.49
SYO1,CTRPv2,0.52,51.57
SYO1,CTRPv2,1.0,38.21
SYO1,CTRPv2,2.1,32.92
SYO1,CTRPv2,4.2,25.33
SYO1,CTRPv2,8.3,21.27
SYO1,CTRPv2,17.0,16.59
SYO1,CTRPv2,33.0,13.98
TM87-16,CTRPv2,0.001,100.3
TM87-16,CTRPv2,0.002,91.75
TM87-16,CTRPv2,0.0041,101.6
TM87-16,CTRPv2,0.0081,78.29
TM87-16,CTRPv2,0.016,73.99
TM87-16,CTRPv2,0.032,66.05
TM87-16,CTRPv2,0.065,55.47
TM87-16,CTRPv2,0.13,32.04
TM87-16,CTRPv2,0.26,27.94
TM87-16,CTRPv2,0.52,23.21
TM87-16,CTRPv2,1.0,27.45
TM87-16,CTRPv2,2.1,26.45
TM87-16,CTRPv2,4.2,20.31
TM87-16,CTRPv2,8.3,27.33
TM87-16,CTRPv2,17.0,21.13
TM87-16,CTRPv2,33.0,23.02
TTC709,CTRPv2,0.001,93.63
TTC709,CTRPv2,0.002,93.69
TTC709,CTRPv2,0.0041,93.05
TTC709,CTRPv2,0.0081,99.97
TTC709,CTRPv2,0.016,103.6
TTC709,CTRPv2,0.032,92.29
TTC709,CTRPv2,0.065,89.06
TTC709,CTRPv2,0.13,90.1
TTC709,CTRPv2,0.26,78.98
TTC709,CTRPv2,0.52,82.58
TTC709,CTRPv2,1.0,66.44
TTC709,CTRPv2,2.1,49.28
TTC709,CTRPv2,4.2,41.81
TTC709,CTRPv2,8.3,30.63
TTC709,CTRPv2,17.0,27.37
TTC709,CTRPv2,33.0,23.51
YAMATO,CTRPv2,0.001,98.63
YAMATO,CTRPv2,0.002,98.21
YAMATO,CTRPv2,0.0041,100.5
YAMATO,CTRPv2,0.0081,105.5
YAMATO,CTRPv2,0.016,114.0
YAMATO,CTRPv2,0.032,97.76
YAMATO,CTRPv2,0.065,96.59
YAMATO,CTRPv2,0.13,51.2
YAMATO,CTRPv2,0.26,64.74
YAMATO,CTRPv2,0.52,49.59
YAMATO,CTRPv2,1.0,42.62
YAMATO,CTRPv2,2.1,38.45
YAMATO,CTRPv2,4.2,33.43
YAMATO,CTRPv2,8.3,30.43
YAMATO,CTRPv2,17.0,26.25
YAMATO,CTRPv2,33.0,26.0
