Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,1.0,99.21
NCI-H526,CTRPv2,2.1,88.72
NCI-H526,CTRPv2,4.2,96.94
NCI-H526,CTRPv2,8.3,99.81
NCI-H526,CTRPv2,17.0,79.84
NCI-H526,CTRPv2,33.0,96.0
NCI-H526,CTRPv2,66.0,83.46
NCI-H69,CTRPv2,0.002,97.86
NCI-H69,CTRPv2,0.0041,88.57
NCI-H69,CTRPv2,0.0081,86.25
NCI-H69,CTRPv2,0.016,105.3
NCI-H69,CTRPv2,0.032,100.1
NCI-H69,CTRPv2,0.065,106.8
NCI-H69,CTRPv2,0.13,93.44
NCI-H69,CTRPv2,0.26,113.9
NCI-H69,CTRPv2,0.52,97.17
NCI-H69,CTRPv2,1.0,82.11
NCI-H69,CTRPv2,2.1,88.07
NCI-H69,CTRPv2,4.2,93.09
NCI-H69,CTRPv2,8.3,106.3
NCI-H69,CTRPv2,17.0,102.8
NCI-H69,CTRPv2,33.0,93.25
NCI-H69,CTRPv2,66.0,87.17
NCI-H1734,CTRPv2,0.002,113.3
NCI-H1734,CTRPv2,0.0041,100.3
NCI-H1734,CTRPv2,0.0081,99.51
NCI-H1734,CTRPv2,0.016,98.67
NCI-H1734,CTRPv2,0.032,100.8
NCI-H1734,CTRPv2,0.065,110.3
NCI-H1734,CTRPv2,0.13,92.72
NCI-H1734,CTRPv2,0.26,118.7
NCI-H1734,CTRPv2,0.52,116.6
NCI-H1734,CTRPv2,1.0,116.5
NCI-H1734,CTRPv2,2.1,117.3
NCI-H1734,CTRPv2,4.2,101.9
NCI-H1734,CTRPv2,8.3,106.6
NCI-H1734,CTRPv2,17.0,110.6
NCI-H1734,CTRPv2,33.0,108.5
NCI-H1734,CTRPv2,66.0,119.0
NCI-H2291,CTRPv2,0.002,94.86
NCI-H2291,CTRPv2,0.0041,98.1
NCI-H2291,CTRPv2,0.0081,113.2
NCI-H2291,CTRPv2,0.016,93.29
NCI-H2291,CTRPv2,0.032,90.37
NCI-H2291,CTRPv2,0.065,106.8
NCI-H2291,CTRPv2,0.13,111.6
NCI-H2291,CTRPv2,0.26,110.3
NCI-H2291,CTRPv2,0.52,103.8
NCI-H2291,CTRPv2,1.0,102.3
NCI-H2291,CTRPv2,2.1,95.48
NCI-H2291,CTRPv2,4.2,83.96
NCI-H2291,CTRPv2,8.3,96.26
NCI-H2291,CTRPv2,17.0,98.0
NCI-H2291,CTRPv2,33.0,102.6
NCI-H2291,CTRPv2,66.0,82.4
RERF-LC-Ad1,CTRPv2,0.002,92.74
RERF-LC-Ad1,CTRPv2,0.0041,95.93
RERF-LC-Ad1,CTRPv2,0.0081,88.72
RERF-LC-Ad1,CTRPv2,0.016,94.87
RERF-LC-Ad1,CTRPv2,0.032,93.27
RERF-LC-Ad1,CTRPv2,0.065,92.31
RERF-LC-Ad1,CTRPv2,0.13,102.2
RERF-LC-Ad1,CTRPv2,0.26,88.54
RERF-LC-Ad1,CTRPv2,0.52,99.35
RERF-LC-Ad1,CTRPv2,1.0,91.2
RERF-LC-Ad1,CTRPv2,2.1,90.72
RERF-LC-Ad1,CTRPv2,4.2,89.16
RERF-LC-Ad1,CTRPv2,8.3,86.64
RERF-LC-Ad1,CTRPv2,17.0,88.36
RERF-LC-Ad1,CTRPv2,33.0,90.97
RERF-LC-Ad1,CTRPv2,66.0,86.38
