Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,8.3,108.5
Hs 688(A).T,CTRPv2,17.0,91.95
Hs 688(A).T,CTRPv2,33.0,106.3
Hs 688(A).T,CTRPv2,66.0,106.0
Hs 688(A).T,CTRPv2,130.0,111.1
Hs 940.T,CTRPv2,0.0041,99.27
Hs 940.T,CTRPv2,0.0081,98.72
Hs 940.T,CTRPv2,0.016,106.6
Hs 940.T,CTRPv2,0.032,134.5
Hs 940.T,CTRPv2,0.065,100.1
Hs 940.T,CTRPv2,0.13,117.1
Hs 940.T,CTRPv2,0.26,109.7
Hs 940.T,CTRPv2,0.52,93.41
Hs 940.T,CTRPv2,1.0,91.27
Hs 940.T,CTRPv2,2.1,104.9
Hs 940.T,CTRPv2,4.2,114.1
Hs 940.T,CTRPv2,8.3,97.81
Hs 940.T,CTRPv2,17.0,87.85
Hs 940.T,CTRPv2,33.0,101.2
Hs 940.T,CTRPv2,66.0,99.49
Hs 940.T,CTRPv2,130.0,98.27
