Cell Line,Dataset,Dose,Response
EM-2,GDSC1000,0.0625,98.61
EM-2,GDSC1000,0.125,98.658
EM-2,GDSC1000,0.25,97.0087
EM-2,GDSC1000,0.5,102.116
EM-2,GDSC1000,1.0,93.1149
EM-2,GDSC1000,2.0,96.7873
EM-2,GDSC1000,4.0,86.0322
EM-2,GDSC1000,8.0,76.6106
EM-2,GDSC1000,16.0,0.383405
KY821,GDSC1000,0.0625,99.1905
KY821,GDSC1000,0.125,98.2571
KY821,GDSC1000,0.25,105.251
KY821,GDSC1000,0.5,100.646
KY821,GDSC1000,1.0,99.4048
KY821,GDSC1000,2.0,98.8454
KY821,GDSC1000,4.0,82.6897
KY821,GDSC1000,8.0,71.2188
KY821,GDSC1000,16.0,1.75122
LOXIMVI,GDSC1000,0.0625,102.629
LOXIMVI,GDSC1000,0.125,87.8769
LOXIMVI,GDSC1000,0.25,111.592
LOXIMVI,GDSC1000,0.5,80.9774
LOXIMVI,GDSC1000,1.0,89.8964
LOXIMVI,GDSC1000,2.0,86.3234
LOXIMVI,GDSC1000,4.0,110.518
LOXIMVI,GDSC1000,8.0,1.74476
LOXIMVI,GDSC1000,16.0,2.11159
MOLT-4,GDSC1000,0.0625,95.6472
MOLT-4,GDSC1000,0.125,95.8442
MOLT-4,GDSC1000,0.25,94.8981
MOLT-4,GDSC1000,0.5,97.1979
MOLT-4,GDSC1000,1.0,43.9552
MOLT-4,GDSC1000,2.0,20.1911
MOLT-4,GDSC1000,4.0,12.2835
MOLT-4,GDSC1000,8.0,30.0113
MOLT-4,GDSC1000,16.0,1.18031
MV-4-11,GDSC1000,0.0625,101.205
MV-4-11,GDSC1000,0.125,101.204
MV-4-11,GDSC1000,0.25,100.104
MV-4-11,GDSC1000,0.5,92.8972
MV-4-11,GDSC1000,1.0,73.4113
MV-4-11,GDSC1000,2.0,55.1407
MV-4-11,GDSC1000,4.0,33.0653
MV-4-11,GDSC1000,8.0,0.747772
MV-4-11,GDSC1000,16.0,0.482422
JSC-1,GDSC1000,0.0625,101.864
JSC-1,GDSC1000,0.125,102.645
JSC-1,GDSC1000,0.25,101.803
JSC-1,GDSC1000,0.5,97.3198
JSC-1,GDSC1000,1.0,82.8214
JSC-1,GDSC1000,2.0,66.2154
JSC-1,GDSC1000,4.0,53.731
JSC-1,GDSC1000,8.0,1.27457
JSC-1,GDSC1000,16.0,1.20604
OPM-2,GDSC1000,0.0625,101.653
OPM-2,GDSC1000,0.125,103.656
OPM-2,GDSC1000,0.25,98.9199
OPM-2,GDSC1000,0.5,102.195
OPM-2,GDSC1000,1.0,100.677
OPM-2,GDSC1000,2.0,96.9088
OPM-2,GDSC1000,4.0,90.9063
OPM-2,GDSC1000,8.0,80.4134
OPM-2,GDSC1000,16.0,0.638099
RPMI-8402,GDSC1000,0.0625,104.075
RPMI-8402,GDSC1000,0.125,102.252
RPMI-8402,GDSC1000,0.25,86.7462
RPMI-8402,GDSC1000,0.5,71.2595
RPMI-8402,GDSC1000,1.0,63.9734
RPMI-8402,GDSC1000,2.0,60.61
RPMI-8402,GDSC1000,4.0,52.647
RPMI-8402,GDSC1000,8.0,0.793037
RPMI-8402,GDSC1000,16.0,0.638949
697,GDSC1000,0.0625,101.571
697,GDSC1000,0.125,94.5247
697,GDSC1000,0.25,92.8771
697,GDSC1000,0.5,99.5313
697,GDSC1000,1.0,52.7441
697,GDSC1000,2.0,41.9051
697,GDSC1000,4.0,34.2165
697,GDSC1000,8.0,4.21609
697,GDSC1000,16.0,0.700643
KARPAS-231,GDSC1000,0.0625,94.9288
KARPAS-231,GDSC1000,0.125,103.433
KARPAS-231,GDSC1000,0.25,103.501
KARPAS-231,GDSC1000,0.5,80.2184
KARPAS-231,GDSC1000,1.0,30.8851
KARPAS-231,GDSC1000,2.0,12.0548
KARPAS-231,GDSC1000,4.0,8.56393
KARPAS-231,GDSC1000,8.0,1.26843
KARPAS-231,GDSC1000,16.0,0.473742
CESS,GDSC1000,0.0625,93.5843
CESS,GDSC1000,0.125,98.8289
CESS,GDSC1000,0.25,94.0483
CESS,GDSC1000,0.5,83.5548
CESS,GDSC1000,1.0,64.0355
CESS,GDSC1000,2.0,50.7209
CESS,GDSC1000,4.0,38.2092
CESS,GDSC1000,8.0,20.3783
CESS,GDSC1000,16.0,0.299433
SK-MEL-28,GDSC1000,0.0625,113.059
SK-MEL-28,GDSC1000,0.125,106.271
SK-MEL-28,GDSC1000,0.25,99.3994
SK-MEL-28,GDSC1000,0.5,105.91
SK-MEL-28,GDSC1000,1.0,92.6046
SK-MEL-28,GDSC1000,2.0,88.0463
SK-MEL-28,GDSC1000,4.0,79.1047
SK-MEL-28,GDSC1000,8.0,80.1059
SK-MEL-28,GDSC1000,16.0,75.5808
JM1,GDSC1000,0.0625,100.957
JM1,GDSC1000,0.125,99.8362
JM1,GDSC1000,0.25,97.596
JM1,GDSC1000,0.5,89.9647
JM1,GDSC1000,1.0,86.2464
JM1,GDSC1000,2.0,60.4648
JM1,GDSC1000,4.0,50.9142
JM1,GDSC1000,8.0,1.4052
JM1,GDSC1000,16.0,0.516921
SK-MM-2,GDSC1000,0.0625,94.0076
SK-MM-2,GDSC1000,0.125,93.133
SK-MM-2,GDSC1000,0.25,90.7352
SK-MM-2,GDSC1000,0.5,91.1291
SK-MM-2,GDSC1000,1.0,89.746
SK-MM-2,GDSC1000,2.0,76.9582
SK-MM-2,GDSC1000,4.0,71.1426
SK-MM-2,GDSC1000,8.0,83.3599
SK-MM-2,GDSC1000,16.0,2.8749
DB,GDSC1000,0.0625,99.7989
DB,GDSC1000,0.125,99.008
DB,GDSC1000,0.25,96.5237
DB,GDSC1000,0.5,95.6621
DB,GDSC1000,1.0,75.7486
DB,GDSC1000,2.0,68.7783
DB,GDSC1000,4.0,68.8143
DB,GDSC1000,8.0,4.51253
DB,GDSC1000,16.0,0.833956
BV-173,GDSC1000,0.0625,98.8937
BV-173,GDSC1000,0.125,114.893
BV-173,GDSC1000,0.25,96.4471
BV-173,GDSC1000,0.5,99.616
BV-173,GDSC1000,1.0,98.4624
BV-173,GDSC1000,2.0,87.8043
BV-173,GDSC1000,4.0,83.3761
BV-173,GDSC1000,8.0,75.9417
BV-173,GDSC1000,16.0,0.664642
BL-70,GDSC1000,0.0625,98.6099
BL-70,GDSC1000,0.125,99.0582
BL-70,GDSC1000,0.25,86.8913
BL-70,GDSC1000,0.5,58.6925
BL-70,GDSC1000,1.0,51.0605
BL-70,GDSC1000,2.0,56.2829
BL-70,GDSC1000,4.0,42.1793
BL-70,GDSC1000,8.0,0.730989
BL-70,GDSC1000,16.0,0.562474
SU-DHL-1,GDSC1000,0.0625,98.8889
SU-DHL-1,GDSC1000,0.125,104.644
SU-DHL-1,GDSC1000,0.25,100.606
SU-DHL-1,GDSC1000,0.5,100.821
SU-DHL-1,GDSC1000,1.0,100.365
SU-DHL-1,GDSC1000,2.0,96.8089
SU-DHL-1,GDSC1000,4.0,9.80564
SU-DHL-1,GDSC1000,8.0,2.572
SU-DHL-1,GDSC1000,16.0,1.26856
OCI-LY-19,GDSC1000,0.0625,89.8491
OCI-LY-19,GDSC1000,0.125,104.68
OCI-LY-19,GDSC1000,0.25,105.464
OCI-LY-19,GDSC1000,0.5,97.684
OCI-LY-19,GDSC1000,1.0,86.9624
OCI-LY-19,GDSC1000,2.0,50.5883
OCI-LY-19,GDSC1000,4.0,41.4836
OCI-LY-19,GDSC1000,8.0,35.927
OCI-LY-19,GDSC1000,16.0,1.82232
SLVL,GDSC1000,0.0625,96.04
SLVL,GDSC1000,0.125,96.8794
SLVL,GDSC1000,0.25,95.5065
SLVL,GDSC1000,0.5,93.8144
SLVL,GDSC1000,1.0,72.8987
SLVL,GDSC1000,2.0,59.8787
SLVL,GDSC1000,4.0,53.1834
SLVL,GDSC1000,8.0,52.3972
SLVL,GDSC1000,16.0,0.806469
RPMI-6666,GDSC1000,0.0625,99.794
RPMI-6666,GDSC1000,0.125,94.9176
RPMI-6666,GDSC1000,0.25,99.1445
RPMI-6666,GDSC1000,0.5,106.732
RPMI-6666,GDSC1000,1.0,93.3974
RPMI-6666,GDSC1000,2.0,80.5809
RPMI-6666,GDSC1000,4.0,67.6196
RPMI-6666,GDSC1000,8.0,9.63597
RPMI-6666,GDSC1000,16.0,0.451809
EJM,GDSC1000,0.0625,97.3
EJM,GDSC1000,0.125,98.8462
EJM,GDSC1000,0.25,97.6572
EJM,GDSC1000,0.5,96.3284
EJM,GDSC1000,1.0,98.3813
EJM,GDSC1000,2.0,92.7528
EJM,GDSC1000,4.0,92.2625
EJM,GDSC1000,8.0,85.3642
EJM,GDSC1000,16.0,1.16737
GRANTA-519,GDSC1000,0.0625,105.554
GRANTA-519,GDSC1000,0.125,94.0031
GRANTA-519,GDSC1000,0.25,92.6364
GRANTA-519,GDSC1000,0.5,88.3467
GRANTA-519,GDSC1000,1.0,75.491
GRANTA-519,GDSC1000,2.0,71.9839
GRANTA-519,GDSC1000,4.0,69.9266
GRANTA-519,GDSC1000,8.0,0.895397
GRANTA-519,GDSC1000,16.0,0.963521
KOPN-8,GDSC1000,0.0625,105.3
KOPN-8,GDSC1000,0.125,98.694
KOPN-8,GDSC1000,0.25,95.3463
KOPN-8,GDSC1000,0.5,100.707
KOPN-8,GDSC1000,1.0,72.7824
KOPN-8,GDSC1000,2.0,75.0913
KOPN-8,GDSC1000,4.0,25.2591
KOPN-8,GDSC1000,8.0,0.568426
KOPN-8,GDSC1000,16.0,0.527376
SUP-M2,GDSC1000,0.0625,100.071
SUP-M2,GDSC1000,0.125,117.749
SUP-M2,GDSC1000,0.25,92.6073
SUP-M2,GDSC1000,0.5,104.776
SUP-M2,GDSC1000,1.0,91.0392
SUP-M2,GDSC1000,2.0,58.9901
SUP-M2,GDSC1000,4.0,48.1111
SUP-M2,GDSC1000,8.0,44.552
SUP-M2,GDSC1000,16.0,1.07752
KARPAS-299,GDSC1000,0.0625,99.1275
KARPAS-299,GDSC1000,0.125,101.142
KARPAS-299,GDSC1000,0.25,99.3567
KARPAS-299,GDSC1000,0.5,100.937
KARPAS-299,GDSC1000,1.0,92.4032
KARPAS-299,GDSC1000,2.0,90.1456
KARPAS-299,GDSC1000,4.0,79.3414
KARPAS-299,GDSC1000,8.0,1.32019
KARPAS-299,GDSC1000,16.0,0.860674
TK,GDSC1000,0.0625,103.896
TK,GDSC1000,0.125,102.16
TK,GDSC1000,0.25,106.002
TK,GDSC1000,0.5,93.0395
TK,GDSC1000,1.0,69.3143
TK,GDSC1000,2.0,58.5489
TK,GDSC1000,4.0,47.303
TK,GDSC1000,8.0,45.4005
TK,GDSC1000,16.0,0.997682
REH,GDSC1000,0.0625,105.142
REH,GDSC1000,0.125,101.912
REH,GDSC1000,0.25,89.1886
REH,GDSC1000,0.5,83.119
REH,GDSC1000,1.0,49.8629
REH,GDSC1000,2.0,38.9549
REH,GDSC1000,4.0,30.1247
REH,GDSC1000,8.0,1.02687
REH,GDSC1000,16.0,1.43435
SU-DHL-8,GDSC1000,0.0625,99.2069
SU-DHL-8,GDSC1000,0.125,96.3331
SU-DHL-8,GDSC1000,0.25,86.9544
SU-DHL-8,GDSC1000,0.5,62.8663
SU-DHL-8,GDSC1000,1.0,56.5442
SU-DHL-8,GDSC1000,2.0,49.1571
SU-DHL-8,GDSC1000,4.0,32.2209
SU-DHL-8,GDSC1000,8.0,1.65205
SU-DHL-8,GDSC1000,16.0,0.703982
MHH-PREB-1,GDSC1000,0.0625,93.7896
MHH-PREB-1,GDSC1000,0.125,96.0753
MHH-PREB-1,GDSC1000,0.25,91.4225
MHH-PREB-1,GDSC1000,0.5,84.8671
MHH-PREB-1,GDSC1000,1.0,72.6541
MHH-PREB-1,GDSC1000,2.0,44.8671
MHH-PREB-1,GDSC1000,4.0,35.4775
MHH-PREB-1,GDSC1000,8.0,0.698359
MHH-PREB-1,GDSC1000,16.0,0.741634
DEL,GDSC1000,0.0625,99.5831
DEL,GDSC1000,0.125,94.7059
DEL,GDSC1000,0.25,101.336
DEL,GDSC1000,0.5,86.926
DEL,GDSC1000,1.0,67.1425
DEL,GDSC1000,2.0,60.1998
DEL,GDSC1000,4.0,51.4736
DEL,GDSC1000,8.0,0.956852
DEL,GDSC1000,16.0,0.726041
SU-DHL-6,GDSC1000,0.0625,104.063
SU-DHL-6,GDSC1000,0.125,97.4944
SU-DHL-6,GDSC1000,0.25,103.872
SU-DHL-6,GDSC1000,0.5,81.2342
SU-DHL-6,GDSC1000,1.0,66.697
SU-DHL-6,GDSC1000,2.0,46.2023
SU-DHL-6,GDSC1000,4.0,40.6184
SU-DHL-6,GDSC1000,8.0,38.2364
SU-DHL-6,GDSC1000,16.0,0.919626
NALM-6,GDSC1000,0.0625,90.5388
NALM-6,GDSC1000,0.125,88.7179
NALM-6,GDSC1000,0.25,83.521
NALM-6,GDSC1000,0.5,53.0099
NALM-6,GDSC1000,1.0,32.3652
NALM-6,GDSC1000,2.0,24.7351
NALM-6,GDSC1000,4.0,21.3146
NALM-6,GDSC1000,8.0,1.31663
NALM-6,GDSC1000,16.0,0.864862
ME-1,GDSC1000,0.0625,93.1462
ME-1,GDSC1000,0.125,95.6465
ME-1,GDSC1000,0.25,91.9894
ME-1,GDSC1000,0.5,93.5426
ME-1,GDSC1000,1.0,99.577
ME-1,GDSC1000,2.0,90.6731
ME-1,GDSC1000,4.0,86.0038
ME-1,GDSC1000,8.0,22.0011
ME-1,GDSC1000,16.0,1.26402
UACC-257,GDSC1000,0.0625,93.5157
UACC-257,GDSC1000,0.125,98.9029
UACC-257,GDSC1000,0.25,98.9586
UACC-257,GDSC1000,0.5,85.874
UACC-257,GDSC1000,1.0,96.862
UACC-257,GDSC1000,2.0,103.494
UACC-257,GDSC1000,4.0,103.152
UACC-257,GDSC1000,8.0,91.3069
UACC-257,GDSC1000,16.0,2.60225
HDLM-2,GDSC1000,0.0625,100.157
HDLM-2,GDSC1000,0.125,102.741
HDLM-2,GDSC1000,0.25,100.84
HDLM-2,GDSC1000,0.5,96.067
HDLM-2,GDSC1000,1.0,94.4181
HDLM-2,GDSC1000,2.0,99.2315
HDLM-2,GDSC1000,4.0,88.8744
HDLM-2,GDSC1000,8.0,43.2237
HDLM-2,GDSC1000,16.0,1.24585
MN-60,GDSC1000,0.0625,100.232
MN-60,GDSC1000,0.125,89.1391
MN-60,GDSC1000,0.25,80.0922
MN-60,GDSC1000,0.5,88.4246
MN-60,GDSC1000,1.0,71.4813
MN-60,GDSC1000,2.0,69.3206
MN-60,GDSC1000,4.0,83.4243
MN-60,GDSC1000,8.0,1.33792
MN-60,GDSC1000,16.0,0.696157
JVM-3,GDSC1000,0.0625,108.534
JVM-3,GDSC1000,0.125,102.138
JVM-3,GDSC1000,0.25,105.472
JVM-3,GDSC1000,0.5,102.494
JVM-3,GDSC1000,1.0,109.034
JVM-3,GDSC1000,2.0,102.618
JVM-3,GDSC1000,4.0,102.142
JVM-3,GDSC1000,8.0,94.5554
JVM-3,GDSC1000,16.0,0.404655
P32-ISH,GDSC1000,0.0625,97.6581
P32-ISH,GDSC1000,0.125,95.9741
P32-ISH,GDSC1000,0.25,91.2531
P32-ISH,GDSC1000,0.5,89.62
P32-ISH,GDSC1000,1.0,77.0088
P32-ISH,GDSC1000,2.0,68.7524
P32-ISH,GDSC1000,4.0,56.6854
P32-ISH,GDSC1000,8.0,9.26002
P32-ISH,GDSC1000,16.0,1.3902
WSU-NHL,GDSC1000,0.0625,94.7713
WSU-NHL,GDSC1000,0.125,99.6048
WSU-NHL,GDSC1000,0.25,95.4776
WSU-NHL,GDSC1000,0.5,98.7826
WSU-NHL,GDSC1000,1.0,87.3193
WSU-NHL,GDSC1000,2.0,76.3427
WSU-NHL,GDSC1000,4.0,65.333
WSU-NHL,GDSC1000,8.0,0.68308
WSU-NHL,GDSC1000,16.0,0.527442
HC-1,GDSC1000,0.0625,101.786
HC-1,GDSC1000,0.125,94.9742
HC-1,GDSC1000,0.25,96.0494
HC-1,GDSC1000,0.5,78.4079
HC-1,GDSC1000,1.0,62.3871
HC-1,GDSC1000,2.0,54.1424
HC-1,GDSC1000,4.0,50.5748
HC-1,GDSC1000,8.0,50.4266
HC-1,GDSC1000,16.0,1.02623
LAMA-84,GDSC1000,0.0625,100.123
LAMA-84,GDSC1000,0.125,98.0021
LAMA-84,GDSC1000,0.25,92.0382
LAMA-84,GDSC1000,0.5,101.705
LAMA-84,GDSC1000,1.0,82.4971
LAMA-84,GDSC1000,2.0,75.5588
LAMA-84,GDSC1000,4.0,59.6303
LAMA-84,GDSC1000,8.0,55.492
LAMA-84,GDSC1000,16.0,0.691961
KU812,GDSC1000,0.0625,102.179
KU812,GDSC1000,0.125,99.1066
KU812,GDSC1000,0.25,88.1439
KU812,GDSC1000,0.5,95.6839
KU812,GDSC1000,1.0,81.9738
KU812,GDSC1000,2.0,76.6223
KU812,GDSC1000,4.0,66.5425
KU812,GDSC1000,8.0,15.7402
KU812,GDSC1000,16.0,0.642412
SU-DHL-4,GDSC1000,0.0625,89.0316
SU-DHL-4,GDSC1000,0.125,91.479
SU-DHL-4,GDSC1000,0.25,94.1799
SU-DHL-4,GDSC1000,0.5,99.5742
SU-DHL-4,GDSC1000,1.0,98.8452
SU-DHL-4,GDSC1000,2.0,86.1255
SU-DHL-4,GDSC1000,4.0,53.7036
SU-DHL-4,GDSC1000,8.0,0.972499
SU-DHL-4,GDSC1000,16.0,0.545307
RPMI-8226,GDSC1000,0.0625,101.862
RPMI-8226,GDSC1000,0.125,97.3183
RPMI-8226,GDSC1000,0.25,98.8918
RPMI-8226,GDSC1000,0.5,90.1225
RPMI-8226,GDSC1000,1.0,82.748
RPMI-8226,GDSC1000,2.0,72.3036
RPMI-8226,GDSC1000,4.0,63.554
RPMI-8226,GDSC1000,8.0,49.9403
RPMI-8226,GDSC1000,16.0,0.423112
ATN-1,GDSC1000,0.0625,103.838
ATN-1,GDSC1000,0.125,95.4733
ATN-1,GDSC1000,0.25,103.754
ATN-1,GDSC1000,0.5,100.404
ATN-1,GDSC1000,1.0,107.196
ATN-1,GDSC1000,2.0,106.326
ATN-1,GDSC1000,4.0,101.062
ATN-1,GDSC1000,8.0,94.274
ATN-1,GDSC1000,16.0,1.06188
DOHH-2,GDSC1000,0.0625,100.444
DOHH-2,GDSC1000,0.125,108.305
DOHH-2,GDSC1000,0.25,99.6804
DOHH-2,GDSC1000,0.5,88.5002
DOHH-2,GDSC1000,1.0,81.4811
DOHH-2,GDSC1000,2.0,69.1444
DOHH-2,GDSC1000,4.0,57.7495
DOHH-2,GDSC1000,8.0,42.538
DOHH-2,GDSC1000,16.0,0.767201
DND-41,GDSC1000,0.0625,92.989
DND-41,GDSC1000,0.125,88.5638
DND-41,GDSC1000,0.25,73.9714
DND-41,GDSC1000,0.5,60.4488
DND-41,GDSC1000,1.0,53.8557
DND-41,GDSC1000,2.0,46.3598
DND-41,GDSC1000,4.0,31.7242
DND-41,GDSC1000,8.0,0.664203
DND-41,GDSC1000,16.0,0.676355
L-540,GDSC1000,0.0625,97.3312
L-540,GDSC1000,0.125,104.63
L-540,GDSC1000,0.25,102.68
L-540,GDSC1000,0.5,93.3714
L-540,GDSC1000,1.0,81.7819
L-540,GDSC1000,2.0,79.4822
L-540,GDSC1000,4.0,70.6093
L-540,GDSC1000,8.0,52.0307
L-540,GDSC1000,16.0,0.962878
A3-KAW,GDSC1000,0.0625,97.4544
A3-KAW,GDSC1000,0.125,98.9091
A3-KAW,GDSC1000,0.25,95.7722
A3-KAW,GDSC1000,0.5,93.9657
A3-KAW,GDSC1000,1.0,76.8187
A3-KAW,GDSC1000,2.0,53.5777
A3-KAW,GDSC1000,4.0,37.0011
A3-KAW,GDSC1000,8.0,29.4704
A3-KAW,GDSC1000,16.0,0.429401
KMOE-2,GDSC1000,0.0625,98.1331
KMOE-2,GDSC1000,0.125,90.5961
KMOE-2,GDSC1000,0.25,107.056
KMOE-2,GDSC1000,0.5,101.342
KMOE-2,GDSC1000,1.0,95.4413
KMOE-2,GDSC1000,2.0,95.4887
KMOE-2,GDSC1000,4.0,107.352
KMOE-2,GDSC1000,8.0,82.5937
KMOE-2,GDSC1000,16.0,2.96372
ALL-SIL,GDSC1000,0.0625,93.0761
ALL-SIL,GDSC1000,0.125,107.667
ALL-SIL,GDSC1000,0.25,90.4218
ALL-SIL,GDSC1000,0.5,70.491
ALL-SIL,GDSC1000,1.0,86.1735
ALL-SIL,GDSC1000,2.0,67.2076
ALL-SIL,GDSC1000,4.0,44.2669
ALL-SIL,GDSC1000,8.0,1.41748
ALL-SIL,GDSC1000,16.0,1.26189
ML-2,GDSC1000,0.0625,100.909
ML-2,GDSC1000,0.125,97.6152
ML-2,GDSC1000,0.25,96.0101
ML-2,GDSC1000,0.5,84.445
ML-2,GDSC1000,1.0,72.3027
ML-2,GDSC1000,2.0,75.1895
ML-2,GDSC1000,4.0,65.2091
ML-2,GDSC1000,8.0,6.62337
ML-2,GDSC1000,16.0,0.669526
Farage,GDSC1000,0.0625,98.8763
Farage,GDSC1000,0.125,101.011
Farage,GDSC1000,0.25,94.7728
Farage,GDSC1000,0.5,77.1121
Farage,GDSC1000,1.0,67.7655
Farage,GDSC1000,2.0,61.059
Farage,GDSC1000,4.0,51.9366
Farage,GDSC1000,8.0,44.2993
Farage,GDSC1000,16.0,0.602664
CCRF-CEM,GDSC1000,0.0625,98.7665
CCRF-CEM,GDSC1000,0.125,89.2381
CCRF-CEM,GDSC1000,0.25,64.0039
CCRF-CEM,GDSC1000,0.5,57.0358
CCRF-CEM,GDSC1000,1.0,51.5075
CCRF-CEM,GDSC1000,2.0,45.7737
CCRF-CEM,GDSC1000,4.0,36.0391
CCRF-CEM,GDSC1000,8.0,0.872345
CCRF-CEM,GDSC1000,16.0,0.479049
MEG-01,GDSC1000,0.0625,98.5172
MEG-01,GDSC1000,0.125,105.433
MEG-01,GDSC1000,0.25,97.4542
MEG-01,GDSC1000,0.5,92.3893
MEG-01,GDSC1000,1.0,75.4771
MEG-01,GDSC1000,2.0,67.036
MEG-01,GDSC1000,4.0,62.9801
MEG-01,GDSC1000,8.0,1.03454
MEG-01,GDSC1000,16.0,1.54137
KE-37,GDSC1000,0.0625,105.216
KE-37,GDSC1000,0.125,90.9906
KE-37,GDSC1000,0.25,73.2317
KE-37,GDSC1000,0.5,59.0249
KE-37,GDSC1000,1.0,47.7674
KE-37,GDSC1000,2.0,43.1351
KE-37,GDSC1000,4.0,31.4609
KE-37,GDSC1000,8.0,2.10765
KE-37,GDSC1000,16.0,1.98492
KARPAS-45,GDSC1000,0.0625,101.18
KARPAS-45,GDSC1000,0.125,97.813
KARPAS-45,GDSC1000,0.25,94.0028
KARPAS-45,GDSC1000,0.5,82.68
KARPAS-45,GDSC1000,1.0,80.5212
KARPAS-45,GDSC1000,2.0,78.4288
KARPAS-45,GDSC1000,4.0,71.3938
KARPAS-45,GDSC1000,8.0,0.949598
KARPAS-45,GDSC1000,16.0,0.937973
Hs-445,GDSC1000,0.0625,108.922
Hs-445,GDSC1000,0.125,115.328
Hs-445,GDSC1000,0.25,70.6433
Hs-445,GDSC1000,0.5,108.43
Hs-445,GDSC1000,1.0,96.8975
Hs-445,GDSC1000,2.0,90.7536
Hs-445,GDSC1000,4.0,76.0481
Hs-445,GDSC1000,8.0,79.1389
Hs-445,GDSC1000,16.0,0.794027
OCI-M1,GDSC1000,0.0625,103.596
OCI-M1,GDSC1000,0.125,103.705
OCI-M1,GDSC1000,0.25,102.453
OCI-M1,GDSC1000,0.5,93.564
OCI-M1,GDSC1000,1.0,84.9712
OCI-M1,GDSC1000,2.0,70.5841
OCI-M1,GDSC1000,4.0,67.2316
OCI-M1,GDSC1000,8.0,60.9096
OCI-M1,GDSC1000,16.0,1.21402
SUP-HD1,GDSC1000,0.0625,100.847
SUP-HD1,GDSC1000,0.125,103.586
SUP-HD1,GDSC1000,0.25,97.6862
SUP-HD1,GDSC1000,0.5,94.9674
SUP-HD1,GDSC1000,1.0,96.0412
SUP-HD1,GDSC1000,2.0,94.0681
SUP-HD1,GDSC1000,4.0,80.0167
SUP-HD1,GDSC1000,8.0,74.6568
SUP-HD1,GDSC1000,16.0,1.01939
KARPAS-620,GDSC1000,0.0625,88.8435
KARPAS-620,GDSC1000,0.125,98.7464
KARPAS-620,GDSC1000,0.25,99.7638
KARPAS-620,GDSC1000,0.5,101.885
KARPAS-620,GDSC1000,1.0,80.5454
KARPAS-620,GDSC1000,2.0,77.1005
KARPAS-620,GDSC1000,4.0,46.4307
KARPAS-620,GDSC1000,8.0,4.45257
KARPAS-620,GDSC1000,16.0,4.07491
P30-OHK,GDSC1000,0.0625,96.75
P30-OHK,GDSC1000,0.125,96.9441
P30-OHK,GDSC1000,0.25,93.2926
P30-OHK,GDSC1000,0.5,67.5153
P30-OHK,GDSC1000,1.0,38.102
P30-OHK,GDSC1000,2.0,26.5245
P30-OHK,GDSC1000,4.0,24.1546
P30-OHK,GDSC1000,8.0,23.3843
P30-OHK,GDSC1000,16.0,0.896213
OCI-AML3,GDSC1000,0.0625,103.243
OCI-AML3,GDSC1000,0.125,105.18
OCI-AML3,GDSC1000,0.25,105.631
OCI-AML3,GDSC1000,0.5,106.658
OCI-AML3,GDSC1000,1.0,103.549
OCI-AML3,GDSC1000,2.0,81.6434
OCI-AML3,GDSC1000,4.0,75.6397
OCI-AML3,GDSC1000,8.0,58.3766
OCI-AML3,GDSC1000,16.0,0.56761
NU-DUL-1,GDSC1000,0.0625,105.856
NU-DUL-1,GDSC1000,0.125,111.507
NU-DUL-1,GDSC1000,0.25,96.903
NU-DUL-1,GDSC1000,0.5,105.19
NU-DUL-1,GDSC1000,1.0,69.6835
NU-DUL-1,GDSC1000,2.0,46.6229
NU-DUL-1,GDSC1000,4.0,32.5331
NU-DUL-1,GDSC1000,8.0,15.5032
NU-DUL-1,GDSC1000,16.0,0.467093
Ramos-2G6-4C10,GDSC1000,0.0625,105.363
Ramos-2G6-4C10,GDSC1000,0.125,101.382
Ramos-2G6-4C10,GDSC1000,0.25,94.8434
Ramos-2G6-4C10,GDSC1000,0.5,85.9165
Ramos-2G6-4C10,GDSC1000,1.0,65.172
Ramos-2G6-4C10,GDSC1000,2.0,56.988
Ramos-2G6-4C10,GDSC1000,4.0,43.5462
Ramos-2G6-4C10,GDSC1000,8.0,21.5104
Ramos-2G6-4C10,GDSC1000,16.0,0.957142
CTB-1,GDSC1000,0.0625,97.5417
CTB-1,GDSC1000,0.125,98.8915
CTB-1,GDSC1000,0.25,98.0842
CTB-1,GDSC1000,0.5,95.7204
CTB-1,GDSC1000,1.0,89.4132
CTB-1,GDSC1000,2.0,72.2431
CTB-1,GDSC1000,4.0,58.1651
CTB-1,GDSC1000,8.0,56.0713
CTB-1,GDSC1000,16.0,1.3564
THP-1,GDSC1000,0.0625,98.9096
THP-1,GDSC1000,0.125,100.89
THP-1,GDSC1000,0.25,92.774
THP-1,GDSC1000,0.5,98.844
THP-1,GDSC1000,1.0,97.2006
THP-1,GDSC1000,2.0,91.4948
THP-1,GDSC1000,4.0,80.9478
THP-1,GDSC1000,8.0,85.6658
THP-1,GDSC1000,16.0,0.66575
VAL,GDSC1000,0.0625,97.8266
VAL,GDSC1000,0.125,99.7254
VAL,GDSC1000,0.25,89.5641
VAL,GDSC1000,0.5,80.5707
VAL,GDSC1000,1.0,62.8645
VAL,GDSC1000,2.0,57.3226
VAL,GDSC1000,4.0,54.0898
VAL,GDSC1000,8.0,47.286
VAL,GDSC1000,16.0,0.958483
EHEB,GDSC1000,0.0625,105.758
EHEB,GDSC1000,0.125,108.783
EHEB,GDSC1000,0.25,102.269
EHEB,GDSC1000,0.5,113.629
EHEB,GDSC1000,1.0,108.179
