Cell Line,Dataset,Dose,Response
NCI-H1651,GDSC1000,5.12,100.644
PC-3_JPC-3,GDSC1000,0.02,93.4901
PC-3_JPC-3,GDSC1000,0.04,91.7319
PC-3_JPC-3,GDSC1000,0.08,84.7796
PC-3_JPC-3,GDSC1000,0.16,77.9201
PC-3_JPC-3,GDSC1000,0.32,62.2969
PC-3_JPC-3,GDSC1000,0.64,48.154
PC-3_JPC-3,GDSC1000,1.28,44.5628
PC-3_JPC-3,GDSC1000,2.56,34.3837
PC-3_JPC-3,GDSC1000,5.12,32.61
PC-14,GDSC1000,0.02,93.6186
PC-14,GDSC1000,0.04,89.1446
PC-14,GDSC1000,0.08,86.6785
PC-14,GDSC1000,0.16,87.0028
PC-14,GDSC1000,0.32,75.4124
PC-14,GDSC1000,0.64,73.1767
PC-14,GDSC1000,1.28,68.1041
PC-14,GDSC1000,2.56,54.7622
PC-14,GDSC1000,5.12,43.6407
NCI-H720,GDSC1000,0.02,93.5833
NCI-H720,GDSC1000,0.04,86.5735
NCI-H720,GDSC1000,0.08,77.3389
NCI-H720,GDSC1000,0.16,92.7046
NCI-H720,GDSC1000,0.32,99.5795
NCI-H720,GDSC1000,0.64,86.9172
NCI-H720,GDSC1000,1.28,91.2395
NCI-H720,GDSC1000,2.56,98.6965
NCI-H720,GDSC1000,5.12,96.8283
NCI-H1694,GDSC1000,0.02,95.5426
NCI-H1694,GDSC1000,0.04,90.2334
NCI-H1694,GDSC1000,0.08,79.8714
NCI-H1694,GDSC1000,0.16,71.528
NCI-H1694,GDSC1000,0.32,73.6807
NCI-H1694,GDSC1000,0.64,69.1076
NCI-H1694,GDSC1000,1.28,53.5958
NCI-H1694,GDSC1000,2.56,64.0822
NCI-H1694,GDSC1000,5.12,56.4324
NCI-H2122,GDSC1000,0.02,100.554
NCI-H2122,GDSC1000,0.04,102.879
NCI-H2122,GDSC1000,0.08,96.5043
NCI-H2122,GDSC1000,0.16,97.1326
NCI-H2122,GDSC1000,0.32,98.2332
NCI-H2122,GDSC1000,0.64,99.0967
NCI-H2122,GDSC1000,1.28,87.7981
NCI-H2122,GDSC1000,2.56,82.3097
NCI-H2122,GDSC1000,5.12,59.7981
DMS-153,GDSC1000,0.02,109.694
DMS-153,GDSC1000,0.04,95.8929
DMS-153,GDSC1000,0.08,101.88
DMS-153,GDSC1000,0.16,106.418
DMS-153,GDSC1000,0.32,83.8621
DMS-153,GDSC1000,0.64,80.2376
DMS-153,GDSC1000,1.28,78.5996
DMS-153,GDSC1000,2.56,90.7239
DMS-153,GDSC1000,5.12,74.7004
BEN,GDSC1000,0.02,87.1463
BEN,GDSC1000,0.04,95.677
BEN,GDSC1000,0.08,92.4426
BEN,GDSC1000,0.16,89.9532
BEN,GDSC1000,0.32,89.2351
BEN,GDSC1000,0.64,85.5043
BEN,GDSC1000,1.28,73.081
BEN,GDSC1000,2.56,52.2357
BEN,GDSC1000,5.12,40.4863
LB647-SCLC,GDSC1000,0.02,74.7768
LB647-SCLC,GDSC1000,0.04,116.532
LB647-SCLC,GDSC1000,0.08,86.6284
LB647-SCLC,GDSC1000,0.16,72.415
LB647-SCLC,GDSC1000,0.32,105.721
LB647-SCLC,GDSC1000,0.64,63.2166
LB647-SCLC,GDSC1000,1.28,60.5473
LB647-SCLC,GDSC1000,2.56,42.7199
LB647-SCLC,GDSC1000,5.12,23.3047
COR-L23,GDSC1000,0.02,94.8867
COR-L23,GDSC1000,0.04,97.7527
COR-L23,GDSC1000,0.08,90.0219
COR-L23,GDSC1000,0.16,96.2929
COR-L23,GDSC1000,0.32,75.8587
COR-L23,GDSC1000,0.64,70.5717
COR-L23,GDSC1000,1.28,64.4062
COR-L23,GDSC1000,2.56,51.2569
COR-L23,GDSC1000,5.12,24.0027
SBC-5,GDSC1000,0.02,96.9334
SBC-5,GDSC1000,0.04,93.8946
SBC-5,GDSC1000,0.08,96.7951
SBC-5,GDSC1000,0.16,93.9204
SBC-5,GDSC1000,0.32,95.1877
SBC-5,GDSC1000,0.64,95.637
SBC-5,GDSC1000,1.28,90.324
SBC-5,GDSC1000,2.56,88.4825
SBC-5,GDSC1000,5.12,91.4988
NCI-H446,GDSC1000,0.02,97.6842
NCI-H446,GDSC1000,0.04,89.8752
NCI-H446,GDSC1000,0.08,79.325
NCI-H446,GDSC1000,0.16,75.1686
NCI-H446,GDSC1000,0.32,75.421
NCI-H446,GDSC1000,0.64,62.3735
NCI-H446,GDSC1000,1.28,50.1902
NCI-H446,GDSC1000,2.56,54.7798
NCI-H446,GDSC1000,5.12,34.8064
LC-2-ad,GDSC1000,0.02,93.5478
LC-2-ad,GDSC1000,0.04,89.3968
LC-2-ad,GDSC1000,0.08,78.2413
LC-2-ad,GDSC1000,0.16,70.5437
LC-2-ad,GDSC1000,0.32,66.3204
LC-2-ad,GDSC1000,0.64,55.6493
LC-2-ad,GDSC1000,1.28,52.5865
LC-2-ad,GDSC1000,2.56,44.1838
LC-2-ad,GDSC1000,5.12,25.1981
NCI-H1155,GDSC1000,0.02,98.9714
NCI-H1155,GDSC1000,0.04,97.7876
NCI-H1155,GDSC1000,0.08,92.4085
NCI-H1155,GDSC1000,0.16,93.2013
NCI-H1155,GDSC1000,0.32,88.4563
NCI-H1155,GDSC1000,0.64,88.7245
NCI-H1155,GDSC1000,1.28,84.3482
NCI-H1155,GDSC1000,2.56,79.1405
NCI-H1155,GDSC1000,5.12,66.3742
NCI-H1666,GDSC1000,0.02,93.0817
NCI-H1666,GDSC1000,0.04,85.7749
NCI-H1666,GDSC1000,0.08,81.2757
NCI-H1666,GDSC1000,0.16,76.527
NCI-H1666,GDSC1000,0.32,73.9008
NCI-H1666,GDSC1000,0.64,69.7588
NCI-H1666,GDSC1000,1.28,65.1476
NCI-H1666,GDSC1000,2.56,62.4029
NCI-H1666,GDSC1000,5.12,58.2657
NCI-H1876,GDSC1000,0.02,88.5843
NCI-H1876,GDSC1000,0.04,84.8617
NCI-H1876,GDSC1000,0.08,79.9091
NCI-H1876,GDSC1000,0.16,83.4533
NCI-H1876,GDSC1000,0.32,76.6028
NCI-H1876,GDSC1000,0.64,64.9715
NCI-H1876,GDSC1000,1.28,59.8648
NCI-H1876,GDSC1000,2.56,48.025
NCI-H1876,GDSC1000,5.12,47.6512
NCI-H1915,GDSC1000,0.02,95.524
NCI-H1915,GDSC1000,0.04,95.1617
NCI-H1915,GDSC1000,0.08,91.1277
NCI-H1915,GDSC1000,0.16,91.8397
NCI-H1915,GDSC1000,0.32,92.672
NCI-H1915,GDSC1000,0.64,93.7858
NCI-H1915,GDSC1000,1.28,89.84
NCI-H1915,GDSC1000,2.56,90.2946
NCI-H1915,GDSC1000,5.12,74.6514
NCI-H650,GDSC1000,0.02,81.8257
NCI-H650,GDSC1000,0.04,90.0836
NCI-H650,GDSC1000,0.08,96.2841
NCI-H650,GDSC1000,0.16,73.1698
NCI-H650,GDSC1000,0.32,76.4869
NCI-H650,GDSC1000,0.64,58.4167
NCI-H650,GDSC1000,1.28,49.4082
NCI-H650,GDSC1000,2.56,45.0097
NCI-H650,GDSC1000,5.12,39.4931
NCI-H1781,GDSC1000,0.02,86.3583
NCI-H1781,GDSC1000,0.04,83.8746
NCI-H1781,GDSC1000,0.08,104.324
NCI-H1781,GDSC1000,0.16,68.9226
NCI-H1781,GDSC1000,0.32,77.9325
NCI-H1781,GDSC1000,0.64,79.9321
NCI-H1781,GDSC1000,1.28,74.0868
NCI-H1781,GDSC1000,2.56,64.4403
NCI-H1781,GDSC1000,5.12,52.7485
NCI-H1184,GDSC1000,0.02,112.118
NCI-H1184,GDSC1000,0.04,78.5512
NCI-H1184,GDSC1000,0.08,104.423
NCI-H1184,GDSC1000,0.16,103.034
NCI-H1184,GDSC1000,0.32,78.2837
NCI-H1184,GDSC1000,0.64,72.7457
NCI-H1184,GDSC1000,1.28,91.3979
NCI-H1184,GDSC1000,2.56,64.0456
NCI-H1184,GDSC1000,5.12,62.3623
NCI-H1944,GDSC1000,0.02,88.438
NCI-H1944,GDSC1000,0.04,94.696
NCI-H1944,GDSC1000,0.08,90.1024
NCI-H1944,GDSC1000,0.16,81.0661
NCI-H1944,GDSC1000,0.32,74.0348
NCI-H1944,GDSC1000,0.64,51.5987
NCI-H1944,GDSC1000,1.28,39.3024
NCI-H1944,GDSC1000,2.56,31.974
NCI-H1944,GDSC1000,5.12,28.44
NCI-H441,GDSC1000,0.02,102.038
NCI-H441,GDSC1000,0.04,98.5845
NCI-H441,GDSC1000,0.08,98.8551
NCI-H441,GDSC1000,0.16,101.915
NCI-H441,GDSC1000,0.32,98.5885
NCI-H441,GDSC1000,0.64,98.3424
NCI-H441,GDSC1000,1.28,97.9885
NCI-H441,GDSC1000,2.56,96.4836
NCI-H441,GDSC1000,5.12,93.8508
ChaGo-K-1,GDSC1000,0.02,97.164
ChaGo-K-1,GDSC1000,0.04,102.649
ChaGo-K-1,GDSC1000,0.08,96.1839
ChaGo-K-1,GDSC1000,0.16,96.0207
ChaGo-K-1,GDSC1000,0.32,90.1912
ChaGo-K-1,GDSC1000,0.64,89.5281
ChaGo-K-1,GDSC1000,1.28,86.2949
ChaGo-K-1,GDSC1000,2.56,78.2622
ChaGo-K-1,GDSC1000,5.12,71.9089
NCI-H2009,GDSC1000,0.02,97.8759
NCI-H2009,GDSC1000,0.04,96.6715
NCI-H2009,GDSC1000,0.08,97.2646
NCI-H2009,GDSC1000,0.16,98.0406
NCI-H2009,GDSC1000,0.32,99.2645
NCI-H2009,GDSC1000,0.64,95.434
NCI-H2009,GDSC1000,1.28,90.0477
NCI-H2009,GDSC1000,2.56,88.742
NCI-H2009,GDSC1000,5.12,89.2699
H2731,GDSC1000,0.02,56.1748
H2731,GDSC1000,0.04,68.0112
H2731,GDSC1000,0.08,59.6748
H2731,GDSC1000,0.16,53.6708
H2731,GDSC1000,0.32,42.4726
H2731,GDSC1000,0.64,46.9685
H2731,GDSC1000,1.28,35.2671
H2731,GDSC1000,2.56,29.9119
H2731,GDSC1000,5.12,36.9783
NCI-H1522,GDSC1000,0.02,94.9421
NCI-H1522,GDSC1000,0.04,93.0363
NCI-H1522,GDSC1000,0.08,88.9668
NCI-H1522,GDSC1000,0.16,91.4052
NCI-H1522,GDSC1000,0.32,85.337
NCI-H1522,GDSC1000,0.64,87.1429
NCI-H1522,GDSC1000,1.28,82.1646
NCI-H1522,GDSC1000,2.56,78.4104
NCI-H1522,GDSC1000,5.12,69.4207
SK-LU-1,GDSC1000,0.02,89.0132
SK-LU-1,GDSC1000,0.04,90.1011
SK-LU-1,GDSC1000,0.08,85.9306
SK-LU-1,GDSC1000,0.16,82.7852
SK-LU-1,GDSC1000,0.32,79.8121
SK-LU-1,GDSC1000,0.64,73.4638
SK-LU-1,GDSC1000,1.28,70.5488
SK-LU-1,GDSC1000,2.56,69.0607
SK-LU-1,GDSC1000,5.12,54.1711
NCI-H1299,GDSC1000,0.02,95.0792
NCI-H1299,GDSC1000,0.04,91.3867
NCI-H1299,GDSC1000,0.08,85.8521
NCI-H1299,GDSC1000,0.16,81.3524
NCI-H1299,GDSC1000,0.32,78.2289
NCI-H1299,GDSC1000,0.64,77.9697
NCI-H1299,GDSC1000,1.28,73.1515
NCI-H1299,GDSC1000,2.56,73.9593
NCI-H1299,GDSC1000,5.12,67.3877
NCI-H841,GDSC1000,0.02,99.5835
NCI-H841,GDSC1000,0.04,89.7338
NCI-H841,GDSC1000,0.08,91.0617
NCI-H841,GDSC1000,0.16,90.7599
NCI-H841,GDSC1000,0.32,83.2714
NCI-H841,GDSC1000,0.64,79.9755
NCI-H841,GDSC1000,1.28,71.9704
NCI-H841,GDSC1000,2.56,69.9949
NCI-H841,GDSC1000,5.12,52.7917
HCC-44,GDSC1000,0.02,96.6987
HCC-44,GDSC1000,0.04,94.4849
HCC-44,GDSC1000,0.08,99.3588
HCC-44,GDSC1000,0.16,103.281
HCC-44,GDSC1000,0.32,83.6832
HCC-44,GDSC1000,0.64,77.9881
HCC-44,GDSC1000,1.28,65.9124
HCC-44,GDSC1000,2.56,63.5207
HCC-44,GDSC1000,5.12,59.1734
NCI-H727,GDSC1000,0.02,104.894
NCI-H727,GDSC1000,0.04,106.561
NCI-H727,GDSC1000,0.08,99.5769
NCI-H727,GDSC1000,0.16,104.742
NCI-H727,GDSC1000,0.32,99.1961
NCI-H727,GDSC1000,0.64,91.1462
NCI-H727,GDSC1000,1.28,81.3589
NCI-H727,GDSC1000,2.56,74.3186
NCI-H727,GDSC1000,5.12,50.6456
COR-L279,GDSC1000,0.02,117.97
COR-L279,GDSC1000,0.04,99.3421
COR-L279,GDSC1000,0.08,67.9799
COR-L279,GDSC1000,0.16,56.642
COR-L279,GDSC1000,0.32,61.3045
COR-L279,GDSC1000,0.64,60.1958
COR-L279,GDSC1000,1.28,65.5098
COR-L279,GDSC1000,2.56,48.9002
COR-L279,GDSC1000,5.12,20.9762
LCLC-97TM1,GDSC1000,0.02,96.6849
LCLC-97TM1,GDSC1000,0.04,96.5678
LCLC-97TM1,GDSC1000,0.08,71.0283
LCLC-97TM1,GDSC1000,0.16,75.5739
LCLC-97TM1,GDSC1000,0.32,60.1474
LCLC-97TM1,GDSC1000,0.64,47.4679
LCLC-97TM1,GDSC1000,1.28,43.4618
LCLC-97TM1,GDSC1000,2.56,58.7497
LCLC-97TM1,GDSC1000,5.12,27.3574
NCI-H64,GDSC1000,0.02,109.201
NCI-H64,GDSC1000,0.04,100.469
NCI-H64,GDSC1000,0.08,79.3717
NCI-H64,GDSC1000,0.16,67.4977
NCI-H64,GDSC1000,0.32,36.6861
NCI-H64,GDSC1000,0.64,0.953535
NCI-H64,GDSC1000,1.28,0.566947
NCI-H64,GDSC1000,2.56,1.14795
NCI-H64,GDSC1000,5.12,0.2186
NCI-H1648,GDSC1000,0.02,91.3984
NCI-H1648,GDSC1000,0.04,89.0061
NCI-H1648,GDSC1000,0.08,79.464
NCI-H1648,GDSC1000,0.16,53.5112
NCI-H1648,GDSC1000,0.32,54.1169
NCI-H1648,GDSC1000,0.64,39.1416
NCI-H1648,GDSC1000,1.28,37.4902
NCI-H1648,GDSC1000,2.56,19.2072
NCI-H1648,GDSC1000,5.12,8.92356
NCI-H865,GDSC1000,0.02,105.593
NCI-H865,GDSC1000,0.04,111.235
NCI-H865,GDSC1000,0.08,108.204
NCI-H865,GDSC1000,0.16,80.7355
NCI-H865,GDSC1000,0.32,66.8211
NCI-H865,GDSC1000,0.64,66.9372
NCI-H865,GDSC1000,1.28,115.399
NCI-H865,GDSC1000,2.56,61.3625
NCI-H865,GDSC1000,5.12,57.1512
NCI-H1734,GDSC1000,0.02,95.9147
NCI-H1734,GDSC1000,0.04,94.2493
NCI-H1734,GDSC1000,0.08,88.8142
NCI-H1734,GDSC1000,0.16,84.4558
NCI-H1734,GDSC1000,0.32,78.8325
NCI-H1734,GDSC1000,0.64,73.5776
NCI-H1734,GDSC1000,1.28,65.3882
NCI-H1734,GDSC1000,2.56,63.4063
NCI-H1734,GDSC1000,5.12,52.3106
NCI-H2085,GDSC1000,0.02,89.4085
NCI-H2085,GDSC1000,0.04,77.7516
NCI-H2085,GDSC1000,0.08,64.0586
NCI-H2085,GDSC1000,0.16,54.0087
NCI-H2085,GDSC1000,0.32,46.6343
NCI-H2085,GDSC1000,0.64,34.015
NCI-H2085,GDSC1000,1.28,28.6651
NCI-H2085,GDSC1000,2.56,20.1778
NCI-H2085,GDSC1000,5.12,23.2657
NCI-H524,GDSC1000,0.02,98.6073
NCI-H524,GDSC1000,0.04,77.6699
NCI-H524,GDSC1000,0.08,74.5817
NCI-H524,GDSC1000,0.16,87.1142
NCI-H524,GDSC1000,0.32,84.0954
NCI-H524,GDSC1000,0.64,71.092
NCI-H524,GDSC1000,1.28,69.4399
NCI-H524,GDSC1000,2.56,65.1403
NCI-H524,GDSC1000,5.12,41.3586
HOP-62,GDSC1000,0.02,104.957
HOP-62,GDSC1000,0.04,93.4935
HOP-62,GDSC1000,0.08,98.0963
HOP-62,GDSC1000,0.16,93.327
HOP-62,GDSC1000,0.32,93.1447
HOP-62,GDSC1000,0.64,89.12
HOP-62,GDSC1000,1.28,87.94
HOP-62,GDSC1000,2.56,66.2189
HOP-62,GDSC1000,5.12,40.1581
NCI-H1581,GDSC1000,0.02,91.156
NCI-H1581,GDSC1000,0.04,92.1636
NCI-H1581,GDSC1000,0.08,91.2005
NCI-H1581,GDSC1000,0.16,89.1752
NCI-H1581,GDSC1000,0.32,85.8946
NCI-H1581,GDSC1000,0.64,84.5344
NCI-H1581,GDSC1000,1.28,82.2931
NCI-H1581,GDSC1000,2.56,82.1079
NCI-H1581,GDSC1000,5.12,67.7582
CAL-12T,GDSC1000,0.02,86.6798
CAL-12T,GDSC1000,0.04,88.6688
CAL-12T,GDSC1000,0.08,82.187
CAL-12T,GDSC1000,0.16,75.5003
CAL-12T,GDSC1000,0.32,65.445
CAL-12T,GDSC1000,0.64,51.178
CAL-12T,GDSC1000,1.28,33.6621
CAL-12T,GDSC1000,2.56,25.2398
CAL-12T,GDSC1000,5.12,27.1993
RERF-LC-KJ,GDSC1000,0.02,94.92
RERF-LC-KJ,GDSC1000,0.04,97.6819
RERF-LC-KJ,GDSC1000,0.08,88.3143
RERF-LC-KJ,GDSC1000,0.16,78.1125
RERF-LC-KJ,GDSC1000,0.32,79.6268
RERF-LC-KJ,GDSC1000,0.64,70.6839
RERF-LC-KJ,GDSC1000,1.28,68.8642
RERF-LC-KJ,GDSC1000,2.56,53.8963
RERF-LC-KJ,GDSC1000,5.12,49.1126
NCI-H2170,GDSC1000,0.02,100.19
NCI-H2170,GDSC1000,0.04,95.3608
NCI-H2170,GDSC1000,0.08,102.57
NCI-H2170,GDSC1000,0.16,95.0866
NCI-H2170,GDSC1000,0.32,91.271
NCI-H2170,GDSC1000,0.64,92.9238
NCI-H2170,GDSC1000,1.28,83.5062
NCI-H2170,GDSC1000,2.56,81.6415
NCI-H2170,GDSC1000,5.12,75.8997
COR-L321,GDSC1000,0.02,92.6718
COR-L321,GDSC1000,0.04,87.3242
COR-L321,GDSC1000,0.08,70.1947
COR-L321,GDSC1000,0.16,78.6925
COR-L321,GDSC1000,0.32,80.7152
COR-L321,GDSC1000,0.64,78.2118
COR-L321,GDSC1000,1.28,65.0554
COR-L321,GDSC1000,2.56,46.0391
COR-L321,GDSC1000,5.12,48.3177
COR-L105,GDSC1000,0.02,90.772
COR-L105,GDSC1000,0.04,97.6511
COR-L105,GDSC1000,0.08,83.7464
COR-L105,GDSC1000,0.16,73.1954
COR-L105,GDSC1000,0.32,65.667
COR-L105,GDSC1000,0.64,50.4779
COR-L105,GDSC1000,1.28,34.2592
COR-L105,GDSC1000,2.56,29.0348
COR-L105,GDSC1000,5.12,20.4415
Calu-6,GDSC1000,0.02,97.9937
Calu-6,GDSC1000,0.04,101.397
Calu-6,GDSC1000,0.08,99.7611
Calu-6,GDSC1000,0.16,96.8874
Calu-6,GDSC1000,0.32,95.5815
Calu-6,GDSC1000,0.64,95.192
Calu-6,GDSC1000,1.28,90.6185
Calu-6,GDSC1000,2.56,88.6075
Calu-6,GDSC1000,5.12,76.5938
NCI-H226,GDSC1000,0.02,96.2736
NCI-H226,GDSC1000,0.04,97.4546
NCI-H226,GDSC1000,0.08,87.3999
NCI-H226,GDSC1000,0.16,88.8006
NCI-H226,GDSC1000,0.32,83.5097
NCI-H226,GDSC1000,0.64,82.2235
NCI-H226,GDSC1000,1.28,71.6539
NCI-H226,GDSC1000,2.56,70.3091
NCI-H226,GDSC1000,5.12,52.99
DMS-79,GDSC1000,0.02,100.952
DMS-79,GDSC1000,0.04,99.5255
DMS-79,GDSC1000,0.08,94.9684
DMS-79,GDSC1000,0.16,89.4837
DMS-79,GDSC1000,0.32,85.327
DMS-79,GDSC1000,0.64,81.9934
DMS-79,GDSC1000,1.28,75.4584
DMS-79,GDSC1000,2.56,77.2714
DMS-79,GDSC1000,5.12,65.7109
NCI-H2286,GDSC1000,0.02,95.9879
NCI-H2286,GDSC1000,0.04,92.6742
NCI-H2286,GDSC1000,0.08,94.3674
NCI-H2286,GDSC1000,0.16,92.7699
NCI-H2286,GDSC1000,0.32,90.9879
NCI-H2286,GDSC1000,0.64,86.9849
NCI-H2286,GDSC1000,1.28,82.1524
NCI-H2286,GDSC1000,2.56,69.5365
NCI-H2286,GDSC1000,5.12,62.7596
RERF-LC-Sq1,GDSC1000,0.02,95.7436
RERF-LC-Sq1,GDSC1000,0.04,94.597
RERF-LC-Sq1,GDSC1000,0.08,91.5239
RERF-LC-Sq1,GDSC1000,0.16,83.9825
RERF-LC-Sq1,GDSC1000,0.32,77.6006
RERF-LC-Sq1,GDSC1000,0.64,72.6318
RERF-LC-Sq1,GDSC1000,1.28,62.4609
RERF-LC-Sq1,GDSC1000,2.56,60.1218
RERF-LC-Sq1,GDSC1000,5.12,59.8394
NCI-H1703,GDSC1000,0.02,86.7111
NCI-H1703,GDSC1000,0.04,97.8914
NCI-H1703,GDSC1000,0.08,71.899
NCI-H1703,GDSC1000,0.16,67.1204
NCI-H1703,GDSC1000,0.32,59.5679
NCI-H1703,GDSC1000,0.64,64.008
NCI-H1703,GDSC1000,1.28,46.3183
NCI-H1703,GDSC1000,2.56,42.6167
NCI-H1703,GDSC1000,5.12,48.6765
NCI-H1385,GDSC1000,0.02,103.083
NCI-H1385,GDSC1000,0.04,90.4377
NCI-H1385,GDSC1000,0.08,96.6166
NCI-H1385,GDSC1000,0.16,89.6924
NCI-H1385,GDSC1000,0.32,105.143
NCI-H1385,GDSC1000,0.64,69.333
NCI-H1385,GDSC1000,1.28,87.7295
NCI-H1385,GDSC1000,2.56,64.151
NCI-H1385,GDSC1000,5.12,40.1899
NCI-H2029,GDSC1000,0.02,87.8044
NCI-H2029,GDSC1000,0.04,92.9312
NCI-H2029,GDSC1000,0.08,76.8341
NCI-H2029,GDSC1000,0.16,77.9886
NCI-H2029,GDSC1000,0.32,91.8622
NCI-H2029,GDSC1000,0.64,77.8659
NCI-H2029,GDSC1000,1.28,77.4342
NCI-H2029,GDSC1000,2.56,70.9303
NCI-H2029,GDSC1000,5.12,68.0001
CPC-N,GDSC1000,0.02,97.5076
CPC-N,GDSC1000,0.04,99.8195
CPC-N,GDSC1000,0.08,92.7362
CPC-N,GDSC1000,0.16,92.5824
CPC-N,GDSC1000,0.32,83.1494
CPC-N,GDSC1000,0.64,84.0169
CPC-N,GDSC1000,1.28,72.2012
CPC-N,GDSC1000,2.56,99.9652
CPC-N,GDSC1000,5.12,59.5398
NCI-H2172,GDSC1000,0.02,98.7473
NCI-H2172,GDSC1000,0.04,96.3117
NCI-H2172,GDSC1000,0.08,93.8452
NCI-H2172,GDSC1000,0.16,95.1914
NCI-H2172,GDSC1000,0.32,86.3996
NCI-H2172,GDSC1000,0.64,83.0895
NCI-H2172,GDSC1000,1.28,73.5234
NCI-H2172,GDSC1000,2.56,68.4382
NCI-H2172,GDSC1000,5.12,64.0354
SK-MES-1,GDSC1000,0.02,94.8133
SK-MES-1,GDSC1000,0.04,83.4701
SK-MES-1,GDSC1000,0.08,75.7731
SK-MES-1,GDSC1000,0.16,67.2896
SK-MES-1,GDSC1000,0.32,68.5485
SK-MES-1,GDSC1000,0.64,53.483
SK-MES-1,GDSC1000,1.28,48.3558
SK-MES-1,GDSC1000,2.56,46.923
SK-MES-1,GDSC1000,5.12,37.1051
COR-L311,GDSC1000,0.02,86.3497
COR-L311,GDSC1000,0.04,76.6001
COR-L311,GDSC1000,0.08,73.716
COR-L311,GDSC1000,0.16,67.7076
COR-L311,GDSC1000,0.32,64.7045
COR-L311,GDSC1000,0.64,43.6327
COR-L311,GDSC1000,1.28,21.4172
COR-L311,GDSC1000,2.56,13.3607
COR-L311,GDSC1000,5.12,7.12782
SHP-77,GDSC1000,0.02,101.633
SHP-77,GDSC1000,0.04,97.2497
SHP-77,GDSC1000,0.08,98.192
SHP-77,GDSC1000,0.16,96.8814
SHP-77,GDSC1000,0.32,99.8878
SHP-77,GDSC1000,0.64,93.2941
SHP-77,GDSC1000,1.28,86.5498
SHP-77,GDSC1000,2.56,91.9791
SHP-77,GDSC1000,5.12,87.9359
HCC-33,GDSC1000,0.02,101.849
HCC-33,GDSC1000,0.04,100.999
HCC-33,GDSC1000,0.08,98.2951
HCC-33,GDSC1000,0.16,90.9715
HCC-33,GDSC1000,0.32,89.8427
HCC-33,GDSC1000,0.64,88.9905
HCC-33,GDSC1000,1.28,81.8364
HCC-33,GDSC1000,2.56,75.5577
HCC-33,GDSC1000,5.12,66.1194
DMS-114,GDSC1000,0.02,104.301
DMS-114,GDSC1000,0.04,104.186
DMS-114,GDSC1000,0.08,98.6882
DMS-114,GDSC1000,0.16,98.6399
DMS-114,GDSC1000,0.32,79.5377
DMS-114,GDSC1000,0.64,61.2865
DMS-114,GDSC1000,1.28,48.6329
DMS-114,GDSC1000,2.56,59.4676
DMS-114,GDSC1000,5.12,48.8486
NCI-H1048,GDSC1000,0.02,83.5942
NCI-H1048,GDSC1000,0.04,78.0976
NCI-H1048,GDSC1000,0.08,71.6739
NCI-H1048,GDSC1000,0.16,55.143
NCI-H1048,GDSC1000,0.32,41.1817
NCI-H1048,GDSC1000,0.64,19.5575
NCI-H1048,GDSC1000,1.28,17.5794
NCI-H1048,GDSC1000,2.56,14.8055
NCI-H1048,GDSC1000,5.12,4.43072
NCI-H847,GDSC1000,0.02,88.2564
NCI-H847,GDSC1000,0.04,118.91
NCI-H847,GDSC1000,0.08,101.062
NCI-H847,GDSC1000,0.16,104.792
NCI-H847,GDSC1000,0.32,109.414
NCI-H847,GDSC1000,0.64,80.3286
NCI-H847,GDSC1000,1.28,76.5746
NCI-H847,GDSC1000,2.56,63.8473
NCI-H847,GDSC1000,5.12,104.605
NCI-H1563,GDSC1000,0.02,95.2778
NCI-H1563,GDSC1000,0.04,80.0517
NCI-H1563,GDSC1000,0.08,77.6545
NCI-H1563,GDSC1000,0.16,68.8131
NCI-H1563,GDSC1000,0.32,69.3116
NCI-H1563,GDSC1000,0.64,57.3136
NCI-H1563,GDSC1000,1.28,46.6472
NCI-H1563,GDSC1000,2.56,50.7799
NCI-H1563,GDSC1000,5.12,42.0363
201T,GDSC1000,0.02,96.5432
201T,GDSC1000,0.04,94.7378
201T,GDSC1000,0.08,89.9648
201T,GDSC1000,0.16,87.6917
201T,GDSC1000,0.32,77.9445
201T,GDSC1000,0.64,59.7003
201T,GDSC1000,1.28,50.3932
201T,GDSC1000,2.56,43.269
201T,GDSC1000,5.12,45.6617
NCI-H187,GDSC1000,0.02,100.556
NCI-H187,GDSC1000,0.04,98.8967
NCI-H187,GDSC1000,0.08,87.0168
NCI-H187,GDSC1000,0.16,91.0437
NCI-H187,GDSC1000,0.32,81.2504
NCI-H187,GDSC1000,0.64,82.3355
NCI-H187,GDSC1000,1.28,73.0599
NCI-H187,GDSC1000,2.56,82.9869
NCI-H187,GDSC1000,5.12,74.6781
COR-L88,GDSC1000,0.02,91.4786
COR-L88,GDSC1000,0.04,85.7735
COR-L88,GDSC1000,0.08,84.214
COR-L88,GDSC1000,0.16,90.0213
COR-L88,GDSC1000,0.32,94.3339
COR-L88,GDSC1000,0.64,90.752
COR-L88,GDSC1000,1.28,94.0032
COR-L88,GDSC1000,2.56,91.9131
COR-L88,GDSC1000,5.12,87.7561
LU-139,GDSC1000,0.02,132.0
LU-139,GDSC1000,0.04,99.7406
LU-139,GDSC1000,0.08,127.305
LU-139,GDSC1000,0.16,110.034
LU-139,GDSC1000,0.32,84.8497
LU-139,GDSC1000,0.64,59.9488
LU-139,GDSC1000,1.28,66.7747
LU-139,GDSC1000,2.56,60.4735
LU-139,GDSC1000,5.12,39.0977
LC-1-sq,GDSC1000,0.02,95.981
