Cell Line,Dataset,Dose,Response
NCI-H1568,CTRPv2,0.016,102.0
NCI-H1568,CTRPv2,0.032,96.86
NCI-H1568,CTRPv2,0.065,98.71
NCI-H1568,CTRPv2,0.13,97.87
NCI-H1568,CTRPv2,0.26,92.48
NCI-H1568,CTRPv2,0.52,101.9
NCI-H1568,CTRPv2,1.0,99.13
NCI-H1568,CTRPv2,2.1,97.8
NCI-H1568,CTRPv2,4.2,94.05
NCI-H1568,CTRPv2,8.3,77.31
NCI-H1568,CTRPv2,17.0,79.5
NCI-H1568,CTRPv2,33.0,88.28
NCI-H1568,CTRPv2,66.0,99.3
NCI-H1703,CTRPv2,0.002,103.2
NCI-H1703,CTRPv2,0.0041,96.92
NCI-H1703,CTRPv2,0.0081,97.99
NCI-H1703,CTRPv2,0.016,101.0
NCI-H1703,CTRPv2,0.032,99.86
NCI-H1703,CTRPv2,0.065,99.94
NCI-H1703,CTRPv2,0.13,97.5
NCI-H1703,CTRPv2,0.26,97.55
NCI-H1703,CTRPv2,0.52,102.8
NCI-H1703,CTRPv2,1.0,98.36
NCI-H1703,CTRPv2,2.1,94.79
NCI-H1703,CTRPv2,4.2,92.53
NCI-H1703,CTRPv2,8.3,71.81
NCI-H1703,CTRPv2,17.0,73.33
NCI-H1703,CTRPv2,33.0,82.37
NCI-H838,CTRPv2,0.002,103.7
NCI-H838,CTRPv2,0.0041,102.4
NCI-H838,CTRPv2,0.0081,101.4
NCI-H838,CTRPv2,0.016,100.2
NCI-H838,CTRPv2,0.032,105.4
NCI-H838,CTRPv2,0.065,98.95
NCI-H838,CTRPv2,0.13,102.9
NCI-H838,CTRPv2,0.26,104.6
NCI-H838,CTRPv2,0.52,102.2
NCI-H838,CTRPv2,1.0,103.0
NCI-H838,CTRPv2,2.1,99.46
NCI-H838,CTRPv2,4.2,96.1
NCI-H838,CTRPv2,8.3,87.04
NCI-H838,CTRPv2,17.0,85.83
NCI-H838,CTRPv2,33.0,88.82
NCI-H838,CTRPv2,66.0,107.2
LUDLU-1,CTRPv2,0.002,113.4
LUDLU-1,CTRPv2,0.0041,109.2
LUDLU-1,CTRPv2,0.0081,107.3
LUDLU-1,CTRPv2,0.016,104.8
LUDLU-1,CTRPv2,0.032,107.0
LUDLU-1,CTRPv2,0.065,101.4
LUDLU-1,CTRPv2,0.13,104.3
LUDLU-1,CTRPv2,0.26,106.7
LUDLU-1,CTRPv2,0.52,100.2
LUDLU-1,CTRPv2,1.0,100.0
LUDLU-1,CTRPv2,2.1,89.58
LUDLU-1,CTRPv2,4.2,102.7
LUDLU-1,CTRPv2,8.3,90.69
LUDLU-1,CTRPv2,17.0,85.22
LUDLU-1,CTRPv2,33.0,84.65
LUDLU-1,CTRPv2,66.0,68.09
NCI-H146,CTRPv2,0.002,104.8
NCI-H146,CTRPv2,0.0041,95.4
NCI-H146,CTRPv2,0.0081,94.31
NCI-H146,CTRPv2,0.016,68.79
NCI-H146,CTRPv2,0.032,84.22
NCI-H146,CTRPv2,0.065,108.3
NCI-H146,CTRPv2,0.13,85.99
NCI-H146,CTRPv2,0.26,83.15
NCI-H146,CTRPv2,0.52,65.89
NCI-H146,CTRPv2,1.0,62.7
NCI-H146,CTRPv2,2.1,80.68
NCI-H146,CTRPv2,4.2,65.94
NCI-H146,CTRPv2,8.3,60.98
NCI-H146,CTRPv2,17.0,77.63
NCI-H146,CTRPv2,33.0,36.66
NCI-H146,CTRPv2,66.0,6.837
NCI-H1915,CTRPv2,0.002,97.34
NCI-H1915,CTRPv2,0.0041,101.1
NCI-H1915,CTRPv2,0.0081,100.9
NCI-H1915,CTRPv2,0.016,104.1
NCI-H1915,CTRPv2,0.032,101.5
NCI-H1915,CTRPv2,0.065,98.27
NCI-H1915,CTRPv2,0.13,95.81
NCI-H1915,CTRPv2,0.26,97.48
NCI-H1915,CTRPv2,0.52,113.1
NCI-H1915,CTRPv2,1.0,99.86
NCI-H1915,CTRPv2,2.1,99.11
NCI-H1915,CTRPv2,4.2,111.2
NCI-H1915,CTRPv2,8.3,96.26
NCI-H1915,CTRPv2,17.0,88.64
NCI-H1915,CTRPv2,33.0,87.24
NCI-H1915,CTRPv2,66.0,63.74
NCI-H1944,CTRPv2,0.002,94.1
NCI-H1944,CTRPv2,0.0041,92.42
NCI-H1944,CTRPv2,0.0081,90.67
NCI-H1944,CTRPv2,0.016,83.52
NCI-H1944,CTRPv2,0.032,89.81
NCI-H1944,CTRPv2,0.065,86.9
NCI-H1944,CTRPv2,0.13,82.16
NCI-H1944,CTRPv2,0.26,79.31
NCI-H1944,CTRPv2,0.52,88.83
NCI-H1944,CTRPv2,1.0,78.55
NCI-H1944,CTRPv2,2.1,76.09
NCI-H1944,CTRPv2,4.2,72.51
NCI-H1944,CTRPv2,8.3,62.46
NCI-H1944,CTRPv2,17.0,58.28
NCI-H1944,CTRPv2,33.0,55.27
NCI-H1944,CTRPv2,66.0,39.42
NCI-H520,CTRPv2,0.002,96.99
NCI-H520,CTRPv2,0.0041,98.82
NCI-H520,CTRPv2,0.0081,94.78
NCI-H520,CTRPv2,0.016,90.89
NCI-H520,CTRPv2,0.032,93.75
NCI-H520,CTRPv2,0.065,97.86
NCI-H520,CTRPv2,0.13,100.4
NCI-H520,CTRPv2,0.26,95.59
NCI-H520,CTRPv2,0.52,92.62
NCI-H520,CTRPv2,1.0,90.88
NCI-H520,CTRPv2,2.1,94.06
NCI-H520,CTRPv2,4.2,92.88
NCI-H520,CTRPv2,8.3,76.94
NCI-H520,CTRPv2,17.0,59.36
NCI-H520,CTRPv2,33.0,55.94
NCI-H520,CTRPv2,66.0,31.88
NCI-H522,CTRPv2,0.002,89.61
NCI-H522,CTRPv2,0.0041,95.19
NCI-H522,CTRPv2,0.0081,101.3
NCI-H522,CTRPv2,0.016,103.6
NCI-H522,CTRPv2,0.032,97.47
NCI-H522,CTRPv2,0.065,91.42
NCI-H522,CTRPv2,0.13,90.7
NCI-H522,CTRPv2,0.26,86.39
NCI-H522,CTRPv2,0.52,87.66
NCI-H522,CTRPv2,1.0,89.84
NCI-H522,CTRPv2,2.1,85.34
NCI-H522,CTRPv2,4.2,89.15
NCI-H522,CTRPv2,8.3,79.69
NCI-H522,CTRPv2,17.0,69.15
NCI-H522,CTRPv2,33.0,66.21
NCI-H522,CTRPv2,66.0,42.5
NCI-H2110,CTRPv2,0.002,100.4
NCI-H2110,CTRPv2,0.0041,99.59
NCI-H2110,CTRPv2,0.0081,98.19
NCI-H2110,CTRPv2,0.016,99.53
NCI-H2110,CTRPv2,0.032,100.2
NCI-H2110,CTRPv2,0.065,95.82
NCI-H2110,CTRPv2,0.13,96.75
NCI-H2110,CTRPv2,0.26,93.86
NCI-H2110,CTRPv2,0.52,101.7
NCI-H2110,CTRPv2,1.0,99.14
NCI-H2110,CTRPv2,2.1,96.3
NCI-H2110,CTRPv2,4.2,99.24
NCI-H2110,CTRPv2,8.3,90.74
NCI-H2110,CTRPv2,17.0,83.78
NCI-H2110,CTRPv2,33.0,82.31
NCI-H2110,CTRPv2,66.0,95.09
NCI-H1395,CTRPv2,0.002,103.3
NCI-H1395,CTRPv2,0.0041,109.2
NCI-H1395,CTRPv2,0.0081,103.8
NCI-H1395,CTRPv2,0.016,95.93
NCI-H1395,CTRPv2,0.032,97.25
NCI-H1395,CTRPv2,0.065,93.09
NCI-H1395,CTRPv2,0.13,105.5
NCI-H1395,CTRPv2,0.26,98.9
NCI-H1395,CTRPv2,0.52,108.8
NCI-H1395,CTRPv2,1.0,101.0
NCI-H1395,CTRPv2,2.1,105.3
NCI-H1395,CTRPv2,4.2,97.94
NCI-H1395,CTRPv2,8.3,96.65
NCI-H1395,CTRPv2,17.0,78.34
DMS 454,CTRPv2,0.002,92.31
DMS 454,CTRPv2,0.0041,98.49
DMS 454,CTRPv2,0.0081,88.64
DMS 454,CTRPv2,0.016,103.7
DMS 454,CTRPv2,0.032,93.28
DMS 454,CTRPv2,0.065,79.57
DMS 454,CTRPv2,0.13,81.15
DMS 454,CTRPv2,0.26,75.73
DMS 454,CTRPv2,0.52,82.86
DMS 454,CTRPv2,1.0,84.27
DMS 454,CTRPv2,2.1,81.1
DMS 454,CTRPv2,4.2,82.04
DMS 454,CTRPv2,8.3,54.28
DMS 454,CTRPv2,17.0,57.23
DMS 454,CTRPv2,33.0,49.19
DMS 454,CTRPv2,66.0,26.1
HCC2935,CTRPv2,0.002,136.5
HCC2935,CTRPv2,0.0041,119.0
HCC2935,CTRPv2,0.0081,106.7
HCC2935,CTRPv2,0.016,113.2
HCC2935,CTRPv2,0.032,125.0
HCC2935,CTRPv2,0.065,128.2
HCC2935,CTRPv2,0.13,117.6
HCC2935,CTRPv2,0.26,106.6
HCC2935,CTRPv2,0.52,98.95
HCC2935,CTRPv2,1.0,130.1
HCC2935,CTRPv2,2.1,123.6
HCC2935,CTRPv2,4.2,116.8
HCC2935,CTRPv2,8.3,102.1
HCC2935,CTRPv2,17.0,103.6
HCC2935,CTRPv2,33.0,91.54
HCC2935,CTRPv2,66.0,78.38
HOP-62,CTRPv2,0.002,101.7
HOP-62,CTRPv2,0.0041,92.98
HOP-62,CTRPv2,0.0081,90.41
HOP-62,CTRPv2,0.016,90.65
HOP-62,CTRPv2,0.032,93.47
HOP-62,CTRPv2,0.065,95.11
HOP-62,CTRPv2,0.13,92.82
HOP-62,CTRPv2,0.26,95.36
HOP-62,CTRPv2,0.52,93.2
HOP-62,CTRPv2,1.0,95.01
HOP-62,CTRPv2,2.1,89.78
HOP-62,CTRPv2,4.2,95.72
HOP-62,CTRPv2,8.3,94.36
HOP-62,CTRPv2,17.0,94.13
HOP-62,CTRPv2,33.0,88.9
HOP-62,CTRPv2,66.0,72.14
DMS-53,CTRPv2,0.002,95.4
DMS-53,CTRPv2,0.0041,86.02
DMS-53,CTRPv2,0.0081,98.59
DMS-53,CTRPv2,0.016,116.3
DMS-53,CTRPv2,0.032,101.2
DMS-53,CTRPv2,0.065,99.57
DMS-53,CTRPv2,0.13,115.2
DMS-53,CTRPv2,0.26,63.0
DMS-53,CTRPv2,0.52,89.85
DMS-53,CTRPv2,1.0,117.3
DMS-53,CTRPv2,2.1,103.1
DMS-53,CTRPv2,4.2,102.6
DMS-53,CTRPv2,8.3,88.7
DMS-53,CTRPv2,17.0,62.96
DMS-53,CTRPv2,33.0,54.7
DMS-53,CTRPv2,66.0,15.17
KNS-62,CTRPv2,0.002,96.58
KNS-62,CTRPv2,0.0041,95.81
KNS-62,CTRPv2,0.0081,101.3
KNS-62,CTRPv2,0.016,92.69
KNS-62,CTRPv2,0.032,98.72
KNS-62,CTRPv2,0.065,101.0
KNS-62,CTRPv2,0.13,95.79
KNS-62,CTRPv2,0.26,100.3
KNS-62,CTRPv2,0.52,93.83
KNS-62,CTRPv2,1.0,96.77
KNS-62,CTRPv2,2.1,98.45
KNS-62,CTRPv2,4.2,96.32
KNS-62,CTRPv2,8.3,84.78
KNS-62,CTRPv2,17.0,86.46
KNS-62,CTRPv2,33.0,73.48
KNS-62,CTRPv2,66.0,8.7
NCI-H1563,CTRPv2,0.002,103.8
NCI-H1563,CTRPv2,0.0041,93.71
NCI-H1563,CTRPv2,0.0081,88.96
NCI-H1563,CTRPv2,0.016,99.2
NCI-H1563,CTRPv2,0.032,94.04
NCI-H1563,CTRPv2,0.065,101.5
NCI-H1563,CTRPv2,0.13,100.7
NCI-H1563,CTRPv2,0.26,92.92
NCI-H1563,CTRPv2,0.52,90.55
NCI-H1563,CTRPv2,1.0,92.75
NCI-H1563,CTRPv2,2.1,86.52
NCI-H1563,CTRPv2,4.2,80.3
NCI-H1563,CTRPv2,8.3,86.73
NCI-H1563,CTRPv2,17.0,89.61
NCI-H1563,CTRPv2,33.0,81.24
NCI-H1563,CTRPv2,66.0,72.2
Calu-1,CTRPv2,0.002,96.7
Calu-1,CTRPv2,0.0041,94.9
Calu-1,CTRPv2,0.0081,95.24
Calu-1,CTRPv2,0.016,95.92
Calu-1,CTRPv2,0.032,97.86
Calu-1,CTRPv2,0.065,96.07
Calu-1,CTRPv2,0.13,93.22
Calu-1,CTRPv2,0.26,95.3
Calu-1,CTRPv2,0.52,98.05
Calu-1,CTRPv2,1.0,97.95
Calu-1,CTRPv2,2.1,94.72
Calu-1,CTRPv2,4.2,94.06
Calu-1,CTRPv2,8.3,99.95
Calu-1,CTRPv2,17.0,99.05
Calu-1,CTRPv2,33.0,98.78
Calu-1,CTRPv2,66.0,94.19
DMS-114,CTRPv2,0.002,105.8
DMS-114,CTRPv2,0.0041,99.32
DMS-114,CTRPv2,0.0081,105.7
DMS-114,CTRPv2,0.016,102.0
DMS-114,CTRPv2,0.032,104.8
DMS-114,CTRPv2,0.065,102.4
DMS-114,CTRPv2,0.13,108.2
DMS-114,CTRPv2,0.26,100.7
DMS-114,CTRPv2,0.52,105.3
DMS-114,CTRPv2,1.0,97.5
DMS-114,CTRPv2,2.1,93.76
DMS-114,CTRPv2,4.2,90.51
DMS-114,CTRPv2,8.3,82.85
DMS-114,CTRPv2,17.0,82.36
DMS-114,CTRPv2,33.0,70.89
DMS-114,CTRPv2,66.0,52.57
EKVX,CTRPv2,0.002,96.04
EKVX,CTRPv2,0.0041,101.5
EKVX,CTRPv2,0.0081,109.3
EKVX,CTRPv2,0.016,103.6
EKVX,CTRPv2,0.032,106.5
EKVX,CTRPv2,0.065,106.4
EKVX,CTRPv2,0.13,100.6
EKVX,CTRPv2,0.26,99.99
EKVX,CTRPv2,0.52,95.44
EKVX,CTRPv2,1.0,96.05
EKVX,CTRPv2,2.1,98.4
EKVX,CTRPv2,4.2,90.21
EKVX,CTRPv2,8.3,74.49
EKVX,CTRPv2,17.0,77.96
EKVX,CTRPv2,33.0,67.8
EKVX,CTRPv2,66.0,56.65
HCC-1438,CTRPv2,0.002,99.29
HCC-1438,CTRPv2,0.0041,97.35
HCC-1438,CTRPv2,0.0081,95.08
HCC-1438,CTRPv2,0.016,97.06
HCC-1438,CTRPv2,0.032,98.27
HCC-1438,CTRPv2,0.065,99.03
HCC-1438,CTRPv2,0.13,96.95
HCC-1438,CTRPv2,0.26,96.07
HCC-1438,CTRPv2,0.52,95.59
HCC-1438,CTRPv2,1.0,96.75
HCC-1438,CTRPv2,2.1,94.28
HCC-1438,CTRPv2,4.2,93.4
HCC-1438,CTRPv2,8.3,87.63
HCC-1438,CTRPv2,17.0,85.54
HCC-1438,CTRPv2,33.0,84.17
HCC-1438,CTRPv2,66.0,78.99
HOP-92,CTRPv2,0.002,94.68
HOP-92,CTRPv2,0.0041,97.75
HOP-92,CTRPv2,0.0081,92.92
HOP-92,CTRPv2,0.016,94.8
HOP-92,CTRPv2,0.032,95.16
HOP-92,CTRPv2,0.065,96.62
HOP-92,CTRPv2,0.13,95.94
HOP-92,CTRPv2,0.26,94.49
HOP-92,CTRPv2,0.52,100.6
HOP-92,CTRPv2,1.0,94.7
HOP-92,CTRPv2,2.1,89.94
HOP-92,CTRPv2,4.2,96.37
HOP-92,CTRPv2,8.3,90.84
HOP-92,CTRPv2,17.0,87.52
HOP-92,CTRPv2,33.0,85.09
HOP-92,CTRPv2,66.0,58.01
NCI-H1651,CTRPv2,0.002,104.4
NCI-H1651,CTRPv2,0.0041,97.2
NCI-H1651,CTRPv2,0.0081,87.81
NCI-H1651,CTRPv2,0.016,93.89
NCI-H1651,CTRPv2,0.032,99.35
NCI-H1651,CTRPv2,0.065,105.9
NCI-H1651,CTRPv2,0.13,93.84
NCI-H1651,CTRPv2,0.26,104.3
NCI-H1651,CTRPv2,0.52,93.01
NCI-H1651,CTRPv2,1.0,96.37
NCI-H1651,CTRPv2,2.1,87.96
NCI-H1651,CTRPv2,4.2,91.07
NCI-H1651,CTRPv2,8.3,88.33
NCI-H1651,CTRPv2,17.0,78.72
NCI-H1651,CTRPv2,33.0,90.21
NCI-H1651,CTRPv2,66.0,103.9
NCI-H1385,CTRPv2,0.002,107.8
NCI-H1385,CTRPv2,0.0041,120.1
NCI-H1385,CTRPv2,0.0081,110.8
NCI-H1385,CTRPv2,0.016,113.8
NCI-H1385,CTRPv2,0.032,91.33
NCI-H1385,CTRPv2,0.065,116.1
NCI-H1385,CTRPv2,0.13,95.3
NCI-H1385,CTRPv2,0.26,90.67
NCI-H1385,CTRPv2,0.52,115.1
NCI-H1385,CTRPv2,1.0,81.83
NCI-H1385,CTRPv2,2.1,89.17
NCI-H1385,CTRPv2,4.2,94.19
NCI-H1385,CTRPv2,8.3,55.66
NCI-H1385,CTRPv2,17.0,70.17
NCI-H1385,CTRPv2,33.0,41.23
NCI-H1385,CTRPv2,66.0,8.923
NCI-H1793,CTRPv2,0.002,99.01
NCI-H1793,CTRPv2,0.0041,92.35
NCI-H1793,CTRPv2,0.0081,96.57
NCI-H1793,CTRPv2,0.016,109.4
NCI-H1793,CTRPv2,0.032,101.2
NCI-H1793,CTRPv2,0.065,106.0
NCI-H1793,CTRPv2,0.13,100.3
NCI-H1793,CTRPv2,0.26,95.05
NCI-H1793,CTRPv2,0.52,98.02
NCI-H1793,CTRPv2,1.0,98.82
NCI-H1793,CTRPv2,2.1,88.95
NCI-H1793,CTRPv2,4.2,91.45
NCI-H1793,CTRPv2,8.3,97.07
NCI-H1793,CTRPv2,17.0,91.88
NCI-H1793,CTRPv2,33.0,88.94
NCI-H1793,CTRPv2,66.0,78.43
NCI-H1694,CTRPv2,0.002,105.4
NCI-H1694,CTRPv2,0.0041,106.7
NCI-H1694,CTRPv2,0.0081,97.94
NCI-H1694,CTRPv2,0.016,111.7
NCI-H1694,CTRPv2,0.032,99.95
NCI-H1694,CTRPv2,0.065,100.3
NCI-H1694,CTRPv2,0.13,100.2
NCI-H1694,CTRPv2,0.26,83.2
NCI-H1694,CTRPv2,0.52,98.03
NCI-H1694,CTRPv2,1.0,93.05
NCI-H1694,CTRPv2,2.1,108.1
NCI-H1694,CTRPv2,4.2,99.98
NCI-H1694,CTRPv2,8.3,70.66
NCI-H1694,CTRPv2,17.0,75.57
NCI-H1694,CTRPv2,33.0,40.78
NCI-H1694,CTRPv2,66.0,55.55
