Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.0081,106.0
Hs 688(A).T,CTRPv2,0.016,98.73
Hs 688(A).T,CTRPv2,0.032,107.1
Hs 688(A).T,CTRPv2,0.065,103.3
Hs 688(A).T,CTRPv2,0.13,99.81
Hs 688(A).T,CTRPv2,0.26,106.6
Hs 688(A).T,CTRPv2,0.52,104.3
Hs 688(A).T,CTRPv2,1.0,95.1
Hs 688(A).T,CTRPv2,2.1,107.4
Hs 688(A).T,CTRPv2,4.2,90.19
Hs 688(A).T,CTRPv2,8.3,96.1
Hs 688(A).T,CTRPv2,17.0,99.31
Hs 688(A).T,CTRPv2,33.0,93.11
Hs 688(A).T,CTRPv2,66.0,93.59
Hs 940.T,CTRPv2,0.002,78.75
Hs 940.T,CTRPv2,0.0041,87.68
Hs 940.T,CTRPv2,0.0081,85.76
Hs 940.T,CTRPv2,0.016,99.97
Hs 940.T,CTRPv2,0.032,85.73
Hs 940.T,CTRPv2,0.065,99.13
Hs 940.T,CTRPv2,0.13,101.0
Hs 940.T,CTRPv2,0.26,96.06
Hs 940.T,CTRPv2,0.52,98.21
Hs 940.T,CTRPv2,1.0,81.77
Hs 940.T,CTRPv2,2.1,98.59
Hs 940.T,CTRPv2,4.2,74.2
Hs 940.T,CTRPv2,8.3,88.04
Hs 940.T,CTRPv2,17.0,78.83
Hs 940.T,CTRPv2,33.0,88.3
Hs 940.T,CTRPv2,66.0,75.78
