Cell Line,Dataset,Dose,Response
PK-45H,CTRPv2,0.002,127.6
PK-45H,CTRPv2,0.0041,122.3
PK-45H,CTRPv2,0.0081,120.2
PK-45H,CTRPv2,0.016,126.4
PK-45H,CTRPv2,0.032,121.3
PK-45H,CTRPv2,0.065,75.73
PK-45H,CTRPv2,0.13,61.85
PK-45H,CTRPv2,0.26,50.07
PK-45H,CTRPv2,0.52,41.44
PK-45H,CTRPv2,1.0,38.81
PK-45H,CTRPv2,2.1,32.34
PK-45H,CTRPv2,4.2,35.39
PK-45H,CTRPv2,8.3,37.12
PK-45H,CTRPv2,17.0,37.82
PK-45H,CTRPv2,33.0,53.91
DAN-G,CTRPv2,0.001,74.32
DAN-G,CTRPv2,0.002,74.44
DAN-G,CTRPv2,0.0041,72.31
DAN-G,CTRPv2,0.0081,72.34
DAN-G,CTRPv2,0.016,76.3
DAN-G,CTRPv2,0.032,73.78
DAN-G,CTRPv2,0.065,82.0
DAN-G,CTRPv2,0.13,73.99
DAN-G,CTRPv2,0.26,61.36
DAN-G,CTRPv2,0.52,59.29
DAN-G,CTRPv2,1.0,50.12
DAN-G,CTRPv2,2.1,39.47
DAN-G,CTRPv2,4.2,44.75
DAN-G,CTRPv2,8.3,42.42
DAN-G,CTRPv2,17.0,42.31
DAN-G,CTRPv2,33.0,45.57
PSN1,CTRPv2,0.001,114.1
PSN1,CTRPv2,0.002,110.0
PSN1,CTRPv2,0.0041,117.0
PSN1,CTRPv2,0.0081,108.5
PSN1,CTRPv2,0.016,95.69
PSN1,CTRPv2,0.032,94.28
PSN1,CTRPv2,0.065,75.61
PSN1,CTRPv2,0.13,57.75
PSN1,CTRPv2,0.26,47.09
PSN1,CTRPv2,0.52,46.66
PSN1,CTRPv2,1.0,41.39
PSN1,CTRPv2,2.1,39.66
PSN1,CTRPv2,4.2,39.74
PSN1,CTRPv2,8.3,40.48
PSN1,CTRPv2,17.0,35.74
PSN1,CTRPv2,33.0,39.56
Panc 03.27,CTRPv2,0.001,103.8
Panc 03.27,CTRPv2,0.002,104.7
Panc 03.27,CTRPv2,0.0041,104.8
Panc 03.27,CTRPv2,0.0081,98.66
Panc 03.27,CTRPv2,0.016,96.26
Panc 03.27,CTRPv2,0.032,94.72
Panc 03.27,CTRPv2,0.065,55.12
Panc 03.27,CTRPv2,0.13,35.69
Panc 03.27,CTRPv2,0.26,12.38
Panc 03.27,CTRPv2,0.52,11.04
Panc 03.27,CTRPv2,1.0,11.03
Panc 03.27,CTRPv2,2.1,10.65
Panc 03.27,CTRPv2,4.2,11.19
Panc 03.27,CTRPv2,8.3,11.77
Panc 03.27,CTRPv2,17.0,11.09
Panc 03.27,CTRPv2,33.0,14.62
Panc 02.03,CTRPv2,0.001,122.6
Panc 02.03,CTRPv2,0.002,118.5
Panc 02.03,CTRPv2,0.0041,119.8
Panc 02.03,CTRPv2,0.0081,117.6
Panc 02.03,CTRPv2,0.016,126.6
Panc 02.03,CTRPv2,0.032,124.1
Panc 02.03,CTRPv2,0.065,103.4
Panc 02.03,CTRPv2,0.13,96.74
Panc 02.03,CTRPv2,0.26,76.34
Panc 02.03,CTRPv2,0.52,71.63
Panc 02.03,CTRPv2,1.0,70.73
Panc 02.03,CTRPv2,2.1,64.51
Panc 02.03,CTRPv2,4.2,70.44
Panc 02.03,CTRPv2,8.3,68.63
Panc 02.03,CTRPv2,17.0,67.51
Panc 02.03,CTRPv2,33.0,71.47
AsPC-1,CTRPv2,0.001,102.7
AsPC-1,CTRPv2,0.002,106.0
AsPC-1,CTRPv2,0.0041,103.9
AsPC-1,CTRPv2,0.0081,103.5
AsPC-1,CTRPv2,0.016,97.28
AsPC-1,CTRPv2,0.032,101.9
AsPC-1,CTRPv2,0.065,85.4
AsPC-1,CTRPv2,0.13,78.54
AsPC-1,CTRPv2,0.26,57.08
AsPC-1,CTRPv2,0.52,52.08
AsPC-1,CTRPv2,1.0,48.4
AsPC-1,CTRPv2,2.1,42.65
AsPC-1,CTRPv2,4.2,39.29
AsPC-1,CTRPv2,8.3,45.91
AsPC-1,CTRPv2,17.0,39.91
AsPC-1,CTRPv2,33.0,39.29
PA-TU-8988T,CTRPv2,0.001,94.32
PA-TU-8988T,CTRPv2,0.002,96.25
PA-TU-8988T,CTRPv2,0.0041,94.35
PA-TU-8988T,CTRPv2,0.0081,97.65
PA-TU-8988T,CTRPv2,0.016,97.12
PA-TU-8988T,CTRPv2,0.032,102.0
PA-TU-8988T,CTRPv2,0.065,72.48
PA-TU-8988T,CTRPv2,0.13,75.22
PA-TU-8988T,CTRPv2,0.26,39.59
PA-TU-8988T,CTRPv2,0.52,31.62
PA-TU-8988T,CTRPv2,1.0,33.74
PA-TU-8988T,CTRPv2,2.1,27.88
PA-TU-8988T,CTRPv2,4.2,31.2
PA-TU-8988T,CTRPv2,8.3,34.56
PA-TU-8988T,CTRPv2,17.0,36.88
PA-TU-8988T,CTRPv2,33.0,40.45
MIA-PaCa-2,CTRPv2,0.001,98.06
MIA-PaCa-2,CTRPv2,0.002,104.0
MIA-PaCa-2,CTRPv2,0.0041,99.91
MIA-PaCa-2,CTRPv2,0.0081,96.18
MIA-PaCa-2,CTRPv2,0.016,71.77
MIA-PaCa-2,CTRPv2,0.032,65.61
MIA-PaCa-2,CTRPv2,0.065,50.54
MIA-PaCa-2,CTRPv2,0.13,39.42
MIA-PaCa-2,CTRPv2,0.26,39.95
MIA-PaCa-2,CTRPv2,0.52,40.27
MIA-PaCa-2,CTRPv2,1.0,32.28
MIA-PaCa-2,CTRPv2,2.1,32.97
MIA-PaCa-2,CTRPv2,4.2,40.32
MIA-PaCa-2,CTRPv2,8.3,36.43
MIA-PaCa-2,CTRPv2,17.0,37.9
MIA-PaCa-2,CTRPv2,33.0,37.94
CAPAN-1,CTRPv2,0.001,127.1
CAPAN-1,CTRPv2,0.002,120.0
CAPAN-1,CTRPv2,0.0041,122.1
CAPAN-1,CTRPv2,0.0081,116.0
CAPAN-1,CTRPv2,0.016,110.7
CAPAN-1,CTRPv2,0.032,98.02
CAPAN-1,CTRPv2,0.065,84.89
CAPAN-1,CTRPv2,0.13,86.62
CAPAN-1,CTRPv2,0.26,75.09
CAPAN-1,CTRPv2,0.52,69.29
CAPAN-1,CTRPv2,1.0,68.61
CAPAN-1,CTRPv2,2.1,70.93
CAPAN-1,CTRPv2,4.2,70.68
CAPAN-1,CTRPv2,8.3,77.42
CAPAN-1,CTRPv2,17.0,73.2
CAPAN-1,CTRPv2,33.0,78.02
Panc 04.03,CTRPv2,0.001,95.95
Panc 04.03,CTRPv2,0.002,100.9
Panc 04.03,CTRPv2,0.0041,94.11
Panc 04.03,CTRPv2,0.0081,96.36
Panc 04.03,CTRPv2,0.016,98.43
Panc 04.03,CTRPv2,0.032,92.59
Panc 04.03,CTRPv2,0.065,68.81
Panc 04.03,CTRPv2,0.13,60.29
Panc 04.03,CTRPv2,0.26,60.45
Panc 04.03,CTRPv2,0.52,61.07
Panc 04.03,CTRPv2,1.0,62.61
Panc 04.03,CTRPv2,2.1,56.78
Panc 04.03,CTRPv2,4.2,55.06
Panc 04.03,CTRPv2,8.3,59.23
Panc 04.03,CTRPv2,17.0,58.72
Panc 04.03,CTRPv2,33.0,54.55
HuP-T3,CTRPv2,0.001,98.09
HuP-T3,CTRPv2,0.002,98.64
HuP-T3,CTRPv2,0.0041,96.26
HuP-T3,CTRPv2,0.0081,100.2
HuP-T3,CTRPv2,0.016,96.74
HuP-T3,CTRPv2,0.032,113.1
HuP-T3,CTRPv2,0.065,84.37
HuP-T3,CTRPv2,0.13,77.36
HuP-T3,CTRPv2,0.26,73.04
HuP-T3,CTRPv2,0.52,64.11
HuP-T3,CTRPv2,1.0,60.17
HuP-T3,CTRPv2,2.1,49.84
HuP-T3,CTRPv2,4.2,52.86
HuP-T3,CTRPv2,8.3,57.46
HuP-T3,CTRPv2,17.0,53.09
HuP-T3,CTRPv2,33.0,57.47
AsPC-1,CTRPv2,0.001,111.5
AsPC-1,CTRPv2,0.002,115.2
AsPC-1,CTRPv2,0.0041,110.7
AsPC-1,CTRPv2,0.0081,107.4
AsPC-1,CTRPv2,0.016,107.7
AsPC-1,CTRPv2,0.032,110.7
AsPC-1,CTRPv2,0.065,103.7
AsPC-1,CTRPv2,0.13,95.87
AsPC-1,CTRPv2,0.26,71.35
AsPC-1,CTRPv2,0.52,63.86
AsPC-1,CTRPv2,1.0,57.3
AsPC-1,CTRPv2,2.1,55.18
AsPC-1,CTRPv2,4.2,56.43
AsPC-1,CTRPv2,8.3,57.31
AsPC-1,CTRPv2,17.0,50.29
AsPC-1,CTRPv2,33.0,54.48
SNU-869,CTRPv2,0.001,92.54
SNU-869,CTRPv2,0.002,96.23
SNU-869,CTRPv2,0.0041,91.41
SNU-869,CTRPv2,0.0081,98.62
SNU-869,CTRPv2,0.016,92.43
SNU-869,CTRPv2,0.032,91.0
SNU-869,CTRPv2,0.065,84.94
SNU-869,CTRPv2,0.13,78.91
SNU-869,CTRPv2,0.26,87.58
SNU-869,CTRPv2,0.52,83.75
SNU-869,CTRPv2,1.0,79.84
SNU-869,CTRPv2,2.1,85.62
SNU-869,CTRPv2,4.2,80.42
SNU-869,CTRPv2,8.3,80.83
SNU-869,CTRPv2,17.0,77.66
SNU-869,CTRPv2,33.0,82.8
SW1990,CTRPv2,0.001,110.3
SW1990,CTRPv2,0.002,114.2
SW1990,CTRPv2,0.0041,106.3
SW1990,CTRPv2,0.0081,112.8
SW1990,CTRPv2,0.016,100.6
SW1990,CTRPv2,0.032,92.63
SW1990,CTRPv2,0.065,52.48
SW1990,CTRPv2,0.13,37.79
SW1990,CTRPv2,0.26,20.82
SW1990,CTRPv2,0.52,15.66
SW1990,CTRPv2,1.0,11.57
SW1990,CTRPv2,2.1,11.49
SW1990,CTRPv2,4.2,12.77
SW1990,CTRPv2,8.3,10.82
SW1990,CTRPv2,17.0,11.32
SW1990,CTRPv2,33.0,10.48
KP-2,CTRPv2,0.001,105.1
KP-2,CTRPv2,0.002,87.29
KP-2,CTRPv2,0.0041,93.91
KP-2,CTRPv2,0.0081,95.61
KP-2,CTRPv2,0.016,99.09
KP-2,CTRPv2,0.032,95.04
KP-2,CTRPv2,0.065,61.43
KP-2,CTRPv2,0.13,55.34
KP-2,CTRPv2,0.26,70.32
KP-2,CTRPv2,0.52,41.52
KP-2,CTRPv2,1.0,63.47
KP-2,CTRPv2,2.1,73.98
KP-2,CTRPv2,4.2,38.38
KP-2,CTRPv2,8.3,71.66
KP-2,CTRPv2,17.0,69.8
KP-2,CTRPv2,33.0,64.01
Capan-2,CTRPv2,0.0011,100.6
Capan-2,CTRPv2,0.0023,101.3
Capan-2,CTRPv2,0.0045,103.1
Capan-2,CTRPv2,0.009,98.83
Capan-2,CTRPv2,0.018,100.8
Capan-2,CTRPv2,0.036,98.01
Capan-2,CTRPv2,0.072,85.24
Capan-2,CTRPv2,0.14,39.33
Capan-2,CTRPv2,0.29,32.15
Capan-2,CTRPv2,0.58,29.61
Capan-2,CTRPv2,1.2,28.24
Capan-2,CTRPv2,2.3,29.8
Capan-2,CTRPv2,4.6,33.97
Capan-2,CTRPv2,9.2,31.04
Capan-2,CTRPv2,18.0,33.98
Capan-2,CTRPv2,37.0,37.91
Panc 08.13,CTRPv2,0.29,25.03
Panc 08.13,CTRPv2,0.58,24.1
Panc 08.13,CTRPv2,1.2,26.23
Panc 08.13,CTRPv2,2.3,24.9
Panc 08.13,CTRPv2,4.6,22.8
Panc 08.13,CTRPv2,9.2,21.49
Panc 08.13,CTRPv2,18.0,23.08
Panc 08.13,CTRPv2,37.0,24.79
Hs 766T,CTRPv2,0.0011,73.07
Hs 766T,CTRPv2,0.0023,79.02
Hs 766T,CTRPv2,0.0045,78.15
Hs 766T,CTRPv2,0.009,75.8
Hs 766T,CTRPv2,0.018,81.18
Hs 766T,CTRPv2,0.036,81.02
Hs 766T,CTRPv2,0.072,71.18
Hs 766T,CTRPv2,0.14,29.51
Hs 766T,CTRPv2,0.29,18.38
Hs 766T,CTRPv2,0.58,14.46
Hs 766T,CTRPv2,1.2,13.29
Hs 766T,CTRPv2,2.3,11.24
Hs 766T,CTRPv2,4.6,14.44
Hs 766T,CTRPv2,9.2,12.25
Hs 766T,CTRPv2,18.0,12.64
Hs 766T,CTRPv2,37.0,17.26
Panc 10.05,CTRPv2,0.0011,97.98
Panc 10.05,CTRPv2,0.0023,95.0
Panc 10.05,CTRPv2,0.0045,96.48
Panc 10.05,CTRPv2,0.009,89.95
Panc 10.05,CTRPv2,0.018,104.6
Panc 10.05,CTRPv2,0.036,89.69
Panc 10.05,CTRPv2,0.072,90.81
Panc 10.05,CTRPv2,0.14,61.02
Panc 10.05,CTRPv2,0.29,55.42
Panc 10.05,CTRPv2,0.58,47.36
Panc 10.05,CTRPv2,1.2,47.9
Panc 10.05,CTRPv2,2.3,45.73
Panc 10.05,CTRPv2,4.6,53.23
Panc 10.05,CTRPv2,9.2,47.83
Panc 10.05,CTRPv2,18.0,52.6
Panc 10.05,CTRPv2,37.0,47.5
