Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.065,114.7
Hs 934.T,CTRPv2,0.13,123.6
Hs 934.T,CTRPv2,0.26,101.1
Hs 934.T,CTRPv2,0.52,83.74
Hs 934.T,CTRPv2,1.0,85.89
Hs 934.T,CTRPv2,2.1,110.2
Hs 934.T,CTRPv2,4.2,116.7
Hs 934.T,CTRPv2,8.3,87.97
Hs 934.T,CTRPv2,17.0,109.6
Hs 934.T,CTRPv2,33.0,112.4
Hs 934.T,CTRPv2,66.0,105.9
Hs 688(A).T,CTRPv2,0.002,106.9
Hs 688(A).T,CTRPv2,0.0041,95.22
Hs 688(A).T,CTRPv2,0.0081,103.0
Hs 688(A).T,CTRPv2,0.016,110.1
Hs 688(A).T,CTRPv2,0.032,93.33
Hs 688(A).T,CTRPv2,0.065,108.6
Hs 688(A).T,CTRPv2,0.13,98.44
Hs 688(A).T,CTRPv2,0.26,109.7
Hs 688(A).T,CTRPv2,0.52,93.47
Hs 688(A).T,CTRPv2,1.0,86.65
Hs 688(A).T,CTRPv2,2.1,104.2
Hs 688(A).T,CTRPv2,4.2,105.0
Hs 688(A).T,CTRPv2,8.3,87.01
Hs 688(A).T,CTRPv2,17.0,89.42
Hs 688(A).T,CTRPv2,33.0,104.0
Hs 688(A).T,CTRPv2,66.0,116.8
Hs 940.T,CTRPv2,0.002,96.29
Hs 940.T,CTRPv2,0.0041,82.13
Hs 940.T,CTRPv2,0.0081,94.49
Hs 940.T,CTRPv2,0.016,106.9
Hs 940.T,CTRPv2,0.032,95.26
Hs 940.T,CTRPv2,0.065,89.07
Hs 940.T,CTRPv2,0.13,88.55
Hs 940.T,CTRPv2,0.26,100.9
Hs 940.T,CTRPv2,0.52,84.17
Hs 940.T,CTRPv2,1.0,94.91
Hs 940.T,CTRPv2,2.1,89.66
Hs 940.T,CTRPv2,4.2,104.9
Hs 940.T,CTRPv2,8.3,97.95
Hs 940.T,CTRPv2,17.0,115.2
Hs 940.T,CTRPv2,33.0,93.77
Hs 940.T,CTRPv2,66.0,88.59
