Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,1.0,94.45
TTC709,CTRPv2,2.1,97.07
TTC709,CTRPv2,4.2,80.71
TTC709,CTRPv2,8.3,92.85
TTC709,CTRPv2,17.0,84.8
TTC709,CTRPv2,33.0,84.07
TTC709,CTRPv2,66.0,74.94
YAMATO,CTRPv2,0.002,96.27
YAMATO,CTRPv2,0.0041,106.8
YAMATO,CTRPv2,0.0081,102.3
YAMATO,CTRPv2,0.016,97.38
YAMATO,CTRPv2,0.032,92.8
YAMATO,CTRPv2,0.065,103.8
YAMATO,CTRPv2,0.13,90.19
YAMATO,CTRPv2,0.26,105.4
YAMATO,CTRPv2,0.52,102.8
YAMATO,CTRPv2,1.0,98.46
YAMATO,CTRPv2,2.1,104.1
YAMATO,CTRPv2,4.2,86.34
YAMATO,CTRPv2,8.3,96.8
YAMATO,CTRPv2,17.0,92.34
YAMATO,CTRPv2,33.0,98.95
YAMATO,CTRPv2,66.0,106.9
