Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.26,134.3
Hs 934.T,CTRPv2,1.0,129.9
Hs 934.T,CTRPv2,2.1,93.27
Hs 934.T,CTRPv2,4.2,127.2
Hs 934.T,CTRPv2,8.3,126.3
Hs 934.T,CTRPv2,17.0,153.2
Hs 934.T,CTRPv2,66.0,135.4
Hs 940.T,CTRPv2,0.002,96.66
Hs 940.T,CTRPv2,0.0041,87.01
Hs 940.T,CTRPv2,0.0081,87.12
Hs 940.T,CTRPv2,0.016,88.35
Hs 940.T,CTRPv2,0.032,100.4
Hs 940.T,CTRPv2,0.065,96.77
Hs 940.T,CTRPv2,0.13,90.11
Hs 940.T,CTRPv2,0.26,99.56
Hs 940.T,CTRPv2,0.52,83.35
Hs 940.T,CTRPv2,1.0,98.13
Hs 940.T,CTRPv2,2.1,102.5
Hs 940.T,CTRPv2,4.2,100.5
Hs 940.T,CTRPv2,8.3,112.3
Hs 940.T,CTRPv2,17.0,93.33
