Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.016,103.8
HCT-8,CTRPv2,0.032,105.3
HCT-8,CTRPv2,0.065,110.3
HCT-8,CTRPv2,0.13,108.0
HCT-8,CTRPv2,0.26,103.9
HCT-8,CTRPv2,0.52,106.0
HCT-8,CTRPv2,1.0,83.07
HCT-8,CTRPv2,2.1,100.4
HCT-8,CTRPv2,4.2,96.74
HCT-8,CTRPv2,8.3,100.4
HCT-8,CTRPv2,17.0,86.93
HCT-8,CTRPv2,33.0,94.4
SNU-C4,CTRPv2,0.001,108.5
SNU-C4,CTRPv2,0.002,105.1
SNU-C4,CTRPv2,0.0041,105.0
SNU-C4,CTRPv2,0.016,93.57
SNU-C4,CTRPv2,0.032,78.62
SNU-C4,CTRPv2,0.065,75.95
SNU-C4,CTRPv2,0.13,78.13
SNU-C4,CTRPv2,0.26,57.93
SNU-C4,CTRPv2,0.52,60.63
SNU-C4,CTRPv2,1.0,52.76
SNU-C4,CTRPv2,2.1,53.96
SNU-C4,CTRPv2,4.2,41.61
SNU-C4,CTRPv2,8.3,33.49
SNU-C4,CTRPv2,17.0,46.31
SNU-C4,CTRPv2,33.0,33.91
T84,CTRPv2,0.001,105.0
T84,CTRPv2,0.002,102.5
T84,CTRPv2,0.0041,91.25
T84,CTRPv2,0.016,105.3
T84,CTRPv2,0.032,88.45
T84,CTRPv2,0.065,96.43
T84,CTRPv2,0.13,78.49
T84,CTRPv2,0.26,81.89
T84,CTRPv2,0.52,78.39
T84,CTRPv2,1.0,67.08
T84,CTRPv2,2.1,50.6
T84,CTRPv2,4.2,34.04
T84,CTRPv2,8.3,11.87
T84,CTRPv2,17.0,3.603
T84,CTRPv2,33.0,2.148
SNU-1033,CTRPv2,0.001,85.99
SNU-1033,CTRPv2,0.002,106.9
SNU-1033,CTRPv2,0.0041,94.47
SNU-1033,CTRPv2,0.016,83.59
SNU-1033,CTRPv2,0.032,83.17
SNU-1033,CTRPv2,0.065,81.94
SNU-1033,CTRPv2,0.13,91.45
SNU-1033,CTRPv2,0.26,64.86
SNU-1033,CTRPv2,0.52,63.31
SNU-1033,CTRPv2,1.0,69.85
SNU-1033,CTRPv2,2.1,65.66
SNU-1033,CTRPv2,4.2,62.9
SNU-1033,CTRPv2,8.3,37.81
SNU-1033,CTRPv2,17.0,4.003
SNU-1033,CTRPv2,33.0,4.849
