Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,2.1,4.857
C2BBe1,CTRPv2,4.2,4.392
C2BBe1,CTRPv2,8.3,4.499
C2BBe1,CTRPv2,17.0,6.376
C2BBe1,CTRPv2,33.0,4.317
C2BBe1,CTRPv2,66.0,4.617
LS-1034,CTRPv2,0.002,110.6
LS-1034,CTRPv2,0.0041,104.1
LS-1034,CTRPv2,0.0081,81.04
LS-1034,CTRPv2,0.016,91.89
LS-1034,CTRPv2,0.032,81.98
LS-1034,CTRPv2,0.065,47.87
LS-1034,CTRPv2,0.13,33.46
LS-1034,CTRPv2,0.26,45.7
LS-1034,CTRPv2,0.52,43.03
LS-1034,CTRPv2,1.0,14.49
LS-1034,CTRPv2,2.1,5.674
LS-1034,CTRPv2,4.2,3.23
LS-1034,CTRPv2,8.3,3.567
LS-1034,CTRPv2,17.0,4.23
LS-1034,CTRPv2,33.0,2.704
LS-1034,CTRPv2,66.0,3.974
Gp2D,CTRPv2,0.002,87.63
Gp2D,CTRPv2,0.0041,93.86
Gp2D,CTRPv2,0.0081,35.76
Gp2D,CTRPv2,0.016,40.91
Gp2D,CTRPv2,0.032,25.63
Gp2D,CTRPv2,0.065,20.44
Gp2D,CTRPv2,0.13,9.09
Gp2D,CTRPv2,0.26,10.42
Gp2D,CTRPv2,0.52,10.56
Gp2D,CTRPv2,1.0,13.79
Gp2D,CTRPv2,2.1,9.962
Gp2D,CTRPv2,4.2,10.57
Gp2D,CTRPv2,8.3,9.222
Gp2D,CTRPv2,17.0,11.52
Gp2D,CTRPv2,33.0,9.009
Gp2D,CTRPv2,66.0,7.074
RCM-1,CTRPv2,0.002,102.9
RCM-1,CTRPv2,0.0041,89.43
RCM-1,CTRPv2,0.0081,28.3
RCM-1,CTRPv2,0.016,47.41
RCM-1,CTRPv2,0.032,24.65
RCM-1,CTRPv2,0.065,22.08
RCM-1,CTRPv2,0.13,5.227
RCM-1,CTRPv2,0.26,9.008
RCM-1,CTRPv2,0.52,5.357
RCM-1,CTRPv2,1.0,8.291
RCM-1,CTRPv2,2.1,5.167
RCM-1,CTRPv2,4.2,6.409
RCM-1,CTRPv2,8.3,5.447
RCM-1,CTRPv2,17.0,6.341
RCM-1,CTRPv2,33.0,5.747
RCM-1,CTRPv2,66.0,7.176
NCI-H716,CTRPv2,0.002,96.4
NCI-H716,CTRPv2,0.0041,98.72
NCI-H716,CTRPv2,0.0081,53.01
NCI-H716,CTRPv2,0.016,66.63
NCI-H716,CTRPv2,0.032,49.15
NCI-H716,CTRPv2,0.065,54.47
NCI-H716,CTRPv2,0.13,43.53
NCI-H716,CTRPv2,0.26,48.91
NCI-H716,CTRPv2,0.52,49.31
NCI-H716,CTRPv2,1.0,43.53
NCI-H716,CTRPv2,2.1,28.63
NCI-H716,CTRPv2,4.2,23.98
NCI-H716,CTRPv2,8.3,19.86
NCI-H716,CTRPv2,17.0,17.1
NCI-H716,CTRPv2,33.0,10.02
NCI-H716,CTRPv2,66.0,4.022
HCT-15,CTRPv2,0.002,104.4
HCT-15,CTRPv2,0.0041,100.4
HCT-15,CTRPv2,0.0081,101.1
HCT-15,CTRPv2,0.016,99.32
HCT-15,CTRPv2,0.032,95.23
HCT-15,CTRPv2,0.065,89.82
HCT-15,CTRPv2,0.13,53.4
HCT-15,CTRPv2,0.26,72.61
HCT-15,CTRPv2,0.52,47.15
HCT-15,CTRPv2,1.0,22.28
HCT-15,CTRPv2,2.1,13.32
HCT-15,CTRPv2,4.2,9.31
HCT-15,CTRPv2,8.3,7.716
HCT-15,CTRPv2,17.0,10.49
HCT-15,CTRPv2,33.0,10.36
HCT-15,CTRPv2,66.0,9.023
HCC-56,CTRPv2,0.002,94.66
HCC-56,CTRPv2,0.0041,91.24
HCC-56,CTRPv2,0.0081,41.4
HCC-56,CTRPv2,0.016,50.89
HCC-56,CTRPv2,0.032,36.25
HCC-56,CTRPv2,0.065,26.72
HCC-56,CTRPv2,0.13,11.44
HCC-56,CTRPv2,0.26,15.29
HCC-56,CTRPv2,0.52,9.824
HCC-56,CTRPv2,1.0,9.12
HCC-56,CTRPv2,2.1,5.076
HCC-56,CTRPv2,4.2,4.759
HCC-56,CTRPv2,8.3,5.398
HCC-56,CTRPv2,17.0,7.365
HCC-56,CTRPv2,33.0,3.61
HCC-56,CTRPv2,66.0,4.939
SNU-503,CTRPv2,0.002,78.47
SNU-503,CTRPv2,0.0041,79.55
SNU-503,CTRPv2,0.0081,53.02
SNU-503,CTRPv2,0.016,56.33
SNU-503,CTRPv2,0.032,43.87
SNU-503,CTRPv2,0.065,32.81
SNU-503,CTRPv2,0.13,14.48
SNU-503,CTRPv2,0.26,17.91
SNU-503,CTRPv2,0.52,17.99
SNU-503,CTRPv2,1.0,20.26
SNU-503,CTRPv2,2.1,17.34
SNU-503,CTRPv2,4.2,15.55
SNU-503,CTRPv2,8.3,13.56
SNU-503,CTRPv2,17.0,16.56
SNU-503,CTRPv2,33.0,11.86
SNU-503,CTRPv2,66.0,10.97
SNU-C1,CTRPv2,0.002,95.18
SNU-C1,CTRPv2,0.0041,55.81
SNU-C1,CTRPv2,0.0081,10.64
SNU-C1,CTRPv2,0.016,21.04
SNU-C1,CTRPv2,0.032,7.217
SNU-C1,CTRPv2,0.065,6.855
SNU-C1,CTRPv2,0.13,2.257
SNU-C1,CTRPv2,0.26,6.481
SNU-C1,CTRPv2,0.52,3.813
SNU-C1,CTRPv2,1.0,7.771
SNU-C1,CTRPv2,2.1,3.288
SNU-C1,CTRPv2,4.2,4.12
SNU-C1,CTRPv2,8.3,3.972
SNU-C1,CTRPv2,17.0,7.019
SNU-C1,CTRPv2,33.0,3.441
SNU-C1,CTRPv2,66.0,7.415
SW948,CTRPv2,0.002,91.9
SW948,CTRPv2,0.0041,72.62
SW948,CTRPv2,0.0081,12.46
SW948,CTRPv2,0.016,26.5
SW948,CTRPv2,0.032,6.457
SW948,CTRPv2,0.065,6.935
SW948,CTRPv2,0.13,2.047
SW948,CTRPv2,0.26,4.953
SW948,CTRPv2,0.52,3.5
SW948,CTRPv2,1.0,5.386
SW948,CTRPv2,2.1,3.241
SW948,CTRPv2,4.2,3.413
SW948,CTRPv2,8.3,3.228
SW948,CTRPv2,17.0,5.761
SW948,CTRPv2,33.0,2.62
SW948,CTRPv2,66.0,4.278
COLO-678,CTRPv2,0.002,107.8
COLO-678,CTRPv2,0.0041,93.41
COLO-678,CTRPv2,0.0081,58.93
COLO-678,CTRPv2,0.016,63.95
COLO-678,CTRPv2,0.032,47.85
COLO-678,CTRPv2,0.065,42.21
COLO-678,CTRPv2,0.13,20.13
COLO-678,CTRPv2,0.26,27.27
COLO-678,CTRPv2,0.52,19.71
COLO-678,CTRPv2,1.0,20.72
COLO-678,CTRPv2,2.1,12.1
COLO-678,CTRPv2,4.2,12.94
COLO-678,CTRPv2,8.3,14.32
COLO-678,CTRPv2,17.0,13.26
COLO-678,CTRPv2,33.0,9.667
COLO-678,CTRPv2,66.0,10.58
SW1417,CTRPv2,0.002,112.2
SW1417,CTRPv2,0.0041,97.97
SW1417,CTRPv2,0.0081,69.66
SW1417,CTRPv2,0.016,80.38
SW1417,CTRPv2,0.032,48.54
SW1417,CTRPv2,0.065,37.58
SW1417,CTRPv2,0.13,8.535
SW1417,CTRPv2,0.26,12.24
SW1417,CTRPv2,0.52,8.023
SW1417,CTRPv2,1.0,11.14
SW1417,CTRPv2,2.1,6.894
SW1417,CTRPv2,4.2,6.936
SW1417,CTRPv2,8.3,6.005
SW1417,CTRPv2,17.0,7.652
SW1417,CTRPv2,33.0,5.776
SW1417,CTRPv2,66.0,11.18
NCI-H747,CTRPv2,0.002,102.6
NCI-H747,CTRPv2,0.0041,88.02
NCI-H747,CTRPv2,0.0081,58.44
NCI-H747,CTRPv2,0.016,89.13
NCI-H747,CTRPv2,0.032,75.86
NCI-H747,CTRPv2,0.065,14.55
NCI-H747,CTRPv2,0.13,7.833
NCI-H747,CTRPv2,0.26,6.384
NCI-H747,CTRPv2,0.52,2.427
NCI-H747,CTRPv2,1.0,2.317
NCI-H747,CTRPv2,2.1,2.287
NCI-H747,CTRPv2,4.2,2.067
NCI-H747,CTRPv2,8.3,1.146
NCI-H747,CTRPv2,17.0,1.762
NCI-H747,CTRPv2,33.0,2.377
NCI-H747,CTRPv2,66.0,2.324
HCT-8,CTRPv2,0.002,99.88
HCT-8,CTRPv2,0.0041,89.85
HCT-8,CTRPv2,0.0081,91.64
HCT-8,CTRPv2,0.016,95.31
HCT-8,CTRPv2,0.032,93.75
HCT-8,CTRPv2,0.065,38.2
HCT-8,CTRPv2,0.13,31.38
HCT-8,CTRPv2,0.26,56.8
HCT-8,CTRPv2,0.52,13.33
HCT-8,CTRPv2,1.0,8.973
HCT-8,CTRPv2,2.1,7.467
HCT-8,CTRPv2,4.2,6.143
HCT-8,CTRPv2,8.3,6.607
HCT-8,CTRPv2,17.0,7.671
HCT-8,CTRPv2,33.0,5.763
HCT-8,CTRPv2,66.0,9.213
SNU-C4,CTRPv2,0.002,94.34
SNU-C4,CTRPv2,0.0041,100.9
SNU-C4,CTRPv2,0.0081,103.7
SNU-C4,CTRPv2,0.016,101.3
SNU-C4,CTRPv2,0.032,107.1
SNU-C4,CTRPv2,0.065,78.05
SNU-C4,CTRPv2,0.13,56.95
SNU-C4,CTRPv2,0.26,60.16
SNU-C4,CTRPv2,0.52,43.35
SNU-C4,CTRPv2,1.0,43.63
SNU-C4,CTRPv2,2.1,26.15
SNU-C4,CTRPv2,4.2,27.02
SNU-C4,CTRPv2,8.3,18.49
SNU-C4,CTRPv2,17.0,20.9
SNU-C4,CTRPv2,33.0,16.74
SNU-C4,CTRPv2,66.0,7.555
T84,CTRPv2,0.002,104.8
T84,CTRPv2,0.0041,88.31
T84,CTRPv2,0.0081,66.77
T84,CTRPv2,0.016,80.48
T84,CTRPv2,0.032,89.76
T84,CTRPv2,0.065,47.28
T84,CTRPv2,0.13,43.15
T84,CTRPv2,0.26,35.94
T84,CTRPv2,0.52,12.14
T84,CTRPv2,1.0,9.91
T84,CTRPv2,2.1,6.44
T84,CTRPv2,4.2,3.417
T84,CTRPv2,8.3,2.282
T84,CTRPv2,17.0,2.646
T84,CTRPv2,33.0,3.543
T84,CTRPv2,66.0,6.66
SNU-1033,CTRPv2,0.002,105.5
SNU-1033,CTRPv2,0.0041,99.4
SNU-1033,CTRPv2,0.0081,78.6
SNU-1033,CTRPv2,0.016,81.51
SNU-1033,CTRPv2,0.032,87.73
SNU-1033,CTRPv2,0.065,49.25
SNU-1033,CTRPv2,0.13,18.33
SNU-1033,CTRPv2,0.26,26.21
SNU-1033,CTRPv2,0.52,7.33
SNU-1033,CTRPv2,1.0,6.493
SNU-1033,CTRPv2,2.1,4.507
SNU-1033,CTRPv2,4.2,4.213
SNU-1033,CTRPv2,8.3,3.646
SNU-1033,CTRPv2,17.0,4.273
SNU-1033,CTRPv2,33.0,5.39
SNU-1033,CTRPv2,66.0,8.305
COLO-320-HSR,CTRPv2,0.002,109.5
COLO-320-HSR,CTRPv2,0.0041,90.02
COLO-320-HSR,CTRPv2,0.0081,68.37
COLO-320-HSR,CTRPv2,0.016,85.91
COLO-320-HSR,CTRPv2,0.032,96.85
COLO-320-HSR,CTRPv2,0.065,44.19
COLO-320-HSR,CTRPv2,0.13,45.17
COLO-320-HSR,CTRPv2,0.26,31.81
COLO-320-HSR,CTRPv2,0.52,24.44
COLO-320-HSR,CTRPv2,1.0,16.92
COLO-320-HSR,CTRPv2,2.1,17.29
COLO-320-HSR,CTRPv2,4.2,16.31
COLO-320-HSR,CTRPv2,8.3,14.17
COLO-320-HSR,CTRPv2,17.0,14.83
COLO-320-HSR,CTRPv2,33.0,13.03
COLO-320-HSR,CTRPv2,66.0,6.976
