Cell Line,Dataset,Dose,Response
RS4;11,GDSC1000,0.0625,6.34779
RS4;11,GDSC1000,0.125,1.46938
RS4;11,GDSC1000,0.25,1.15976
RS4;11,GDSC1000,0.5,1.21082
RS4;11,GDSC1000,1.0,-1.26942
RS4;11,GDSC1000,2.0,0.997768
BV-173,GDSC1000,0.0078125,64.6952
BV-173,GDSC1000,0.015625,42.3659
BV-173,GDSC1000,0.03125,16.1178
BV-173,GDSC1000,0.0625,4.503
BV-173,GDSC1000,0.125,1.81636
BV-173,GDSC1000,0.25,1.56474
BV-173,GDSC1000,0.5,1.94008
BV-173,GDSC1000,1.0,1.59516
BV-173,GDSC1000,2.0,1.92405
KARPAS-1106P,GDSC1000,0.0078125,114.557
KARPAS-1106P,GDSC1000,0.015625,102.976
KARPAS-1106P,GDSC1000,0.03125,99.212
KARPAS-1106P,GDSC1000,0.0625,100.164
KARPAS-1106P,GDSC1000,0.125,99.5284
KARPAS-1106P,GDSC1000,0.25,83.5668
KARPAS-1106P,GDSC1000,0.5,99.5935
KARPAS-1106P,GDSC1000,1.0,73.5429
KARPAS-1106P,GDSC1000,2.0,91.3531
MV-4-11,GDSC1000,0.0078125,61.777
MV-4-11,GDSC1000,0.015625,47.3724
MV-4-11,GDSC1000,0.03125,9.08997
MV-4-11,GDSC1000,0.0625,4.67958
MV-4-11,GDSC1000,0.125,2.30657
MV-4-11,GDSC1000,0.25,1.89632
MV-4-11,GDSC1000,0.5,2.30801
MV-4-11,GDSC1000,1.0,1.81108
MV-4-11,GDSC1000,2.0,2.2562
GRANTA-519,GDSC1000,0.0078125,107.803
GRANTA-519,GDSC1000,0.015625,102.92
GRANTA-519,GDSC1000,0.03125,98.3269
GRANTA-519,GDSC1000,0.0625,95.2034
GRANTA-519,GDSC1000,0.125,94.5463
GRANTA-519,GDSC1000,0.25,55.3403
GRANTA-519,GDSC1000,0.5,36.821
GRANTA-519,GDSC1000,1.0,7.77431
GRANTA-519,GDSC1000,2.0,6.18409
SU-DHL-5,GDSC1000,0.0078125,102.527
SU-DHL-5,GDSC1000,0.015625,124.202
SU-DHL-5,GDSC1000,0.03125,102.01
SU-DHL-5,GDSC1000,0.0625,107.867
SU-DHL-5,GDSC1000,0.125,113.78
SU-DHL-5,GDSC1000,0.25,106.454
SU-DHL-5,GDSC1000,0.5,106.276
SU-DHL-5,GDSC1000,1.0,93.7399
SU-DHL-5,GDSC1000,2.0,108.35
SR,GDSC1000,0.0078125,81.4884
SR,GDSC1000,0.015625,90.1167
SR,GDSC1000,0.03125,68.4033
SR,GDSC1000,0.0625,42.2702
SR,GDSC1000,0.125,53.3076
SR,GDSC1000,0.25,47.407
SR,GDSC1000,0.5,50.1613
SR,GDSC1000,1.0,49.1769
SR,GDSC1000,2.0,56.6039
Daudi,GDSC1000,0.0078125,100.714
Daudi,GDSC1000,0.015625,104.39
Daudi,GDSC1000,0.03125,93.5843
Daudi,GDSC1000,0.0625,93.5974
Daudi,GDSC1000,0.125,100.7
Daudi,GDSC1000,0.25,90.3572
Daudi,GDSC1000,0.5,93.8042
Daudi,GDSC1000,1.0,84.3688
Daudi,GDSC1000,2.0,96.1673
L-540,GDSC1000,0.0078125,96.6339
L-540,GDSC1000,0.015625,100.148
L-540,GDSC1000,0.03125,94.4538
L-540,GDSC1000,0.0625,99.4798
L-540,GDSC1000,0.125,91.9442
L-540,GDSC1000,0.25,89.2161
L-540,GDSC1000,0.5,89.0084
L-540,GDSC1000,1.0,78.6227
L-540,GDSC1000,2.0,82.2963
KE-37,GDSC1000,0.0078125,83.4522
KE-37,GDSC1000,0.015625,88.7616
KE-37,GDSC1000,0.03125,60.9282
KE-37,GDSC1000,0.0625,26.9762
KE-37,GDSC1000,0.125,12.4203
KE-37,GDSC1000,0.25,4.77794
KE-37,GDSC1000,0.5,3.0342
KE-37,GDSC1000,1.0,2.02845
KE-37,GDSC1000,2.0,1.62896
HL-60,GDSC1000,0.0078125,80.5768
HL-60,GDSC1000,0.015625,79.7625
HL-60,GDSC1000,0.03125,61.5936
HL-60,GDSC1000,0.0625,52.8529
HL-60,GDSC1000,0.125,35.8308
HL-60,GDSC1000,0.25,24.79
HL-60,GDSC1000,0.5,23.501
HL-60,GDSC1000,1.0,15.9387
HL-60,GDSC1000,2.0,15.7482
KMOE-2,GDSC1000,0.0078125,89.5825
KMOE-2,GDSC1000,0.015625,91.9566
KMOE-2,GDSC1000,0.03125,87.1369
KMOE-2,GDSC1000,0.0625,81.4767
KMOE-2,GDSC1000,0.125,57.3838
KMOE-2,GDSC1000,0.25,24.518
KMOE-2,GDSC1000,0.5,5.80383
KMOE-2,GDSC1000,1.0,2.66383
KMOE-2,GDSC1000,2.0,2.49433
ATN-1,GDSC1000,0.0078125,15.9289
ATN-1,GDSC1000,0.015625,16.9902
ATN-1,GDSC1000,0.03125,3.9339
ATN-1,GDSC1000,0.0625,3.00918
ATN-1,GDSC1000,0.125,2.27626
ATN-1,GDSC1000,0.25,2.1295
ATN-1,GDSC1000,0.5,2.49219
ATN-1,GDSC1000,1.0,2.01684
ATN-1,GDSC1000,2.0,2.10058
JURKAT,GDSC1000,0.0078125,50.5372
JURKAT,GDSC1000,0.015625,91.9308
JURKAT,GDSC1000,0.03125,92.4601
JURKAT,GDSC1000,0.0625,81.8304
JURKAT,GDSC1000,0.125,84.9578
JURKAT,GDSC1000,0.25,75.3316
JURKAT,GDSC1000,0.5,80.0907
JURKAT,GDSC1000,1.0,74.7883
JURKAT,GDSC1000,2.0,70.6167
Set-2,GDSC1000,0.0078125,98.7638
Set-2,GDSC1000,0.015625,94.3343
Set-2,GDSC1000,0.03125,89.4257
Set-2,GDSC1000,0.0625,77.0259
Set-2,GDSC1000,0.125,43.4038
Set-2,GDSC1000,0.25,19.1169
Set-2,GDSC1000,0.5,1.51663
Set-2,GDSC1000,1.0,2.11603
Set-2,GDSC1000,2.0,0.998022
ROS-50,GDSC1000,0.0078125,91.0472
ROS-50,GDSC1000,0.015625,86.742
ROS-50,GDSC1000,0.03125,93.3034
ROS-50,GDSC1000,0.0625,92.1033
ROS-50,GDSC1000,0.125,83.1637
ROS-50,GDSC1000,0.25,76.4897
ROS-50,GDSC1000,0.5,47.9725
ROS-50,GDSC1000,1.0,27.6271
ROS-50,GDSC1000,2.0,23.9754
KY821,GDSC1000,0.0078125,84.7733
KY821,GDSC1000,0.015625,70.3495
KY821,GDSC1000,0.03125,54.1219
KY821,GDSC1000,0.0625,16.0461
KY821,GDSC1000,0.125,22.5811
KY821,GDSC1000,0.25,14.2105
KY821,GDSC1000,0.5,15.3047
KY821,GDSC1000,1.0,10.844
KY821,GDSC1000,2.0,12.556
CTB-1,GDSC1000,0.0078125,103.923
CTB-1,GDSC1000,0.015625,104.744
CTB-1,GDSC1000,0.03125,100.841
CTB-1,GDSC1000,0.0625,99.8003
CTB-1,GDSC1000,0.125,106.066
CTB-1,GDSC1000,0.25,100.718
CTB-1,GDSC1000,0.5,101.134
CTB-1,GDSC1000,1.0,97.9967
CTB-1,GDSC1000,2.0,104.522
NCI-H929,GDSC1000,0.0078125,98.5977
NCI-H929,GDSC1000,0.015625,96.0259
NCI-H929,GDSC1000,0.03125,93.5147
NCI-H929,GDSC1000,0.0625,95.4619
NCI-H929,GDSC1000,0.125,86.5509
NCI-H929,GDSC1000,0.25,83.6263
NCI-H929,GDSC1000,0.5,89.821
NCI-H929,GDSC1000,1.0,81.3787
NCI-H929,GDSC1000,2.0,74.4812
VAL,GDSC1000,0.0078125,102.89
VAL,GDSC1000,0.015625,109.637
VAL,GDSC1000,0.03125,104.013
VAL,GDSC1000,0.0625,96.1959
VAL,GDSC1000,0.125,96.4949
VAL,GDSC1000,0.25,32.8821
VAL,GDSC1000,0.5,28.1241
VAL,GDSC1000,1.0,9.46935
VAL,GDSC1000,2.0,5.53752
SK-MM-2,GDSC1000,0.0078125,112.253
SK-MM-2,GDSC1000,0.015625,97.9824
SK-MM-2,GDSC1000,0.03125,96.1794
SK-MM-2,GDSC1000,0.0625,54.8985
SK-MM-2,GDSC1000,0.125,26.8895
SK-MM-2,GDSC1000,0.25,6.9509
SK-MM-2,GDSC1000,0.5,3.86516
SK-MM-2,GDSC1000,1.0,3.15799
SK-MM-2,GDSC1000,2.0,3.02816
CTV-1,GDSC1000,0.0078125,100.06
CTV-1,GDSC1000,0.015625,101.709
CTV-1,GDSC1000,0.03125,96.1577
CTV-1,GDSC1000,0.0625,101.411
CTV-1,GDSC1000,0.125,101.68
CTV-1,GDSC1000,0.25,94.9167
CTV-1,GDSC1000,0.5,104.703
CTV-1,GDSC1000,1.0,98.2162
CTV-1,GDSC1000,2.0,105.713
IM-9,GDSC1000,0.0078125,93.6478
IM-9,GDSC1000,0.015625,82.5839
IM-9,GDSC1000,0.03125,76.3543
IM-9,GDSC1000,0.0625,70.5898
IM-9,GDSC1000,0.125,71.2738
IM-9,GDSC1000,0.25,82.5249
IM-9,GDSC1000,0.5,94.4617
IM-9,GDSC1000,1.0,79.7932
IM-9,GDSC1000,2.0,83.2037
ML-2,GDSC1000,0.0078125,102.352
ML-2,GDSC1000,0.015625,84.6302
ML-2,GDSC1000,0.03125,60.4246
ML-2,GDSC1000,0.0625,70.4723
ML-2,GDSC1000,0.125,46.5301
ML-2,GDSC1000,0.25,21.4873
ML-2,GDSC1000,0.5,13.8738
ML-2,GDSC1000,1.0,1.45094
ML-2,GDSC1000,2.0,5.66257
OCI-LY-19,GDSC1000,0.0078125,103.464
OCI-LY-19,GDSC1000,0.015625,97.8566
OCI-LY-19,GDSC1000,0.03125,86.8173
OCI-LY-19,GDSC1000,0.0625,42.8136
OCI-LY-19,GDSC1000,0.125,12.9007
OCI-LY-19,GDSC1000,0.25,4.00224
OCI-LY-19,GDSC1000,0.5,4.352
OCI-LY-19,GDSC1000,1.0,2.62364
OCI-LY-19,GDSC1000,2.0,3.91315
TK,GDSC1000,0.0078125,112.404
TK,GDSC1000,0.015625,119.171
TK,GDSC1000,0.03125,109.89
TK,GDSC1000,0.0625,106.238
TK,GDSC1000,0.125,104.649
TK,GDSC1000,0.25,92.1319
TK,GDSC1000,0.5,72.3933
TK,GDSC1000,1.0,49.0018
TK,GDSC1000,2.0,10.6226
RPMI-8226,GDSC1000,0.0078125,95.943
RPMI-8226,GDSC1000,0.015625,93.1883
RPMI-8226,GDSC1000,0.03125,85.2871
RPMI-8226,GDSC1000,0.0625,70.9065
RPMI-8226,GDSC1000,0.125,52.048
RPMI-8226,GDSC1000,0.25,19.0105
RPMI-8226,GDSC1000,0.5,17.1536
RPMI-8226,GDSC1000,1.0,3.5515
RPMI-8226,GDSC1000,2.0,3.15505
EHEB,GDSC1000,0.0078125,88.0022
EHEB,GDSC1000,0.015625,91.1591
EHEB,GDSC1000,0.03125,89.0533
EHEB,GDSC1000,0.0625,70.2157
EHEB,GDSC1000,0.125,68.124
EHEB,GDSC1000,0.25,54.9106
EHEB,GDSC1000,0.5,41.8868
EHEB,GDSC1000,1.0,32.1808
EHEB,GDSC1000,2.0,24.9519
MOLM-13,GDSC1000,0.0078125,94.1678
MOLM-13,GDSC1000,0.015625,85.2615
MOLM-13,GDSC1000,0.03125,87.6052
MOLM-13,GDSC1000,0.0625,80.6114
MOLM-13,GDSC1000,0.125,81.8532
MOLM-13,GDSC1000,0.25,77.3323
MOLM-13,GDSC1000,0.5,62.7739
MOLM-13,GDSC1000,1.0,49.8652
MOLM-13,GDSC1000,2.0,15.1882
SUP-B8,GDSC1000,0.0078125,113.215
SUP-B8,GDSC1000,0.015625,106.337
SUP-B8,GDSC1000,0.03125,103.933
SUP-B8,GDSC1000,0.0625,103.894
SUP-B8,GDSC1000,0.125,98.9361
SUP-B8,GDSC1000,0.25,97.7905
SUP-B8,GDSC1000,0.5,98.7319
SUP-B8,GDSC1000,1.0,66.7268
SUP-B8,GDSC1000,2.0,60.2626
REH,GDSC1000,0.0078125,93.1971
REH,GDSC1000,0.015625,101.067
REH,GDSC1000,0.03125,80.3455
REH,GDSC1000,0.0625,64.4354
REH,GDSC1000,0.125,42.6345
REH,GDSC1000,0.25,14.1137
REH,GDSC1000,0.5,4.9001
REH,GDSC1000,1.0,1.91637
REH,GDSC1000,2.0,4.52293
LP-1,GDSC1000,0.0078125,127.134
LP-1,GDSC1000,0.015625,92.0415
LP-1,GDSC1000,0.03125,94.4103
LP-1,GDSC1000,0.0625,93.0477
LP-1,GDSC1000,0.125,83.2854
LP-1,GDSC1000,0.25,74.922
LP-1,GDSC1000,0.5,77.471
LP-1,GDSC1000,1.0,73.0072
LP-1,GDSC1000,2.0,68.9037
OCI-LY-7,GDSC1000,0.0078125,105.76
OCI-LY-7,GDSC1000,0.015625,101.303
OCI-LY-7,GDSC1000,0.03125,95.3494
OCI-LY-7,GDSC1000,0.0625,71.1131
OCI-LY-7,GDSC1000,0.125,69.3079
OCI-LY-7,GDSC1000,0.25,45.3358
OCI-LY-7,GDSC1000,0.5,31.3854
OCI-LY-7,GDSC1000,1.0,20.4305
OCI-LY-7,GDSC1000,2.0,10.6474
EB-3,GDSC1000,0.0078125,106.46
EB-3,GDSC1000,0.015625,97.5097
EB-3,GDSC1000,0.03125,97.0661
EB-3,GDSC1000,0.0625,94.1218
EB-3,GDSC1000,0.125,95.943
EB-3,GDSC1000,0.25,96.4117
EB-3,GDSC1000,0.5,142.204
EB-3,GDSC1000,1.0,93.5337
EB-3,GDSC1000,2.0,95.9951
NALM-6,GDSC1000,0.0078125,92.8175
NALM-6,GDSC1000,0.015625,84.597
NALM-6,GDSC1000,0.03125,84.1185
NALM-6,GDSC1000,0.0625,69.5886
NALM-6,GDSC1000,0.125,62.4727
NALM-6,GDSC1000,0.25,28.9747
NALM-6,GDSC1000,0.5,7.66863
NALM-6,GDSC1000,1.0,5.05222
NALM-6,GDSC1000,2.0,3.69606
L-363,GDSC1000,0.0078125,95.5987
L-363,GDSC1000,0.015625,103.402
L-363,GDSC1000,0.03125,90.4261
L-363,GDSC1000,0.0625,94.0656
L-363,GDSC1000,0.125,86.9782
L-363,GDSC1000,0.25,93.5905
L-363,GDSC1000,0.5,91.908
L-363,GDSC1000,1.0,90.9625
L-363,GDSC1000,2.0,89.0004
JJN-3,GDSC1000,0.0078125,106.857
JJN-3,GDSC1000,0.015625,108.887
JJN-3,GDSC1000,0.03125,95.8857
JJN-3,GDSC1000,0.0625,90.0755
JJN-3,GDSC1000,0.125,90.4363
JJN-3,GDSC1000,0.25,72.153
JJN-3,GDSC1000,0.5,75.8186
JJN-3,GDSC1000,1.0,29.5627
JJN-3,GDSC1000,2.0,45.811
BC-1,GDSC1000,0.0078125,100.678
BC-1,GDSC1000,0.015625,99.0208
BC-1,GDSC1000,0.03125,89.8171
BC-1,GDSC1000,0.0625,91.5843
BC-1,GDSC1000,0.125,87.8116
BC-1,GDSC1000,0.25,85.9814
BC-1,GDSC1000,0.5,86.3012
BC-1,GDSC1000,1.0,82.167
BC-1,GDSC1000,2.0,85.2735
ALL-SIL,GDSC1000,0.0078125,105.774
ALL-SIL,GDSC1000,0.015625,94.0257
ALL-SIL,GDSC1000,0.03125,84.9985
ALL-SIL,GDSC1000,0.0625,50.777
ALL-SIL,GDSC1000,0.125,25.8542
ALL-SIL,GDSC1000,0.25,10.3376
ALL-SIL,GDSC1000,0.5,10.0308
ALL-SIL,GDSC1000,1.0,6.09747
ALL-SIL,GDSC1000,2.0,8.15255
U-266,GDSC1000,0.0078125,94.7206
U-266,GDSC1000,0.015625,93.8575
U-266,GDSC1000,0.03125,103.316
U-266,GDSC1000,0.0625,105.076
U-266,GDSC1000,0.125,112.767
U-266,GDSC1000,0.25,74.3945
U-266,GDSC1000,0.5,125.473
U-266,GDSC1000,1.0,98.4629
U-266,GDSC1000,2.0,118.338
SLVL,GDSC1000,0.0078125,102.416
SLVL,GDSC1000,0.015625,99.9574
SLVL,GDSC1000,0.03125,98.0649
SLVL,GDSC1000,0.0625,93.4481
SLVL,GDSC1000,0.125,97.8443
SLVL,GDSC1000,0.25,86.4925
SLVL,GDSC1000,0.5,80.4359
SLVL,GDSC1000,1.0,69.1824
SLVL,GDSC1000,2.0,46.234
MC-CAR,GDSC1000,0.0078125,80.191
MC-CAR,GDSC1000,0.015625,57.2924
MC-CAR,GDSC1000,0.03125,34.5596
MC-CAR,GDSC1000,0.0625,21.8951
MC-CAR,GDSC1000,0.125,16.1872
MC-CAR,GDSC1000,0.25,16.6809
MC-CAR,GDSC1000,0.5,14.5038
MC-CAR,GDSC1000,1.0,16.0169
MC-CAR,GDSC1000,2.0,11.0266
A4-Fuk,GDSC1000,0.0078125,84.9153
A4-Fuk,GDSC1000,0.015625,90.5794
A4-Fuk,GDSC1000,0.03125,87.9871
A4-Fuk,GDSC1000,0.0625,91.0969
A4-Fuk,GDSC1000,0.125,86.6052
A4-Fuk,GDSC1000,0.25,91.7493
A4-Fuk,GDSC1000,0.5,91.2929
A4-Fuk,GDSC1000,1.0,87.9891
A4-Fuk,GDSC1000,2.0,92.8708
CML-T1,GDSC1000,0.0078125,101.472
CML-T1,GDSC1000,0.015625,106.978
CML-T1,GDSC1000,0.03125,95.5608
CML-T1,GDSC1000,0.0625,91.5806
CML-T1,GDSC1000,0.125,58.4257
CML-T1,GDSC1000,0.25,24.9133
CML-T1,GDSC1000,0.5,11.0635
CML-T1,GDSC1000,1.0,6.45908
CML-T1,GDSC1000,2.0,4.78568
OPM-2,GDSC1000,0.0078125,103.069
OPM-2,GDSC1000,0.015625,107.672
OPM-2,GDSC1000,0.03125,96.7827
OPM-2,GDSC1000,0.0625,87.6793
OPM-2,GDSC1000,0.125,90.8014
OPM-2,GDSC1000,0.25,85.8336
OPM-2,GDSC1000,0.5,89.941
OPM-2,GDSC1000,1.0,81.064
OPM-2,GDSC1000,2.0,79.5104
WSU-NHL,GDSC1000,0.0078125,101.681
WSU-NHL,GDSC1000,0.015625,104.625
WSU-NHL,GDSC1000,0.03125,102.966
WSU-NHL,GDSC1000,0.0625,95.7265
WSU-NHL,GDSC1000,0.125,82.8398
WSU-NHL,GDSC1000,0.25,73.8546
WSU-NHL,GDSC1000,0.5,78.0025
WSU-NHL,GDSC1000,1.0,61.5767
WSU-NHL,GDSC1000,2.0,52.2043
P32-ISH,GDSC1000,0.0078125,116.589
P32-ISH,GDSC1000,0.015625,116.947
P32-ISH,GDSC1000,0.03125,114.294
P32-ISH,GDSC1000,0.0625,111.249
P32-ISH,GDSC1000,0.125,100.823
P32-ISH,GDSC1000,0.25,104.316
P32-ISH,GDSC1000,0.5,103.931
P32-ISH,GDSC1000,1.0,97.2595
P32-ISH,GDSC1000,2.0,96.0101
RL,GDSC1000,0.0078125,104.231
RL,GDSC1000,0.015625,91.3484
RL,GDSC1000,0.03125,95.2147
RL,GDSC1000,0.0625,98.7346
RL,GDSC1000,0.125,102.016
RL,GDSC1000,0.25,82.1506
RL,GDSC1000,0.5,61.376
RL,GDSC1000,1.0,15.9482
RL,GDSC1000,2.0,4.50312
SUP-M2,GDSC1000,0.0078125,108.101
SUP-M2,GDSC1000,0.015625,92.5172
SUP-M2,GDSC1000,0.03125,100.662
SUP-M2,GDSC1000,0.0625,91.7536
SUP-M2,GDSC1000,0.125,98.9028
SUP-M2,GDSC1000,0.25,97.4662
SUP-M2,GDSC1000,0.5,91.8274
SUP-M2,GDSC1000,1.0,94.1119
SUP-M2,GDSC1000,2.0,86.4943
UACC-62,GDSC1000,0.0078125,95.8734
UACC-62,GDSC1000,0.015625,84.7908
UACC-62,GDSC1000,0.03125,77.8005
UACC-62,GDSC1000,0.0625,75.9277
UACC-62,GDSC1000,0.125,91.7366
UACC-62,GDSC1000,0.25,102.334
UACC-62,GDSC1000,0.5,103.033
UACC-62,GDSC1000,1.0,99.9672
UACC-62,GDSC1000,2.0,97.3985
MOLT-4,GDSC1000,0.0078125,81.7036
MOLT-4,GDSC1000,0.015625,78.7466
MOLT-4,GDSC1000,0.03125,69.1677
MOLT-4,GDSC1000,0.0625,54.9351
MOLT-4,GDSC1000,0.125,32.6994
MOLT-4,GDSC1000,0.25,11.5056
MOLT-4,GDSC1000,0.5,4.63733
MOLT-4,GDSC1000,1.0,2.78421
MOLT-4,GDSC1000,2.0,2.86558
SU-DHL-6,GDSC1000,0.0078125,111.702
SU-DHL-6,GDSC1000,0.015625,116.493
SU-DHL-6,GDSC1000,0.03125,102.556
SU-DHL-6,GDSC1000,0.0625,82.6079
SU-DHL-6,GDSC1000,0.125,76.9621
SU-DHL-6,GDSC1000,0.25,65.857
SU-DHL-6,GDSC1000,0.5,48.9306
SU-DHL-6,GDSC1000,1.0,18.8848
SU-DHL-6,GDSC1000,2.0,3.84996
EJM,GDSC1000,0.0078125,105.987
EJM,GDSC1000,0.015625,102.552
EJM,GDSC1000,0.03125,104.776
EJM,GDSC1000,0.0625,99.7886
EJM,GDSC1000,0.125,103.543
EJM,GDSC1000,0.25,90.3251
EJM,GDSC1000,0.5,86.9586
EJM,GDSC1000,1.0,68.1918
EJM,GDSC1000,2.0,70.4047
DND-41,GDSC1000,0.0078125,100.713
DND-41,GDSC1000,0.015625,94.4894
DND-41,GDSC1000,0.03125,83.8861
DND-41,GDSC1000,0.0625,62.1079
DND-41,GDSC1000,0.125,47.4867
DND-41,GDSC1000,0.25,29.7681
DND-41,GDSC1000,0.5,24.7828
DND-41,GDSC1000,1.0,14.7881
DND-41,GDSC1000,2.0,15.3364
RCH-ACV,GDSC1000,0.0078125,101.703
RCH-ACV,GDSC1000,0.015625,107.347
RCH-ACV,GDSC1000,0.03125,98.8297
RCH-ACV,GDSC1000,0.0625,90.0852
RCH-ACV,GDSC1000,0.125,75.0641
RCH-ACV,GDSC1000,0.25,54.196
RCH-ACV,GDSC1000,0.5,44.8976
RCH-ACV,GDSC1000,1.0,21.4221
RCH-ACV,GDSC1000,2.0,12.8657
JVM-2,GDSC1000,0.0078125,97.8393
JVM-2,GDSC1000,0.015625,112.881
JVM-2,GDSC1000,0.03125,101.967
JVM-2,GDSC1000,0.0625,89.5453
JVM-2,GDSC1000,0.125,85.9919
JVM-2,GDSC1000,0.25,82.6142
JVM-2,GDSC1000,0.5,78.089
JVM-2,GDSC1000,1.0,67.5022
JVM-2,GDSC1000,2.0,70.9477
SU-DHL-16,GDSC1000,0.0078125,96.845
SU-DHL-16,GDSC1000,0.015625,101.414
SU-DHL-16,GDSC1000,0.03125,86.9238
SU-DHL-16,GDSC1000,0.0625,89.5398
SU-DHL-16,GDSC1000,0.125,86.6861
SU-DHL-16,GDSC1000,0.25,40.4733
SU-DHL-16,GDSC1000,0.5,8.39519
SU-DHL-16,GDSC1000,1.0,2.31017
SU-DHL-16,GDSC1000,2.0,3.22936
K-562,GDSC1000,0.0078125,108.312
K-562,GDSC1000,0.015625,101.877
K-562,GDSC1000,0.03125,104.474
K-562,GDSC1000,0.0625,106.393
K-562,GDSC1000,0.125,105.991
K-562,GDSC1000,0.25,106.473
K-562,GDSC1000,0.5,105.443
K-562,GDSC1000,1.0,93.2261
K-562,GDSC1000,2.0,95.1328
KARPAS-620,GDSC1000,0.0078125,115.978
KARPAS-620,GDSC1000,0.015625,94.97
KARPAS-620,GDSC1000,0.03125,84.9421
KARPAS-620,GDSC1000,0.0625,54.1597
KARPAS-620,GDSC1000,0.125,11.6304
KARPAS-620,GDSC1000,0.25,5.53119
KARPAS-620,GDSC1000,0.5,5.49076
KARPAS-620,GDSC1000,1.0,5.93985
KARPAS-620,GDSC1000,2.0,5.57792
JM1,GDSC1000,0.0078125,100.122
JM1,GDSC1000,0.015625,103.635
JM1,GDSC1000,0.03125,98.4603
JM1,GDSC1000,0.0625,85.4195
JM1,GDSC1000,0.125,78.8257
JM1,GDSC1000,0.25,48.9688
JM1,GDSC1000,0.5,35.9993
JM1,GDSC1000,1.0,4.15428
JM1,GDSC1000,2.0,4.8487
KARPAS-45,GDSC1000,0.0078125,97.3188
KARPAS-45,GDSC1000,0.015625,94.0775
KARPAS-45,GDSC1000,0.03125,97.3352
KARPAS-45,GDSC1000,0.0625,57.2255
KARPAS-45,GDSC1000,0.125,29.4927
KARPAS-45,GDSC1000,0.25,11.983
KARPAS-45,GDSC1000,0.5,5.63701
KARPAS-45,GDSC1000,1.0,3.85028
KARPAS-45,GDSC1000,2.0,4.24088
Raji,GDSC1000,0.0078125,93.7954
Raji,GDSC1000,0.015625,86.139
Raji,GDSC1000,0.03125,93.2353
Raji,GDSC1000,0.0625,91.8167
Raji,GDSC1000,0.125,99.4629
Raji,GDSC1000,0.25,98.642
Raji,GDSC1000,0.5,99.8618
Raji,GDSC1000,1.0,95.042
Raji,GDSC1000,2.0,99.2762
MEG-01,GDSC1000,0.0078125,101.184
MEG-01,GDSC1000,0.015625,98.9478
MEG-01,GDSC1000,0.03125,89.9865
MEG-01,GDSC1000,0.0625,85.7664
MEG-01,GDSC1000,0.125,72.918
MEG-01,GDSC1000,0.25,50.9575
MEG-01,GDSC1000,0.5,29.3307
MEG-01,GDSC1000,1.0,12.6472
MEG-01,GDSC1000,2.0,7.34981
RPMI-8866,GDSC1000,0.0078125,78.8512
RPMI-8866,GDSC1000,0.015625,74.2438
RPMI-8866,GDSC1000,0.03125,66.7988
RPMI-8866,GDSC1000,0.0625,62.7814
RPMI-8866,GDSC1000,0.125,38.6026
RPMI-8866,GDSC1000,0.25,28.6161
RPMI-8866,GDSC1000,0.5,20.4227
RPMI-8866,GDSC1000,1.0,18.0584
RPMI-8866,GDSC1000,2.0,9.87815
KU812,GDSC1000,0.0078125,100.935
KU812,GDSC1000,0.015625,93.0451
KU812,GDSC1000,0.03125,88.6113
KU812,GDSC1000,0.0625,73.7819
KU812,GDSC1000,0.125,56.4842
KU812,GDSC1000,0.25,45.3622
KU812,GDSC1000,0.5,39.6216
KU812,GDSC1000,1.0,26.3021
KU812,GDSC1000,2.0,24.2343
SUP-HD1,GDSC1000,0.0078125,67.6172
SUP-HD1,GDSC1000,0.015625,59.3957
SUP-HD1,GDSC1000,0.03125,26.5886
SUP-HD1,GDSC1000,0.0625,18.3399
SUP-HD1,GDSC1000,0.125,15.7926
SUP-HD1,GDSC1000,0.25,10.379
SUP-HD1,GDSC1000,0.5,11.2695
SUP-HD1,GDSC1000,1.0,8.39722
SUP-HD1,GDSC1000,2.0,9.84649
MHH-PREB-1,GDSC1000,0.0078125,95.4679
MHH-PREB-1,GDSC1000,0.015625,91.1422
MHH-PREB-1,GDSC1000,0.03125,100.411
MHH-PREB-1,GDSC1000,0.0625,100.464
MHH-PREB-1,GDSC1000,0.125,106.954
MHH-PREB-1,GDSC1000,0.25,118.311
MHH-PREB-1,GDSC1000,0.5,106.539
MHH-PREB-1,GDSC1000,1.0,107.092
MHH-PREB-1,GDSC1000,2.0,116.186
DEL,GDSC1000,0.0078125,102.219
DEL,GDSC1000,0.015625,103.612
DEL,GDSC1000,0.03125,100.7
DEL,GDSC1000,0.0625,100.665
DEL,GDSC1000,0.125,100.057
DEL,GDSC1000,0.25,99.7491
DEL,GDSC1000,0.5,117.733
DEL,GDSC1000,1.0,99.8236
DEL,GDSC1000,2.0,113.669
EM-2,GDSC1000,0.0078125,102.323
EM-2,GDSC1000,0.015625,104.791
EM-2,GDSC1000,0.03125,88.385
EM-2,GDSC1000,0.0625,69.3983
EM-2,GDSC1000,0.125,37.013
EM-2,GDSC1000,0.25,12.5949
EM-2,GDSC1000,0.5,9.44848
EM-2,GDSC1000,1.0,4.78755
EM-2,GDSC1000,2.0,5.72665
KOPN-8,GDSC1000,0.0078125,107.828
KOPN-8,GDSC1000,0.015625,92.4887
KOPN-8,GDSC1000,0.03125,81.2612
KOPN-8,GDSC1000,0.0625,61.4445
KOPN-8,GDSC1000,0.125,62.5107
KOPN-8,GDSC1000,0.25,48.1942
