Cell Line,Dataset,Dose,Response
UACC-812,CTRPv2,0.29,141.7
UACC-812,CTRPv2,0.58,136.1
UACC-812,CTRPv2,1.2,77.16
UACC-812,CTRPv2,2.3,97.73
UACC-812,CTRPv2,4.6,103.0
UACC-812,CTRPv2,9.2,96.61
UACC-812,CTRPv2,18.0,99.77
UACC-812,CTRPv2,37.0,79.95
HCC1419,CTRPv2,0.0011,120.4
HCC1419,CTRPv2,0.0023,115.3
HCC1419,CTRPv2,0.0045,116.8
HCC1419,CTRPv2,0.009,109.6
HCC1419,CTRPv2,0.018,112.1
HCC1419,CTRPv2,0.036,115.0
HCC1419,CTRPv2,0.072,120.1
HCC1419,CTRPv2,0.14,125.4
HCC1419,CTRPv2,0.29,121.8
HCC1419,CTRPv2,0.58,108.6
HCC1419,CTRPv2,1.2,77.2
HCC1419,CTRPv2,2.3,126.9
HCC1419,CTRPv2,4.6,110.7
HCC1419,CTRPv2,9.2,114.4
HCC1419,CTRPv2,18.0,107.4
HCC1419,CTRPv2,37.0,110.5
ZR-75-30,CTRPv2,0.0011,110.1
ZR-75-30,CTRPv2,0.0023,100.2
ZR-75-30,CTRPv2,0.0045,113.7
ZR-75-30,CTRPv2,0.009,103.4
ZR-75-30,CTRPv2,0.018,106.3
ZR-75-30,CTRPv2,0.036,108.4
ZR-75-30,CTRPv2,0.072,104.9
ZR-75-30,CTRPv2,0.14,109.6
ZR-75-30,CTRPv2,0.29,103.3
ZR-75-30,CTRPv2,0.58,104.5
ZR-75-30,CTRPv2,1.2,118.2
ZR-75-30,CTRPv2,2.3,101.3
ZR-75-30,CTRPv2,4.6,97.65
ZR-75-30,CTRPv2,9.2,95.11
ZR-75-30,CTRPv2,18.0,76.91
ZR-75-30,CTRPv2,37.0,59.35
MDA-MB-157,CTRPv2,0.0011,111.4
MDA-MB-157,CTRPv2,0.0023,106.6
MDA-MB-157,CTRPv2,0.0045,102.7
MDA-MB-157,CTRPv2,0.009,89.78
MDA-MB-157,CTRPv2,0.018,79.32
MDA-MB-157,CTRPv2,0.036,92.34
MDA-MB-157,CTRPv2,0.072,106.4
MDA-MB-157,CTRPv2,0.14,85.41
MDA-MB-157,CTRPv2,0.29,113.6
MDA-MB-157,CTRPv2,0.58,104.6
MDA-MB-157,CTRPv2,1.2,120.1
MDA-MB-157,CTRPv2,2.3,103.4
MDA-MB-157,CTRPv2,4.6,79.51
MDA-MB-157,CTRPv2,9.2,48.58
MDA-MB-157,CTRPv2,18.0,89.62
MDA-MB-157,CTRPv2,37.0,68.58
MDA-MB-361,CTRPv2,0.0011,91.98
MDA-MB-361,CTRPv2,0.0023,101.0
MDA-MB-361,CTRPv2,0.0045,101.8
MDA-MB-361,CTRPv2,0.009,93.92
MDA-MB-361,CTRPv2,0.018,88.89
MDA-MB-361,CTRPv2,0.036,94.2
MDA-MB-361,CTRPv2,0.072,103.8
MDA-MB-361,CTRPv2,0.14,92.08
MDA-MB-361,CTRPv2,0.29,98.58
MDA-MB-361,CTRPv2,0.58,104.6
MDA-MB-361,CTRPv2,1.2,101.2
MDA-MB-361,CTRPv2,2.3,101.1
MDA-MB-361,CTRPv2,4.6,92.79
MDA-MB-361,CTRPv2,9.2,92.4
MDA-MB-361,CTRPv2,18.0,82.57
MDA-MB-361,CTRPv2,37.0,77.17
T47D,CTRPv2,0.0011,95.72
T47D,CTRPv2,0.0023,102.2
T47D,CTRPv2,0.0045,98.21
T47D,CTRPv2,0.009,96.86
T47D,CTRPv2,0.018,84.93
T47D,CTRPv2,0.036,95.31
T47D,CTRPv2,0.072,93.68
T47D,CTRPv2,0.14,98.43
T47D,CTRPv2,0.29,93.38
T47D,CTRPv2,0.58,86.71
T47D,CTRPv2,1.2,91.15
T47D,CTRPv2,2.3,88.84
T47D,CTRPv2,4.6,73.15
T47D,CTRPv2,9.2,72.78
T47D,CTRPv2,18.0,66.36
T47D,CTRPv2,37.0,66.72
BT-474,CTRPv2,0.0011,70.16
BT-474,CTRPv2,0.0023,77.71
BT-474,CTRPv2,0.0045,79.54
BT-474,CTRPv2,0.009,85.02
BT-474,CTRPv2,0.018,71.22
BT-474,CTRPv2,0.036,62.13
BT-474,CTRPv2,0.072,77.11
BT-474,CTRPv2,0.14,75.47
BT-474,CTRPv2,0.29,117.4
BT-474,CTRPv2,0.58,118.4
BT-474,CTRPv2,1.2,125.0
BT-474,CTRPv2,2.3,116.4
BT-474,CTRPv2,4.6,110.2
BT-474,CTRPv2,9.2,100.5
BT-474,CTRPv2,18.0,105.4
BT-474,CTRPv2,37.0,122.7
HCC2218,CTRPv2,0.0011,90.47
HCC2218,CTRPv2,0.0023,97.26
HCC2218,CTRPv2,0.0045,106.2
HCC2218,CTRPv2,0.009,116.6
HCC2218,CTRPv2,0.018,94.02
HCC2218,CTRPv2,0.036,95.2
HCC2218,CTRPv2,0.072,92.82
HCC2218,CTRPv2,0.14,93.94
HCC2218,CTRPv2,0.29,87.87
HCC2218,CTRPv2,0.58,80.62
HCC2218,CTRPv2,1.2,99.49
HCC2218,CTRPv2,2.3,94.3
HCC2218,CTRPv2,4.6,80.4
HCC2218,CTRPv2,9.2,68.63
MDA-MB-453,CTRPv2,0.0011,102.7
MDA-MB-453,CTRPv2,0.0023,110.0
MDA-MB-453,CTRPv2,0.0045,109.2
MDA-MB-453,CTRPv2,0.009,107.4
MDA-MB-453,CTRPv2,0.018,108.7
MDA-MB-453,CTRPv2,0.036,108.1
MDA-MB-453,CTRPv2,0.072,113.1
MDA-MB-453,CTRPv2,0.14,100.4
MDA-MB-453,CTRPv2,0.29,103.8
MDA-MB-453,CTRPv2,0.58,99.68
MDA-MB-453,CTRPv2,1.2,99.28
MDA-MB-453,CTRPv2,2.3,100.7
MDA-MB-453,CTRPv2,4.6,96.09
MDA-MB-453,CTRPv2,9.2,93.65
MDA-MB-453,CTRPv2,18.0,91.21
MDA-MB-453,CTRPv2,37.0,91.37
AU565,CTRPv2,0.0011,68.16
AU565,CTRPv2,0.0023,81.22
AU565,CTRPv2,0.0045,79.72
AU565,CTRPv2,0.009,86.78
AU565,CTRPv2,0.018,80.96
AU565,CTRPv2,0.036,84.48
AU565,CTRPv2,0.072,83.76
AU565,CTRPv2,0.14,87.5
