Cell Line,Dataset,Dose,Response
NCI-H64,GDSC1000,1.0,100.016
NCI-H64,GDSC1000,2.0,106.994
SHP-77,GDSC1000,0.0078125,98.0808
SHP-77,GDSC1000,0.015625,88.2447
SHP-77,GDSC1000,0.03125,88.1417
SHP-77,GDSC1000,0.0625,89.186
SHP-77,GDSC1000,0.125,81.913
SHP-77,GDSC1000,0.25,85.528
SHP-77,GDSC1000,0.5,82.9935
SHP-77,GDSC1000,1.0,85.3642
SHP-77,GDSC1000,2.0,92.6817
LU-134-A,GDSC1000,0.0078125,94.981
LU-134-A,GDSC1000,0.015625,97.0129
LU-134-A,GDSC1000,0.03125,92.8596
LU-134-A,GDSC1000,0.0625,96.5424
LU-134-A,GDSC1000,0.125,91.358
LU-134-A,GDSC1000,0.25,96.8569
LU-134-A,GDSC1000,0.5,93.0933
LU-134-A,GDSC1000,1.0,96.5439
LU-134-A,GDSC1000,2.0,93.9871
NCI-H345,GDSC1000,0.0078125,94.1058
NCI-H345,GDSC1000,0.015625,93.9071
NCI-H345,GDSC1000,0.03125,92.6834
NCI-H345,GDSC1000,0.0625,96.8173
NCI-H345,GDSC1000,0.125,94.6423
NCI-H345,GDSC1000,0.25,94.7017
NCI-H345,GDSC1000,0.5,99.3234
NCI-H345,GDSC1000,1.0,97.99
NCI-H345,GDSC1000,2.0,103.699
NCI-H1975,GDSC1000,0.0078125,89.6942
NCI-H1975,GDSC1000,0.015625,92.1005
NCI-H1975,GDSC1000,0.03125,103.332
NCI-H1975,GDSC1000,0.0625,97.3453
NCI-H1975,GDSC1000,0.125,100.252
NCI-H1975,GDSC1000,0.25,99.5679
NCI-H1975,GDSC1000,0.5,104.502
NCI-H1975,GDSC1000,1.0,108.748
NCI-H1975,GDSC1000,2.0,100.607
NCI-H1869,GDSC1000,0.0078125,100.716
NCI-H1869,GDSC1000,0.015625,102.728
NCI-H1869,GDSC1000,0.03125,101.03
NCI-H1869,GDSC1000,0.0625,101.439
NCI-H1869,GDSC1000,0.125,99.7526
NCI-H1869,GDSC1000,0.25,104.177
NCI-H1869,GDSC1000,0.5,103.842
NCI-H1869,GDSC1000,1.0,102.12
NCI-H1869,GDSC1000,2.0,96.6882
HOP-62,GDSC1000,0.0078125,78.679
HOP-62,GDSC1000,0.015625,107.94
HOP-62,GDSC1000,0.03125,96.1791
HOP-62,GDSC1000,0.0625,99.189
HOP-62,GDSC1000,0.125,99.7471
HOP-62,GDSC1000,0.25,103.648
HOP-62,GDSC1000,0.5,102.047
HOP-62,GDSC1000,1.0,106.492
HOP-62,GDSC1000,2.0,110.674
NCI-H1522,GDSC1000,0.0078125,102.532
NCI-H1522,GDSC1000,0.015625,102.589
NCI-H1522,GDSC1000,0.03125,100.042
NCI-H1522,GDSC1000,0.0625,99.2291
NCI-H1522,GDSC1000,0.125,98.8099
NCI-H1522,GDSC1000,0.25,101.637
NCI-H1522,GDSC1000,0.5,99.3426
NCI-H1522,GDSC1000,1.0,101.678
NCI-H1522,GDSC1000,2.0,101.488
NCI-H1304,GDSC1000,0.0078125,94.8623
NCI-H1304,GDSC1000,0.015625,100.329
NCI-H1304,GDSC1000,0.03125,95.4944
NCI-H1304,GDSC1000,0.0625,97.9178
NCI-H1304,GDSC1000,0.125,100.2
NCI-H1304,GDSC1000,0.25,103.111
NCI-H1304,GDSC1000,0.5,104.544
NCI-H1304,GDSC1000,1.0,105.024
NCI-H1304,GDSC1000,2.0,106.397
HCC-95,CTRPv2,0.002,113.5
HCC-95,CTRPv2,0.0041,113.0
HCC-95,CTRPv2,0.0081,117.2
HCC-95,CTRPv2,0.016,108.8
HCC-95,CTRPv2,0.032,115.6
HCC-95,CTRPv2,0.065,111.5
HCC-95,CTRPv2,0.13,112.4
HCC-95,CTRPv2,0.26,111.4
HCC-95,CTRPv2,0.52,117.5
HCC-95,CTRPv2,1.0,112.9
HCC-95,CTRPv2,2.1,115.9
HCC-95,CTRPv2,4.2,110.7
HCC-95,CTRPv2,8.3,103.8
HCC-95,CTRPv2,17.0,100.6
HCC-95,CTRPv2,33.0,45.38
A549,CTRPv2,0.002,105.2
A549,CTRPv2,0.0041,106.4
A549,CTRPv2,0.0081,117.5
A549,CTRPv2,0.016,105.3
A549,CTRPv2,0.032,109.7
A549,CTRPv2,0.13,112.6
A549,CTRPv2,0.26,104.9
A549,CTRPv2,0.52,109.7
A549,CTRPv2,1.0,111.1
A549,CTRPv2,2.1,115.0
A549,CTRPv2,4.2,110.5
A549,CTRPv2,8.3,116.4
A549,CTRPv2,17.0,109.3
A549,CTRPv2,33.0,96.71
A549,CTRPv2,66.0,112.2
NCI-H2009,CTRPv2,0.002,117.0
NCI-H2009,CTRPv2,0.0041,112.6
NCI-H2009,CTRPv2,0.0081,107.8
NCI-H2009,CTRPv2,0.016,108.9
NCI-H2009,CTRPv2,0.032,113.0
NCI-H2009,CTRPv2,0.13,110.4
NCI-H2009,CTRPv2,0.26,108.6
NCI-H2009,CTRPv2,0.52,111.1
NCI-H2009,CTRPv2,1.0,102.6
NCI-H2009,CTRPv2,2.1,109.3
NCI-H2009,CTRPv2,4.2,114.4
NCI-H2009,CTRPv2,8.3,110.9
NCI-H2009,CTRPv2,17.0,104.4
NCI-H2009,CTRPv2,33.0,109.0
NCI-H2009,CTRPv2,66.0,104.6
HCC-15,CTRPv2,0.002,114.3
HCC-15,CTRPv2,0.0041,113.9
HCC-15,CTRPv2,0.0081,114.6
HCC-15,CTRPv2,0.016,107.2
HCC-15,CTRPv2,0.032,114.8
HCC-15,CTRPv2,0.065,108.3
HCC-15,CTRPv2,0.13,109.8
HCC-15,CTRPv2,0.26,105.3
HCC-15,CTRPv2,0.52,109.3
HCC-15,CTRPv2,1.0,110.9
HCC-15,CTRPv2,2.1,107.9
HCC-15,CTRPv2,4.2,107.9
HCC-15,CTRPv2,8.3,102.2
HCC-15,CTRPv2,17.0,101.5
HCC-15,CTRPv2,33.0,83.76
HCC-15,CTRPv2,66.0,31.77
LU-99A,CTRPv2,0.002,108.0
LU-99A,CTRPv2,0.0041,93.33
LU-99A,CTRPv2,0.0081,106.1
LU-99A,CTRPv2,0.016,104.5
LU-99A,CTRPv2,0.032,112.5
LU-99A,CTRPv2,0.065,101.7
LU-99A,CTRPv2,0.13,102.3
LU-99A,CTRPv2,0.26,98.12
LU-99A,CTRPv2,0.52,105.2
LU-99A,CTRPv2,1.0,92.97
LU-99A,CTRPv2,2.1,111.3
LU-99A,CTRPv2,4.2,102.1
LU-99A,CTRPv2,8.3,110.7
LU-99A,CTRPv2,17.0,120.5
LU-99A,CTRPv2,33.0,96.78
LU-99A,CTRPv2,66.0,37.16
NCI-H1155,CTRPv2,0.002,117.1
NCI-H1155,CTRPv2,0.0041,126.4
NCI-H1155,CTRPv2,0.0081,115.2
NCI-H1155,CTRPv2,0.016,118.9
NCI-H1155,CTRPv2,0.032,119.9
NCI-H1155,CTRPv2,0.065,124.6
NCI-H1155,CTRPv2,0.13,123.8
NCI-H1155,CTRPv2,0.26,110.6
NCI-H1155,CTRPv2,0.52,109.0
NCI-H1155,CTRPv2,1.0,105.8
NCI-H1155,CTRPv2,2.1,106.4
NCI-H1155,CTRPv2,4.2,101.1
NCI-H1155,CTRPv2,8.3,99.12
NCI-H1155,CTRPv2,17.0,91.01
NCI-H1155,CTRPv2,33.0,58.5
NCI-H1155,CTRPv2,66.0,6.132
NCI-H1581,CTRPv2,0.002,114.1
NCI-H1581,CTRPv2,0.0041,118.1
NCI-H1581,CTRPv2,0.0081,116.9
NCI-H1581,CTRPv2,0.016,111.4
NCI-H1581,CTRPv2,0.032,120.5
NCI-H1581,CTRPv2,0.065,116.4
NCI-H1581,CTRPv2,0.13,112.6
NCI-H1581,CTRPv2,0.26,109.7
NCI-H1581,CTRPv2,0.52,103.7
NCI-H1581,CTRPv2,1.0,93.48
NCI-H1581,CTRPv2,2.1,108.2
NCI-H1581,CTRPv2,4.2,100.4
NCI-H1581,CTRPv2,8.3,94.74
NCI-H1581,CTRPv2,17.0,77.92
NCI-H1581,CTRPv2,33.0,67.91
NCI-H1581,CTRPv2,66.0,27.08
NCI-H2106,CTRPv2,0.002,125.5
NCI-H2106,CTRPv2,0.0041,132.6
NCI-H2106,CTRPv2,0.0081,126.0
NCI-H2106,CTRPv2,0.016,121.7
NCI-H2106,CTRPv2,0.032,133.0
NCI-H2106,CTRPv2,0.065,124.6
NCI-H2106,CTRPv2,0.13,118.6
NCI-H2106,CTRPv2,0.26,122.4
NCI-H2106,CTRPv2,0.52,115.7
NCI-H2106,CTRPv2,1.0,116.3
NCI-H2106,CTRPv2,2.1,85.27
NCI-H2106,CTRPv2,4.2,99.45
NCI-H2106,CTRPv2,8.3,109.1
NCI-H2106,CTRPv2,17.0,90.35
NCI-H2106,CTRPv2,33.0,10.28
NCI-H2106,CTRPv2,66.0,23.97
NCI-H358,CTRPv2,0.002,117.9
NCI-H358,CTRPv2,0.0041,106.2
NCI-H358,CTRPv2,0.0081,109.9
NCI-H358,CTRPv2,0.016,107.8
NCI-H358,CTRPv2,0.032,114.7
NCI-H358,CTRPv2,0.065,109.1
NCI-H358,CTRPv2,0.13,111.6
NCI-H358,CTRPv2,0.26,107.5
NCI-H358,CTRPv2,0.52,107.9
NCI-H358,CTRPv2,1.0,107.5
NCI-H358,CTRPv2,2.1,113.9
NCI-H358,CTRPv2,4.2,112.3
NCI-H358,CTRPv2,8.3,106.2
NCI-H358,CTRPv2,17.0,105.0
NCI-H358,CTRPv2,33.0,98.8
NCI-H358,CTRPv2,66.0,33.97
HCC-366,CTRPv2,0.002,110.2
HCC-366,CTRPv2,0.0041,107.4
HCC-366,CTRPv2,0.0081,106.6
HCC-366,CTRPv2,0.016,105.7
HCC-366,CTRPv2,0.032,109.6
HCC-366,CTRPv2,0.065,111.1
HCC-366,CTRPv2,0.13,106.0
HCC-366,CTRPv2,0.26,103.2
HCC-366,CTRPv2,0.52,100.6
HCC-366,CTRPv2,1.0,101.4
HCC-366,CTRPv2,2.1,99.0
HCC-366,CTRPv2,4.2,100.3
HCC-366,CTRPv2,8.3,101.4
HCC-366,CTRPv2,17.0,94.66
HCC-366,CTRPv2,33.0,86.35
HCC-366,CTRPv2,66.0,104.7
BEN,CTRPv2,0.002,97.37
BEN,CTRPv2,0.0041,100.4
BEN,CTRPv2,0.0081,101.6
BEN,CTRPv2,0.016,100.4
BEN,CTRPv2,0.032,91.39
BEN,CTRPv2,0.065,85.5
BEN,CTRPv2,0.13,101.8
BEN,CTRPv2,0.26,103.0
BEN,CTRPv2,0.52,113.1
BEN,CTRPv2,1.0,113.5
BEN,CTRPv2,2.1,115.5
BEN,CTRPv2,4.2,95.93
BEN,CTRPv2,8.3,110.0
BEN,CTRPv2,17.0,116.7
BEN,CTRPv2,33.0,80.64
HCC-78,CTRPv2,0.002,101.5
HCC-78,CTRPv2,0.0041,94.81
HCC-78,CTRPv2,0.0081,101.3
HCC-78,CTRPv2,0.016,106.2
HCC-78,CTRPv2,0.032,95.22
HCC-78,CTRPv2,0.065,100.1
HCC-78,CTRPv2,0.13,105.8
HCC-78,CTRPv2,0.26,98.71
HCC-78,CTRPv2,0.52,104.6
HCC-78,CTRPv2,1.0,105.8
HCC-78,CTRPv2,2.1,107.1
HCC-78,CTRPv2,4.2,103.1
HCC-78,CTRPv2,8.3,100.2
HCC-78,CTRPv2,17.0,99.57
HCC-78,CTRPv2,33.0,86.79
HCC-78,CTRPv2,66.0,106.9
NCI-H1299,CTRPv2,0.002,105.4
NCI-H1299,CTRPv2,0.0041,101.8
NCI-H1299,CTRPv2,0.0081,101.2
NCI-H1299,CTRPv2,0.016,99.62
NCI-H1299,CTRPv2,0.032,102.7
NCI-H1299,CTRPv2,0.065,100.8
NCI-H1299,CTRPv2,0.13,102.9
NCI-H1299,CTRPv2,0.26,100.3
NCI-H1299,CTRPv2,0.52,106.5
NCI-H1299,CTRPv2,1.0,103.5
NCI-H1299,CTRPv2,2.1,105.5
NCI-H1299,CTRPv2,4.2,103.6
NCI-H1299,CTRPv2,8.3,113.6
NCI-H1299,CTRPv2,17.0,108.9
NCI-H1299,CTRPv2,33.0,95.03
NCI-H1299,CTRPv2,66.0,104.8
NCI-H727,CTRPv2,0.002,115.4
NCI-H727,CTRPv2,0.0041,108.3
NCI-H727,CTRPv2,0.0081,104.1
NCI-H727,CTRPv2,0.016,101.8
NCI-H727,CTRPv2,0.032,106.7
NCI-H727,CTRPv2,0.065,107.8
NCI-H727,CTRPv2,0.13,100.4
NCI-H727,CTRPv2,0.26,94.65
NCI-H727,CTRPv2,0.52,92.13
NCI-H727,CTRPv2,1.0,104.3
NCI-H727,CTRPv2,2.1,96.27
NCI-H727,CTRPv2,4.2,100.7
NCI-H727,CTRPv2,8.3,87.11
NCI-H727,CTRPv2,17.0,73.91
NCI-H727,CTRPv2,33.0,61.22
SHP-77,CTRPv2,0.002,108.0
SHP-77,CTRPv2,0.0041,111.6
SHP-77,CTRPv2,0.0081,95.06
SHP-77,CTRPv2,0.016,102.5
SHP-77,CTRPv2,0.032,116.7
SHP-77,CTRPv2,0.065,114.2
SHP-77,CTRPv2,0.13,105.2
SHP-77,CTRPv2,0.26,99.4
SHP-77,CTRPv2,0.52,112.7
SHP-77,CTRPv2,1.0,103.8
SHP-77,CTRPv2,2.1,93.69
SHP-77,CTRPv2,4.2,89.23
SHP-77,CTRPv2,8.3,98.69
SHP-77,CTRPv2,17.0,91.02
SHP-77,CTRPv2,33.0,73.12
SHP-77,CTRPv2,66.0,90.87
LCLC-103H,CTRPv2,0.002,103.4
LCLC-103H,CTRPv2,0.0041,96.06
LCLC-103H,CTRPv2,0.0081,102.8
LCLC-103H,CTRPv2,0.016,95.13
LCLC-103H,CTRPv2,0.032,96.16
LCLC-103H,CTRPv2,0.065,96.98
LCLC-103H,CTRPv2,0.13,103.4
LCLC-103H,CTRPv2,0.26,97.08
LCLC-103H,CTRPv2,0.52,109.7
LCLC-103H,CTRPv2,1.0,104.2
LCLC-103H,CTRPv2,2.1,100.2
LCLC-103H,CTRPv2,4.2,102.5
LCLC-103H,CTRPv2,8.3,100.7
LCLC-103H,CTRPv2,17.0,94.0
LCLC-103H,CTRPv2,33.0,88.44
NCI-H2405,CTRPv2,0.002,116.2
NCI-H2405,CTRPv2,0.0041,102.7
NCI-H2405,CTRPv2,0.0081,98.28
NCI-H2405,CTRPv2,0.016,87.23
NCI-H2405,CTRPv2,0.032,100.4
NCI-H2405,CTRPv2,0.065,101.3
NCI-H2405,CTRPv2,0.13,97.31
NCI-H2405,CTRPv2,0.26,97.05
NCI-H2405,CTRPv2,0.52,108.4
NCI-H2405,CTRPv2,1.0,94.04
NCI-H2405,CTRPv2,2.1,89.04
NCI-H2405,CTRPv2,4.2,88.14
NCI-H2405,CTRPv2,8.3,78.46
NCI-H2405,CTRPv2,17.0,65.39
NCI-H2405,CTRPv2,33.0,51.61
NCI-H650,CTRPv2,0.002,55.83
NCI-H650,CTRPv2,0.0041,56.55
NCI-H650,CTRPv2,0.0081,80.43
NCI-H650,CTRPv2,0.016,62.49
NCI-H650,CTRPv2,0.032,62.26
NCI-H650,CTRPv2,0.065,66.1
NCI-H650,CTRPv2,0.13,74.94
NCI-H650,CTRPv2,0.26,69.17
NCI-H650,CTRPv2,0.52,83.64
NCI-H650,CTRPv2,1.0,80.32
NCI-H650,CTRPv2,2.1,88.57
NCI-H650,CTRPv2,4.2,88.3
NCI-H650,CTRPv2,8.3,71.73
NCI-H650,CTRPv2,17.0,54.21
NCI-H650,CTRPv2,33.0,56.18
Calu-3,CTRPv2,0.002,105.0
Calu-3,CTRPv2,0.0041,94.11
Calu-3,CTRPv2,0.0081,102.1
Calu-3,CTRPv2,0.016,98.13
Calu-3,CTRPv2,0.032,102.8
Calu-3,CTRPv2,0.065,95.94
Calu-3,CTRPv2,0.13,100.7
Calu-3,CTRPv2,0.26,91.84
Calu-3,CTRPv2,0.52,101.7
Calu-3,CTRPv2,1.0,98.63
Calu-3,CTRPv2,2.1,105.5
Calu-3,CTRPv2,4.2,97.99
Calu-3,CTRPv2,8.3,84.28
Calu-3,CTRPv2,17.0,68.4
Calu-3,CTRPv2,33.0,49.51
Calu-3,CTRPv2,66.0,14.02
HCC-1171,CTRPv2,0.002,101.3
HCC-1171,CTRPv2,0.0041,96.21
HCC-1171,CTRPv2,0.0081,100.5
HCC-1171,CTRPv2,0.016,101.2
HCC-1171,CTRPv2,0.032,102.7
HCC-1171,CTRPv2,0.065,102.8
HCC-1171,CTRPv2,0.13,100.7
HCC-1171,CTRPv2,0.26,90.91
HCC-1171,CTRPv2,0.52,96.38
HCC-1171,CTRPv2,1.0,100.6
HCC-1171,CTRPv2,2.1,103.5
HCC-1171,CTRPv2,4.2,99.66
HCC-1171,CTRPv2,8.3,104.5
HCC-1171,CTRPv2,17.0,98.34
HCC-1171,CTRPv2,33.0,95.69
HCC-1171,CTRPv2,66.0,54.48
HCC-44,CTRPv2,0.002,105.7
HCC-44,CTRPv2,0.0041,103.8
HCC-44,CTRPv2,0.0081,104.2
HCC-44,CTRPv2,0.016,99.64
HCC-44,CTRPv2,0.032,100.6
HCC-44,CTRPv2,0.065,108.5
HCC-44,CTRPv2,0.13,93.51
HCC-44,CTRPv2,0.26,98.1
HCC-44,CTRPv2,0.52,102.9
HCC-44,CTRPv2,1.0,96.89
HCC-44,CTRPv2,2.1,101.5
HCC-44,CTRPv2,4.2,100.4
HCC-44,CTRPv2,8.3,90.64
HCC-44,CTRPv2,17.0,90.95
HCC-44,CTRPv2,33.0,80.02
HCC-44,CTRPv2,66.0,9.46
NCI-H211,CTRPv2,0.002,111.5
NCI-H211,CTRPv2,0.0041,95.34
NCI-H211,CTRPv2,0.0081,92.91
NCI-H211,CTRPv2,0.016,99.56
NCI-H211,CTRPv2,0.032,99.18
NCI-H211,CTRPv2,0.065,106.8
NCI-H211,CTRPv2,0.13,89.93
NCI-H211,CTRPv2,0.26,94.3
NCI-H211,CTRPv2,0.52,97.43
NCI-H211,CTRPv2,1.0,96.29
NCI-H211,CTRPv2,2.1,81.52
NCI-H211,CTRPv2,4.2,86.84
NCI-H211,CTRPv2,8.3,74.79
NCI-H211,CTRPv2,17.0,67.05
NCI-H211,CTRPv2,33.0,33.36
NCI-H211,CTRPv2,66.0,4.442
RERF-LC-AI,CTRPv2,0.002,101.9
RERF-LC-AI,CTRPv2,0.0041,98.66
RERF-LC-AI,CTRPv2,0.0081,95.47
RERF-LC-AI,CTRPv2,0.016,97.2
RERF-LC-AI,CTRPv2,0.032,95.41
RERF-LC-AI,CTRPv2,0.065,95.56
RERF-LC-AI,CTRPv2,0.13,101.7
RERF-LC-AI,CTRPv2,0.26,96.84
RERF-LC-AI,CTRPv2,0.52,100.1
RERF-LC-AI,CTRPv2,1.0,98.88
RERF-LC-AI,CTRPv2,2.1,100.3
RERF-LC-AI,CTRPv2,4.2,96.22
RERF-LC-AI,CTRPv2,8.3,91.89
RERF-LC-AI,CTRPv2,17.0,85.17
RERF-LC-AI,CTRPv2,33.0,76.13
RERF-LC-AI,CTRPv2,66.0,34.83
SBC-5,CTRPv2,0.002,108.5
SBC-5,CTRPv2,0.0041,99.19
SBC-5,CTRPv2,0.0081,95.07
SBC-5,CTRPv2,0.016,90.32
SBC-5,CTRPv2,0.032,107.2
SBC-5,CTRPv2,0.065,105.6
SBC-5,CTRPv2,0.13,98.64
SBC-5,CTRPv2,0.26,101.7
SBC-5,CTRPv2,0.52,104.8
SBC-5,CTRPv2,1.0,104.4
SBC-5,CTRPv2,2.1,106.0
SBC-5,CTRPv2,4.2,102.6
SBC-5,CTRPv2,8.3,101.5
SBC-5,CTRPv2,17.0,102.3
SBC-5,CTRPv2,33.0,96.04
SBC-5,CTRPv2,66.0,83.25
COLO-699,CTRPv2,0.002,99.69
COLO-699,CTRPv2,0.0041,102.5
COLO-699,CTRPv2,0.0081,94.74
COLO-699,CTRPv2,0.016,100.6
COLO-699,CTRPv2,0.032,96.57
COLO-699,CTRPv2,0.065,97.51
COLO-699,CTRPv2,0.13,94.9
COLO-699,CTRPv2,0.26,94.83
COLO-699,CTRPv2,0.52,95.37
COLO-699,CTRPv2,1.0,95.21
COLO-699,CTRPv2,2.1,106.0
COLO-699,CTRPv2,4.2,97.59
COLO-699,CTRPv2,8.3,97.23
COLO-699,CTRPv2,17.0,94.91
COLO-699,CTRPv2,33.0,69.16
CAL-12T,CTRPv2,0.002,101.4
CAL-12T,CTRPv2,0.0041,96.26
CAL-12T,CTRPv2,0.0081,103.7
CAL-12T,CTRPv2,0.016,96.11
CAL-12T,CTRPv2,0.032,100.9
CAL-12T,CTRPv2,0.065,94.14
CAL-12T,CTRPv2,0.13,97.19
CAL-12T,CTRPv2,0.26,100.5
CAL-12T,CTRPv2,0.52,103.3
CAL-12T,CTRPv2,1.0,104.9
CAL-12T,CTRPv2,2.1,104.5
CAL-12T,CTRPv2,4.2,102.9
CAL-12T,CTRPv2,8.3,110.6
CAL-12T,CTRPv2,17.0,108.6
CAL-12T,CTRPv2,33.0,96.27
CAL-12T,CTRPv2,66.0,30.93
HCC-1588,CTRPv2,0.002,101.3
HCC-1588,CTRPv2,0.0041,99.22
HCC-1588,CTRPv2,0.0081,102.5
HCC-1588,CTRPv2,0.016,98.75
HCC-1588,CTRPv2,0.032,96.52
HCC-1588,CTRPv2,0.065,96.35
HCC-1588,CTRPv2,0.13,99.44
HCC-1588,CTRPv2,0.26,102.8
HCC-1588,CTRPv2,0.52,102.2
HCC-1588,CTRPv2,1.0,101.7
HCC-1588,CTRPv2,2.1,102.2
HCC-1588,CTRPv2,4.2,103.8
HCC-1588,CTRPv2,8.3,98.29
HCC-1588,CTRPv2,17.0,80.62
HCC-1588,CTRPv2,33.0,35.97
HCC-1588,CTRPv2,66.0,7.569
HCC-1833,CTRPv2,0.002,107.1
HCC-1833,CTRPv2,0.0041,102.9
HCC-1833,CTRPv2,0.0081,92.92
HCC-1833,CTRPv2,0.016,104.3
HCC-1833,CTRPv2,0.032,92.55
HCC-1833,CTRPv2,0.065,102.9
HCC-1833,CTRPv2,0.13,93.38
HCC-1833,CTRPv2,0.26,87.36
HCC-1833,CTRPv2,0.52,104.5
HCC-1833,CTRPv2,1.0,103.0
HCC-1833,CTRPv2,2.1,99.16
HCC-1833,CTRPv2,4.2,88.73
HCC-1833,CTRPv2,8.3,96.97
HCC-1833,CTRPv2,17.0,106.5
HCC-1833,CTRPv2,33.0,91.99
HCC-1833,CTRPv2,66.0,51.98
HCC-2279,CTRPv2,0.002,103.3
HCC-2279,CTRPv2,0.0041,98.91
HCC-2279,CTRPv2,0.0081,102.3
HCC-2279,CTRPv2,0.016,100.1
HCC-2279,CTRPv2,0.032,100.5
HCC-2279,CTRPv2,0.065,100.6
HCC-2279,CTRPv2,0.13,102.4
HCC-2279,CTRPv2,0.26,100.7
HCC-2279,CTRPv2,0.52,108.6
HCC-2279,CTRPv2,1.0,106.5
HCC-2279,CTRPv2,2.1,103.0
HCC-2279,CTRPv2,4.2,109.4
HCC-2279,CTRPv2,8.3,99.96
HCC-2279,CTRPv2,17.0,90.58
HCC-2279,CTRPv2,33.0,76.94
HCC-2279,CTRPv2,66.0,11.56
MOR/CPR,CTRPv2,0.002,97.59
MOR/CPR,CTRPv2,0.0041,90.61
MOR/CPR,CTRPv2,0.0081,91.75
MOR/CPR,CTRPv2,0.016,98.39
MOR/CPR,CTRPv2,0.032,100.5
MOR/CPR,CTRPv2,0.065,96.48
MOR/CPR,CTRPv2,0.13,95.5
MOR/CPR,CTRPv2,0.26,91.96
MOR/CPR,CTRPv2,0.52,98.69
MOR/CPR,CTRPv2,1.0,98.08
MOR/CPR,CTRPv2,2.1,97.87
MOR/CPR,CTRPv2,4.2,98.48
MOR/CPR,CTRPv2,8.3,98.61
MOR/CPR,CTRPv2,17.0,93.05
MOR/CPR,CTRPv2,33.0,43.07
NCI-H460,CTRPv2,0.002,101.6
NCI-H460,CTRPv2,0.0041,95.94
NCI-H460,CTRPv2,0.0081,92.03
NCI-H460,CTRPv2,0.016,95.95
NCI-H460,CTRPv2,0.032,95.12
NCI-H460,CTRPv2,0.065,91.99
NCI-H460,CTRPv2,0.13,89.71
NCI-H460,CTRPv2,0.26,89.58
NCI-H460,CTRPv2,0.52,92.39
NCI-H460,CTRPv2,1.0,93.36
NCI-H460,CTRPv2,2.1,101.0
NCI-H460,CTRPv2,4.2,95.5
NCI-H460,CTRPv2,8.3,93.25
NCI-H460,CTRPv2,17.0,92.1
NCI-H460,CTRPv2,33.0,87.66
NCI-H460,CTRPv2,66.0,93.59
HCC-2108,CTRPv2,0.002,104.5
HCC-2108,CTRPv2,0.0041,106.5
HCC-2108,CTRPv2,0.0081,98.73
HCC-2108,CTRPv2,0.016,100.4
HCC-2108,CTRPv2,0.032,108.0
HCC-2108,CTRPv2,0.065,104.8
HCC-2108,CTRPv2,0.13,99.16
HCC-2108,CTRPv2,0.26,96.27
HCC-2108,CTRPv2,0.52,102.3
HCC-2108,CTRPv2,1.0,102.9
HCC-2108,CTRPv2,2.1,99.75
HCC-2108,CTRPv2,4.2,100.8
HCC-2108,CTRPv2,8.3,96.06
HCC-2108,CTRPv2,17.0,92.57
HCC-2108,CTRPv2,33.0,87.4
HCC-2108,CTRPv2,66.0,89.12
HCC827,CTRPv2,0.002,94.96
HCC827,CTRPv2,0.0041,106.0
HCC827,CTRPv2,0.0081,108.4
HCC827,CTRPv2,0.016,104.0
HCC827,CTRPv2,0.032,105.2
HCC827,CTRPv2,0.065,102.1
HCC827,CTRPv2,0.13,103.9
HCC827,CTRPv2,0.26,100.4
HCC827,CTRPv2,0.52,103.6
HCC827,CTRPv2,1.0,100.2
HCC827,CTRPv2,2.1,103.5
HCC827,CTRPv2,4.2,99.17
HCC827,CTRPv2,8.3,91.32
HCC827,CTRPv2,17.0,72.1
HCC827,CTRPv2,33.0,79.82
HCC827,CTRPv2,66.0,91.55
NCI-H2030,CTRPv2,0.002,109.3
NCI-H2030,CTRPv2,0.0041,111.1
NCI-H2030,CTRPv2,0.0081,106.7
NCI-H2030,CTRPv2,0.016,108.5
NCI-H2030,CTRPv2,0.032,106.2
NCI-H2030,CTRPv2,0.065,106.2
NCI-H2030,CTRPv2,0.13,109.8
NCI-H2030,CTRPv2,0.26,111.6
NCI-H2030,CTRPv2,0.52,117.3
NCI-H2030,CTRPv2,1.0,115.7
NCI-H2030,CTRPv2,2.1,119.3
NCI-H2030,CTRPv2,4.2,126.2
NCI-H2030,CTRPv2,8.3,113.0
NCI-H2030,CTRPv2,17.0,115.6
NCI-H2030,CTRPv2,33.0,105.9
NCI-H2030,CTRPv2,66.0,116.4
NCI-H1299,CTRPv2,0.002,106.1
NCI-H1299,CTRPv2,0.0041,97.64
NCI-H1299,CTRPv2,0.0081,98.86
NCI-H1299,CTRPv2,0.016,97.96
NCI-H1299,CTRPv2,0.032,93.92
NCI-H1299,CTRPv2,0.065,99.92
NCI-H1299,CTRPv2,0.13,103.6
NCI-H1299,CTRPv2,0.26,99.02
NCI-H1299,CTRPv2,0.52,100.4
NCI-H1299,CTRPv2,1.0,100.2
NCI-H1299,CTRPv2,2.1,101.6
NCI-H1299,CTRPv2,4.2,106.1
NCI-H1299,CTRPv2,8.3,102.5
NCI-H1299,CTRPv2,17.0,91.6
NCI-H1299,CTRPv2,33.0,85.85
NCI-H1299,CTRPv2,66.0,99.01
NCI-H1838,CTRPv2,0.002,105.3
NCI-H1838,CTRPv2,0.0041,96.67
NCI-H1838,CTRPv2,0.0081,103.7
NCI-H1838,CTRPv2,0.016,100.3
NCI-H1838,CTRPv2,0.032,93.96
NCI-H1838,CTRPv2,0.065,91.92
NCI-H1838,CTRPv2,0.13,97.72
