Cell Line,Dataset,Dose,Response
PK-45H,CTRPv2,13.0,69.97
DAN-G,CTRPv2,0.00041,105.2
DAN-G,CTRPv2,0.00081,105.4
DAN-G,CTRPv2,0.0016,105.4
DAN-G,CTRPv2,0.0032,103.3
DAN-G,CTRPv2,0.0065,106.1
DAN-G,CTRPv2,0.013,108.1
DAN-G,CTRPv2,0.026,106.4
DAN-G,CTRPv2,0.052,104.7
DAN-G,CTRPv2,0.1,108.2
DAN-G,CTRPv2,0.21,110.1
DAN-G,CTRPv2,0.42,106.8
DAN-G,CTRPv2,0.83,105.0
DAN-G,CTRPv2,1.7,90.12
DAN-G,CTRPv2,3.3,97.33
DAN-G,CTRPv2,6.6,76.03
DAN-G,CTRPv2,13.0,37.95
PSN1,CTRPv2,0.00041,98.46
PSN1,CTRPv2,0.00081,103.1
PSN1,CTRPv2,0.0016,102.8
PSN1,CTRPv2,0.0032,99.85
PSN1,CTRPv2,0.0065,101.9
PSN1,CTRPv2,0.013,101.2
PSN1,CTRPv2,0.026,104.3
PSN1,CTRPv2,0.052,101.9
PSN1,CTRPv2,0.1,102.0
PSN1,CTRPv2,0.21,101.8
PSN1,CTRPv2,0.42,96.67
PSN1,CTRPv2,0.83,98.36
PSN1,CTRPv2,1.7,87.56
PSN1,CTRPv2,3.3,91.69
PSN1,CTRPv2,6.6,81.91
PSN1,CTRPv2,13.0,49.5
Panc 03.27,CTRPv2,0.00041,104.6
Panc 03.27,CTRPv2,0.00081,105.4
Panc 03.27,CTRPv2,0.0016,104.5
Panc 03.27,CTRPv2,0.0032,103.7
Panc 03.27,CTRPv2,0.0065,105.1
Panc 03.27,CTRPv2,0.013,106.4
Panc 03.27,CTRPv2,0.026,107.5
Panc 03.27,CTRPv2,0.052,102.4
Panc 03.27,CTRPv2,0.1,98.25
Panc 03.27,CTRPv2,0.21,94.46
Panc 03.27,CTRPv2,0.42,95.27
Panc 03.27,CTRPv2,0.83,91.37
Panc 03.27,CTRPv2,1.7,82.4
Panc 03.27,CTRPv2,3.3,82.07
Panc 03.27,CTRPv2,6.6,74.7
Panc 03.27,CTRPv2,13.0,25.42
Panc 02.03,CTRPv2,0.00041,97.18
Panc 02.03,CTRPv2,0.00081,101.2
Panc 02.03,CTRPv2,0.0016,100.7
Panc 02.03,CTRPv2,0.0032,97.36
Panc 02.03,CTRPv2,0.0065,96.8
Panc 02.03,CTRPv2,0.013,99.45
Panc 02.03,CTRPv2,0.026,104.2
Panc 02.03,CTRPv2,0.052,57.14
Panc 02.03,CTRPv2,0.1,93.99
Panc 02.03,CTRPv2,0.21,95.43
Panc 02.03,CTRPv2,0.42,91.46
Panc 02.03,CTRPv2,0.83,89.43
Panc 02.03,CTRPv2,1.7,86.68
Panc 02.03,CTRPv2,3.3,84.04
Panc 02.03,CTRPv2,6.6,83.58
Panc 02.03,CTRPv2,13.0,61.43
AsPC-1,CTRPv2,0.00041,97.98
AsPC-1,CTRPv2,0.00081,100.0
AsPC-1,CTRPv2,0.0016,97.71
AsPC-1,CTRPv2,0.0032,94.92
AsPC-1,CTRPv2,0.0065,95.7
AsPC-1,CTRPv2,0.013,101.5
AsPC-1,CTRPv2,0.026,100.6
AsPC-1,CTRPv2,0.052,99.19
AsPC-1,CTRPv2,0.1,98.3
AsPC-1,CTRPv2,0.21,96.37
AsPC-1,CTRPv2,0.42,94.95
AsPC-1,CTRPv2,0.83,92.85
AsPC-1,CTRPv2,1.7,80.88
AsPC-1,CTRPv2,3.3,84.64
AsPC-1,CTRPv2,6.6,72.07
AsPC-1,CTRPv2,13.0,70.89
PA-TU-8988T,CTRPv2,0.00041,102.7
PA-TU-8988T,CTRPv2,0.00081,105.9
PA-TU-8988T,CTRPv2,0.0016,103.6
PA-TU-8988T,CTRPv2,0.0032,96.44
PA-TU-8988T,CTRPv2,0.0065,109.6
PA-TU-8988T,CTRPv2,0.013,109.4
PA-TU-8988T,CTRPv2,0.026,106.0
PA-TU-8988T,CTRPv2,0.052,105.3
PA-TU-8988T,CTRPv2,0.1,113.3
PA-TU-8988T,CTRPv2,0.21,114.5
PA-TU-8988T,CTRPv2,0.42,124.2
PA-TU-8988T,CTRPv2,0.83,124.1
PA-TU-8988T,CTRPv2,1.7,107.1
PA-TU-8988T,CTRPv2,3.3,106.3
PA-TU-8988T,CTRPv2,6.6,101.2
PA-TU-8988T,CTRPv2,13.0,96.17
MIA-PaCa-2,CTRPv2,0.00041,107.3
MIA-PaCa-2,CTRPv2,0.00081,106.9
MIA-PaCa-2,CTRPv2,0.0016,109.8
MIA-PaCa-2,CTRPv2,0.0032,104.6
MIA-PaCa-2,CTRPv2,0.0065,109.9
MIA-PaCa-2,CTRPv2,0.026,110.4
MIA-PaCa-2,CTRPv2,0.1,112.6
MIA-PaCa-2,CTRPv2,0.21,112.0
MIA-PaCa-2,CTRPv2,0.42,111.0
MIA-PaCa-2,CTRPv2,0.83,111.4
MIA-PaCa-2,CTRPv2,1.7,77.72
MIA-PaCa-2,CTRPv2,3.3,85.52
MIA-PaCa-2,CTRPv2,6.6,65.11
MIA-PaCa-2,CTRPv2,13.0,25.18
Panc 04.03,CTRPv2,0.00041,104.0
Panc 04.03,CTRPv2,0.00081,104.3
Panc 04.03,CTRPv2,0.0016,107.1
Panc 04.03,CTRPv2,0.0032,103.2
Panc 04.03,CTRPv2,0.0065,101.9
Panc 04.03,CTRPv2,0.026,105.2
Panc 04.03,CTRPv2,0.1,102.1
Panc 04.03,CTRPv2,0.21,100.8
Panc 04.03,CTRPv2,0.42,97.14
Panc 04.03,CTRPv2,0.83,96.81
Panc 04.03,CTRPv2,1.7,91.49
Panc 04.03,CTRPv2,3.3,89.06
Panc 04.03,CTRPv2,6.6,85.97
Panc 04.03,CTRPv2,13.0,43.67
HuP-T3,CTRPv2,0.00041,97.94
HuP-T3,CTRPv2,0.00081,104.3
HuP-T3,CTRPv2,0.0016,91.23
HuP-T3,CTRPv2,0.0032,98.2
HuP-T3,CTRPv2,0.0065,94.15
HuP-T3,CTRPv2,0.026,102.9
HuP-T3,CTRPv2,0.1,92.89
HuP-T3,CTRPv2,0.21,96.77
HuP-T3,CTRPv2,0.42,98.41
HuP-T3,CTRPv2,0.83,93.96
HuP-T3,CTRPv2,1.7,95.86
HuP-T3,CTRPv2,3.3,92.91
HuP-T3,CTRPv2,6.6,93.78
HuP-T3,CTRPv2,13.0,46.06
AsPC-1,CTRPv2,0.00041,99.31
AsPC-1,CTRPv2,0.00081,99.39
AsPC-1,CTRPv2,0.0016,101.0
AsPC-1,CTRPv2,0.0032,96.02
AsPC-1,CTRPv2,0.0065,99.16
AsPC-1,CTRPv2,0.013,101.2
AsPC-1,CTRPv2,0.026,95.93
AsPC-1,CTRPv2,0.052,99.09
AsPC-1,CTRPv2,0.1,101.3
AsPC-1,CTRPv2,0.21,96.03
AsPC-1,CTRPv2,0.42,97.06
AsPC-1,CTRPv2,0.83,96.46
AsPC-1,CTRPv2,1.7,91.28
AsPC-1,CTRPv2,3.3,94.62
AsPC-1,CTRPv2,6.6,79.5
AsPC-1,CTRPv2,13.0,45.62
SNU-869,CTRPv2,0.00041,73.65
SNU-869,CTRPv2,0.00081,74.42
SNU-869,CTRPv2,0.0016,72.1
SNU-869,CTRPv2,0.0032,76.82
SNU-869,CTRPv2,0.0065,74.39
SNU-869,CTRPv2,0.013,81.86
SNU-869,CTRPv2,0.026,77.78
SNU-869,CTRPv2,0.052,82.13
SNU-869,CTRPv2,0.1,90.95
SNU-869,CTRPv2,0.21,104.4
SNU-869,CTRPv2,0.42,107.4
SNU-869,CTRPv2,0.83,102.6
SNU-869,CTRPv2,1.7,81.1
SNU-869,CTRPv2,3.3,87.26
SNU-869,CTRPv2,6.6,95.59
SNU-869,CTRPv2,13.0,42.79
SW1990,CTRPv2,0.00041,102.8
SW1990,CTRPv2,0.00081,103.7
SW1990,CTRPv2,0.0016,101.3
SW1990,CTRPv2,0.0032,98.96
SW1990,CTRPv2,0.0065,103.5
SW1990,CTRPv2,0.013,98.97
SW1990,CTRPv2,0.026,97.84
SW1990,CTRPv2,0.052,100.3
SW1990,CTRPv2,0.1,97.35
SW1990,CTRPv2,0.21,92.89
SW1990,CTRPv2,0.42,88.88
SW1990,CTRPv2,0.83,88.21
SW1990,CTRPv2,1.7,74.87
SW1990,CTRPv2,3.3,72.61
SW1990,CTRPv2,6.6,50.77
SW1990,CTRPv2,13.0,25.65
KP-2,CTRPv2,0.00041,104.0
KP-2,CTRPv2,0.00081,103.8
KP-2,CTRPv2,0.0016,101.5
KP-2,CTRPv2,0.0032,100.7
KP-2,CTRPv2,0.0065,104.7
KP-2,CTRPv2,0.013,102.9
KP-2,CTRPv2,0.026,103.2
KP-2,CTRPv2,0.052,101.4
KP-2,CTRPv2,0.1,99.97
KP-2,CTRPv2,0.21,100.0
KP-2,CTRPv2,0.42,101.8
KP-2,CTRPv2,0.83,101.1
KP-2,CTRPv2,1.7,86.6
KP-2,CTRPv2,3.3,91.39
KP-2,CTRPv2,6.6,73.64
KP-2,CTRPv2,13.0,19.04
Capan-2,CTRPv2,0.001,100.3
Capan-2,CTRPv2,0.002,103.4
Capan-2,CTRPv2,0.0041,91.72
Capan-2,CTRPv2,0.0081,97.24
Capan-2,CTRPv2,0.016,98.7
Capan-2,CTRPv2,0.032,99.48
Capan-2,CTRPv2,0.065,100.7
Capan-2,CTRPv2,0.13,106.3
Capan-2,CTRPv2,0.26,101.0
Capan-2,CTRPv2,0.52,104.9
Capan-2,CTRPv2,1.0,96.65
Capan-2,CTRPv2,2.1,80.69
Capan-2,CTRPv2,4.2,86.28
Capan-2,CTRPv2,8.3,84.49
Capan-2,CTRPv2,17.0,60.65
Capan-2,CTRPv2,33.0,31.54
Panc 08.13,CTRPv2,0.001,101.0
Panc 08.13,CTRPv2,0.002,101.9
Panc 08.13,CTRPv2,0.0041,94.8
Panc 08.13,CTRPv2,0.0081,88.17
Panc 08.13,CTRPv2,0.016,95.67
Panc 08.13,CTRPv2,0.032,102.4
Panc 08.13,CTRPv2,0.065,101.2
Panc 08.13,CTRPv2,0.13,96.45
Panc 08.13,CTRPv2,0.26,96.71
Panc 08.13,CTRPv2,0.52,101.2
Panc 08.13,CTRPv2,1.0,96.95
Panc 08.13,CTRPv2,2.1,88.4
Panc 08.13,CTRPv2,4.2,82.88
Panc 08.13,CTRPv2,8.3,73.28
Panc 08.13,CTRPv2,17.0,54.2
Panc 08.13,CTRPv2,33.0,46.04
Hs 766T,CTRPv2,0.001,115.3
Hs 766T,CTRPv2,0.002,114.4
Hs 766T,CTRPv2,0.0041,111.3
Hs 766T,CTRPv2,0.0081,115.4
Hs 766T,CTRPv2,0.016,112.9
Hs 766T,CTRPv2,0.032,122.2
Hs 766T,CTRPv2,0.065,116.5
Hs 766T,CTRPv2,0.13,127.6
Hs 766T,CTRPv2,0.26,132.7
Hs 766T,CTRPv2,0.52,138.3
Hs 766T,CTRPv2,1.0,134.2
Hs 766T,CTRPv2,2.1,134.0
Hs 766T,CTRPv2,4.2,119.7
Hs 766T,CTRPv2,8.3,96.8
Panc 10.05,CTRPv2,0.001,103.6
Panc 10.05,CTRPv2,0.002,102.2
Panc 10.05,CTRPv2,0.0041,92.5
Panc 10.05,CTRPv2,0.0081,98.46
Panc 10.05,CTRPv2,0.016,97.35
Panc 10.05,CTRPv2,0.032,108.7
Panc 10.05,CTRPv2,0.065,101.1
Panc 10.05,CTRPv2,0.13,99.12
Panc 10.05,CTRPv2,0.26,97.61
Panc 10.05,CTRPv2,0.52,106.1
Panc 10.05,CTRPv2,1.0,93.54
Panc 10.05,CTRPv2,2.1,103.6
Panc 10.05,CTRPv2,4.2,89.39
Panc 10.05,CTRPv2,8.3,94.09
Panc 10.05,CTRPv2,17.0,76.36
Panc 10.05,CTRPv2,33.0,39.57
