Cell Line,Dataset,Dose,Response
NCI-H841,GDSC1000,0.02,101.829
NCI-H841,GDSC1000,0.04,105.816
NCI-H841,GDSC1000,0.08,88.8583
NCI-H841,GDSC1000,0.16,88.5321
NCI-H841,GDSC1000,0.32,100.249
NCI-H841,GDSC1000,0.64,74.5254
NCI-H841,GDSC1000,1.28,77.4371
NCI-H841,GDSC1000,2.56,81.8026
NCI-H841,GDSC1000,5.12,86.0622
NCI-H2122,GDSC1000,0.02,114.367
NCI-H2122,GDSC1000,0.04,101.005
NCI-H2122,GDSC1000,0.08,89.968
NCI-H2122,GDSC1000,0.16,68.4918
NCI-H2122,GDSC1000,0.32,42.5132
NCI-H2122,GDSC1000,0.64,37.2221
NCI-H2122,GDSC1000,1.28,18.878
NCI-H2122,GDSC1000,2.56,27.0803
NCI-H2122,GDSC1000,5.12,17.3816
NCI-H1693,GDSC1000,0.02,91.857
NCI-H1693,GDSC1000,0.04,85.965
NCI-H1693,GDSC1000,0.08,68.4297
NCI-H1693,GDSC1000,0.16,66.2336
NCI-H1693,GDSC1000,0.32,64.1999
NCI-H1693,GDSC1000,0.64,64.8483
NCI-H1693,GDSC1000,1.28,71.2874
NCI-H1693,GDSC1000,2.56,66.6196
NCI-H1693,GDSC1000,5.12,76.4578
NCI-H727,GDSC1000,0.02,99.1808
NCI-H727,GDSC1000,0.04,71.5148
NCI-H727,GDSC1000,0.08,82.5828
NCI-H727,GDSC1000,0.16,111.459
NCI-H727,GDSC1000,0.32,95.822
NCI-H727,GDSC1000,0.64,47.389
NCI-H727,GDSC1000,1.28,63.563
NCI-H727,GDSC1000,2.56,73.878
NCI-H727,GDSC1000,5.12,61.0176
COR-L95,GDSC1000,0.02,105.319
COR-L95,GDSC1000,0.04,106.925
COR-L95,GDSC1000,0.08,106.153
COR-L95,GDSC1000,0.16,108.669
COR-L95,GDSC1000,0.32,99.7912
COR-L95,GDSC1000,0.64,95.8535
COR-L95,GDSC1000,1.28,99.871
COR-L95,GDSC1000,2.56,90.1955
COR-L95,GDSC1000,5.12,96.5054
SW1573,GDSC1000,0.02,98.6655
SW1573,GDSC1000,0.04,97.5596
SW1573,GDSC1000,0.08,82.7015
SW1573,GDSC1000,0.16,86.0447
SW1573,GDSC1000,0.32,79.7739
SW1573,GDSC1000,0.64,100.021
SW1573,GDSC1000,1.28,106.107
SW1573,GDSC1000,2.56,95.6049
SW1573,GDSC1000,5.12,102.126
NCI-H1876,GDSC1000,0.02,103.489
NCI-H1876,GDSC1000,0.04,98.7732
NCI-H1876,GDSC1000,0.08,103.366
NCI-H1876,GDSC1000,0.16,103.032
NCI-H1876,GDSC1000,0.32,109.529
NCI-H1876,GDSC1000,0.64,108.043
NCI-H1876,GDSC1000,1.28,107.049
NCI-H1876,GDSC1000,2.56,105.723
NCI-H1876,GDSC1000,5.12,107.435
NCI-H1869,GDSC1000,0.02,105.059
NCI-H1869,GDSC1000,0.04,103.79
NCI-H1869,GDSC1000,0.08,117.456
NCI-H1869,GDSC1000,0.16,105.195
NCI-H1869,GDSC1000,0.32,104.168
NCI-H1869,GDSC1000,0.64,103.508
NCI-H1869,GDSC1000,1.28,101.863
NCI-H1869,GDSC1000,2.56,88.3578
NCI-H1869,GDSC1000,5.12,91.7622
SBC-5,GDSC1000,0.02,88.862
SBC-5,GDSC1000,0.04,85.5733
SBC-5,GDSC1000,0.08,105.624
SBC-5,GDSC1000,0.16,104.386
SBC-5,GDSC1000,0.32,99.6386
SBC-5,GDSC1000,0.64,34.4256
SBC-5,GDSC1000,1.28,13.1591
SBC-5,GDSC1000,2.56,5.98428
SBC-5,GDSC1000,5.12,9.61321
NCI-H647,GDSC1000,0.02,81.2626
NCI-H647,GDSC1000,0.04,76.1576
NCI-H647,GDSC1000,0.08,78.948
NCI-H647,GDSC1000,0.16,70.4163
NCI-H647,GDSC1000,0.32,73.9456
NCI-H647,GDSC1000,0.64,71.1874
NCI-H647,GDSC1000,1.28,76.8999
NCI-H647,GDSC1000,2.56,62.8532
NCI-H647,GDSC1000,5.12,54.0811
NCI-H1944,GDSC1000,0.02,99.4593
NCI-H1944,GDSC1000,0.04,95.1068
NCI-H1944,GDSC1000,0.08,76.1681
NCI-H1944,GDSC1000,0.16,77.3181
NCI-H1944,GDSC1000,0.32,45.3246
NCI-H1944,GDSC1000,0.64,30.5358
NCI-H1944,GDSC1000,1.28,33.3885
NCI-H1944,GDSC1000,2.56,27.1111
NCI-H1944,GDSC1000,5.12,23.7347
NCI-H1155,GDSC1000,0.02,98.567
NCI-H1155,GDSC1000,0.04,101.344
NCI-H1155,GDSC1000,0.08,100.795
NCI-H1155,GDSC1000,0.16,99.6964
NCI-H1155,GDSC1000,0.32,100.043
NCI-H1155,GDSC1000,0.64,101.432
NCI-H1155,GDSC1000,1.28,104.812
NCI-H1155,GDSC1000,2.56,108.013
NCI-H1155,GDSC1000,5.12,95.9901
NCI-H1666,GDSC1000,0.02,104.763
NCI-H1666,GDSC1000,0.04,102.77
NCI-H1666,GDSC1000,0.08,99.7631
NCI-H1666,GDSC1000,0.16,96.9569
NCI-H1666,GDSC1000,0.32,105.454
NCI-H1666,GDSC1000,0.64,105.057
NCI-H1666,GDSC1000,1.28,99.4984
NCI-H1666,GDSC1000,2.56,95.4945
NCI-H1666,GDSC1000,5.12,96.9478
NCI-H2085,GDSC1000,0.02,101.477
NCI-H2085,GDSC1000,0.04,99.4022
NCI-H2085,GDSC1000,0.08,77.8021
NCI-H2085,GDSC1000,0.16,103.192
NCI-H2085,GDSC1000,0.32,77.1577
NCI-H2085,GDSC1000,0.64,72.7659
NCI-H2085,GDSC1000,1.28,66.75
NCI-H2085,GDSC1000,2.56,66.1248
NCI-H2085,GDSC1000,5.12,78.7348
NCI-H1993,GDSC1000,0.02,98.3655
NCI-H1993,GDSC1000,0.04,81.4706
NCI-H1993,GDSC1000,0.08,80.6752
NCI-H1993,GDSC1000,0.16,83.5544
NCI-H1993,GDSC1000,0.32,84.0789
NCI-H1993,GDSC1000,0.64,83.319
NCI-H1993,GDSC1000,1.28,82.8841
NCI-H1993,GDSC1000,2.56,76.4483
NCI-H1993,GDSC1000,5.12,75.8384
NCI-H1781,GDSC1000,0.02,103.674
NCI-H1781,GDSC1000,0.04,96.3959
NCI-H1781,GDSC1000,0.08,90.1362
NCI-H1781,GDSC1000,0.16,92.3781
NCI-H1781,GDSC1000,0.32,83.0894
NCI-H1781,GDSC1000,0.64,84.0971
NCI-H1781,GDSC1000,1.28,82.3006
NCI-H1781,GDSC1000,2.56,83.3796
NCI-H1781,GDSC1000,5.12,85.1699
NCI-H1048,GDSC1000,0.02,108.156
NCI-H1048,GDSC1000,0.04,107.937
NCI-H1048,GDSC1000,0.08,112.697
NCI-H1048,GDSC1000,0.16,110.635
NCI-H1048,GDSC1000,0.32,105.184
NCI-H1048,GDSC1000,0.64,88.5111
NCI-H1048,GDSC1000,1.28,92.1154
NCI-H1048,GDSC1000,2.56,83.7104
NCI-H1048,GDSC1000,5.12,84.6351
NCI-H650,GDSC1000,0.02,101.491
NCI-H650,GDSC1000,0.04,90.7188
NCI-H650,GDSC1000,0.08,98.0695
NCI-H650,GDSC1000,0.16,102.727
NCI-H650,GDSC1000,0.32,102.564
NCI-H650,GDSC1000,0.64,95.3709
NCI-H650,GDSC1000,1.28,97.4259
NCI-H650,GDSC1000,2.56,91.6429
NCI-H650,GDSC1000,5.12,90.872
NCI-H2347,GDSC1000,0.02,117.471
NCI-H2347,GDSC1000,0.04,89.0665
NCI-H2347,GDSC1000,0.08,78.0998
NCI-H2347,GDSC1000,0.16,86.8741
NCI-H2347,GDSC1000,0.32,80.6368
NCI-H2347,GDSC1000,0.64,65.2442
NCI-H2347,GDSC1000,1.28,51.2262
NCI-H2347,GDSC1000,2.56,48.1211
NCI-H2347,GDSC1000,5.12,58.2242
NCI-H526,GDSC1000,0.02,87.5028
NCI-H526,GDSC1000,0.04,71.1657
NCI-H526,GDSC1000,0.08,55.5848
NCI-H526,GDSC1000,0.16,60.2751
NCI-H526,GDSC1000,0.32,56.0741
NCI-H526,GDSC1000,0.64,55.5335
NCI-H526,GDSC1000,1.28,50.7939
NCI-H526,GDSC1000,2.56,39.123
NCI-H526,GDSC1000,5.12,37.6152
NCI-H1573,GDSC1000,0.02,102.984
NCI-H1573,GDSC1000,0.04,100.359
NCI-H1573,GDSC1000,0.08,101.888
NCI-H1573,GDSC1000,0.16,101.228
NCI-H1573,GDSC1000,0.32,101.653
NCI-H1573,GDSC1000,0.64,98.5638
NCI-H1573,GDSC1000,1.28,100.705
NCI-H1573,GDSC1000,2.56,94.0589
NCI-H1573,GDSC1000,5.12,91.3736
DV-90,GDSC1000,0.02,102.735
DV-90,GDSC1000,0.04,99.6822
DV-90,GDSC1000,0.08,96.9552
DV-90,GDSC1000,0.16,97.0265
DV-90,GDSC1000,0.32,97.403
DV-90,GDSC1000,0.64,89.0185
DV-90,GDSC1000,1.28,87.4889
DV-90,GDSC1000,2.56,70.8304
DV-90,GDSC1000,5.12,57.4835
LC-2-ad,GDSC1000,0.02,55.6788
LC-2-ad,GDSC1000,0.04,48.7822
LC-2-ad,GDSC1000,0.08,60.7374
LC-2-ad,GDSC1000,0.16,59.1652
LC-2-ad,GDSC1000,0.32,49.335
LC-2-ad,GDSC1000,0.64,46.4615
LC-2-ad,GDSC1000,1.28,15.9472
LC-2-ad,GDSC1000,2.56,11.4109
LC-2-ad,GDSC1000,5.12,11.9803
NCI-H2029,GDSC1000,0.02,105.196
NCI-H2029,GDSC1000,0.04,99.846
NCI-H2029,GDSC1000,0.08,99.7797
NCI-H2029,GDSC1000,0.16,103.116
NCI-H2029,GDSC1000,0.32,96.5445
NCI-H2029,GDSC1000,0.64,90.8559
NCI-H2029,GDSC1000,1.28,98.82
NCI-H2029,GDSC1000,2.56,95.8145
NCI-H2029,GDSC1000,5.12,86.2853
COR-L88,GDSC1000,0.02,99.7544
COR-L88,GDSC1000,0.04,92.0043
COR-L88,GDSC1000,0.08,103.169
COR-L88,GDSC1000,0.16,88.1668
COR-L88,GDSC1000,0.32,92.6474
COR-L88,GDSC1000,0.64,82.984
COR-L88,GDSC1000,1.28,74.3455
COR-L88,GDSC1000,2.56,48.3934
COR-L88,GDSC1000,5.12,21.0602
DMS-273,GDSC1000,0.02,108.228
DMS-273,GDSC1000,0.04,94.2962
DMS-273,GDSC1000,0.08,72.7592
DMS-273,GDSC1000,0.16,52.9329
DMS-273,GDSC1000,0.32,26.3814
DMS-273,GDSC1000,0.64,14.0596
DMS-273,GDSC1000,1.28,8.67949
DMS-273,GDSC1000,2.56,7.14847
DMS-273,GDSC1000,5.12,17.2462
LCLC-103H,GDSC1000,0.02,88.5973
LCLC-103H,GDSC1000,0.04,65.2873
LCLC-103H,GDSC1000,0.08,83.6113
LCLC-103H,GDSC1000,0.16,73.6536
LCLC-103H,GDSC1000,0.32,56.0999
LCLC-103H,GDSC1000,0.64,23.9309
LCLC-103H,GDSC1000,1.28,18.4014
LCLC-103H,GDSC1000,2.56,7.52605
LCLC-103H,GDSC1000,5.12,7.96149
NCI-H1436,GDSC1000,0.02,104.991
NCI-H1436,GDSC1000,0.04,98.1408
NCI-H1436,GDSC1000,0.08,102.527
NCI-H1436,GDSC1000,0.16,88.9989
NCI-H1436,GDSC1000,0.32,95.1403
NCI-H1436,GDSC1000,0.64,90.7435
NCI-H1436,GDSC1000,1.28,73.74
NCI-H1436,GDSC1000,2.56,78.7646
NCI-H1436,GDSC1000,5.12,69.0581
NCI-H2286,GDSC1000,0.02,94.4547
NCI-H2286,GDSC1000,0.04,113.349
NCI-H2286,GDSC1000,0.08,69.1789
NCI-H2286,GDSC1000,0.16,75.2458
NCI-H2286,GDSC1000,0.32,41.4535
NCI-H2286,GDSC1000,0.64,14.2946
NCI-H2286,GDSC1000,1.28,25.6091
NCI-H2286,GDSC1000,2.56,14.4018
NCI-H2286,GDSC1000,5.12,19.1226
NCI-H446,GDSC1000,0.02,100.174
NCI-H446,GDSC1000,0.04,99.7031
NCI-H446,GDSC1000,0.08,98.0706
NCI-H446,GDSC1000,0.16,96.6006
NCI-H446,GDSC1000,0.32,96.4131
NCI-H446,GDSC1000,0.64,87.8122
NCI-H446,GDSC1000,1.28,87.2302
NCI-H446,GDSC1000,2.56,71.853
NCI-H446,GDSC1000,5.12,65.0656
NCI-H2170,GDSC1000,0.02,97.4668
NCI-H2170,GDSC1000,0.04,95.4429
NCI-H2170,GDSC1000,0.08,90.3078
NCI-H2170,GDSC1000,0.16,89.3344
NCI-H2170,GDSC1000,0.32,66.8235
NCI-H2170,GDSC1000,0.64,73.4555
NCI-H2170,GDSC1000,1.28,61.2186
NCI-H2170,GDSC1000,2.56,43.8583
NCI-H2170,GDSC1000,5.12,4.01978
CAL-12T,GDSC1000,0.02,97.1585
CAL-12T,GDSC1000,0.04,90.7446
CAL-12T,GDSC1000,0.08,84.5015
CAL-12T,GDSC1000,0.16,83.8147
CAL-12T,GDSC1000,0.32,84.4365
CAL-12T,GDSC1000,0.64,75.0101
CAL-12T,GDSC1000,1.28,75.9045
CAL-12T,GDSC1000,2.56,77.026
CAL-12T,GDSC1000,5.12,83.0072
NCI-H719,GDSC1000,0.02,99.0308
NCI-H719,GDSC1000,0.04,98.1187
NCI-H719,GDSC1000,0.08,103.152
NCI-H719,GDSC1000,0.16,102.362
NCI-H719,GDSC1000,0.32,102.77
NCI-H719,GDSC1000,0.64,106.778
NCI-H719,GDSC1000,1.28,95.6619
NCI-H719,GDSC1000,2.56,91.5871
NCI-H719,GDSC1000,5.12,94.8344
NCI-H810,GDSC1000,0.02,87.0837
NCI-H810,GDSC1000,0.04,87.3492
NCI-H810,GDSC1000,0.08,74.4232
NCI-H810,GDSC1000,0.16,64.5223
NCI-H810,GDSC1000,0.32,61.8758
NCI-H810,GDSC1000,0.64,39.2946
NCI-H810,GDSC1000,1.28,15.7645
NCI-H810,GDSC1000,2.56,4.64944
NCI-H810,GDSC1000,5.12,2.00952
NCI-H64,GDSC1000,0.02,102.074
NCI-H64,GDSC1000,0.04,98.7881
NCI-H64,GDSC1000,0.08,93.5209
NCI-H64,GDSC1000,0.16,83.0544
NCI-H64,GDSC1000,0.32,75.8275
NCI-H64,GDSC1000,0.64,63.3653
NCI-H64,GDSC1000,1.28,55.9902
NCI-H64,GDSC1000,2.56,48.1813
NCI-H64,GDSC1000,5.12,39.1881
NCI-H1304,GDSC1000,0.02,93.4851
NCI-H1304,GDSC1000,0.04,90.3392
NCI-H1304,GDSC1000,0.08,97.8141
NCI-H1304,GDSC1000,0.16,90.9734
NCI-H1304,GDSC1000,0.32,94.8157
NCI-H1304,GDSC1000,0.64,80.8594
NCI-H1304,GDSC1000,1.28,78.3815
NCI-H1304,GDSC1000,2.56,75.3525
NCI-H1304,GDSC1000,5.12,72.2162
NCI-H1648,GDSC1000,0.02,115.978
NCI-H1648,GDSC1000,0.04,93.3419
NCI-H1648,GDSC1000,0.08,85.287
NCI-H1648,GDSC1000,0.16,89.5149
NCI-H1648,GDSC1000,0.32,73.68
NCI-H1648,GDSC1000,0.64,75.9754
NCI-H1648,GDSC1000,1.28,71.2263
NCI-H1648,GDSC1000,2.56,59.6733
NCI-H1648,GDSC1000,5.12,52.6001
NCI-H2087,GDSC1000,0.02,119.869
NCI-H2087,GDSC1000,0.04,117.599
NCI-H2087,GDSC1000,0.08,100.041
NCI-H2087,GDSC1000,0.16,86.1939
NCI-H2087,GDSC1000,0.32,82.245
NCI-H2087,GDSC1000,0.64,63.7994
NCI-H2087,GDSC1000,1.28,62.3668
NCI-H2087,GDSC1000,2.56,57.0717
NCI-H2087,GDSC1000,5.12,57.0924
NCI-H2196,GDSC1000,0.02,98.8117
NCI-H2196,GDSC1000,0.04,100.233
NCI-H2196,GDSC1000,0.08,97.0328
NCI-H2196,GDSC1000,0.16,87.2267
NCI-H2196,GDSC1000,0.32,88.2842
NCI-H2196,GDSC1000,0.64,81.2504
NCI-H2196,GDSC1000,1.28,78.9818
NCI-H2196,GDSC1000,2.56,73.1296
NCI-H2196,GDSC1000,5.12,69.5197
PC-3_JPC-3,GDSC1000,0.02,87.7378
PC-3_JPC-3,GDSC1000,0.04,74.2584
PC-3_JPC-3,GDSC1000,0.08,75.8393
PC-3_JPC-3,GDSC1000,0.16,74.4345
PC-3_JPC-3,GDSC1000,0.32,66.0173
PC-3_JPC-3,GDSC1000,0.64,59.7122
PC-3_JPC-3,GDSC1000,1.28,51.3236
PC-3_JPC-3,GDSC1000,2.56,35.458
PC-3_JPC-3,GDSC1000,5.12,21.6503
NCI-H1915,GDSC1000,0.02,108.141
NCI-H1915,GDSC1000,0.04,90.9268
NCI-H1915,GDSC1000,0.08,86.5737
NCI-H1915,GDSC1000,0.16,96.3515
NCI-H1915,GDSC1000,0.32,62.807
NCI-H1915,GDSC1000,0.64,76.403
NCI-H1915,GDSC1000,1.28,59.1977
NCI-H1915,GDSC1000,2.56,23.9126
NCI-H1915,GDSC1000,5.12,10.2753
H2373,GDSC1000,0.02,67.0134
H2373,GDSC1000,0.04,102.433
H2373,GDSC1000,0.08,99.7954
H2373,GDSC1000,0.16,88.2784
H2373,GDSC1000,0.32,91.1392
H2373,GDSC1000,0.64,79.9379
H2373,GDSC1000,1.28,82.0662
H2373,GDSC1000,2.56,71.6545
H2373,GDSC1000,5.12,66.1535
LC-1-sq,GDSC1000,0.02,103.834
LC-1-sq,GDSC1000,0.04,105.674
LC-1-sq,GDSC1000,0.08,97.483
LC-1-sq,GDSC1000,0.16,76.8113
LC-1-sq,GDSC1000,0.32,73.9622
LC-1-sq,GDSC1000,0.64,80.1924
LC-1-sq,GDSC1000,1.28,67.3946
LC-1-sq,GDSC1000,2.56,72.9537
LC-1-sq,GDSC1000,5.12,114.034
ChaGo-K-1,GDSC1000,0.02,110.873
ChaGo-K-1,GDSC1000,0.04,108.35
ChaGo-K-1,GDSC1000,0.08,98.5599
ChaGo-K-1,GDSC1000,0.16,100.193
ChaGo-K-1,GDSC1000,0.32,96.9468
ChaGo-K-1,GDSC1000,0.64,87.6781
ChaGo-K-1,GDSC1000,1.28,94.7895
ChaGo-K-1,GDSC1000,2.56,87.4103
ChaGo-K-1,GDSC1000,5.12,90.2161
NCI-H345,GDSC1000,0.02,116.433
NCI-H345,GDSC1000,0.04,97.403
NCI-H345,GDSC1000,0.08,99.2548
NCI-H345,GDSC1000,0.16,115.133
NCI-H345,GDSC1000,0.32,94.6782
NCI-H345,GDSC1000,0.64,112.696
NCI-H345,GDSC1000,1.28,97.6641
NCI-H345,GDSC1000,2.56,97.4001
NCI-H345,GDSC1000,5.12,89.486
SHP-77,GDSC1000,0.02,101.466
SHP-77,GDSC1000,0.04,101.931
SHP-77,GDSC1000,0.08,93.5347
SHP-77,GDSC1000,0.16,86.8325
SHP-77,GDSC1000,0.32,86.8502
SHP-77,GDSC1000,0.64,79.0118
SHP-77,GDSC1000,1.28,69.8112
SHP-77,GDSC1000,2.56,65.2853
SHP-77,GDSC1000,5.12,61.3451
201T,GDSC1000,0.02,107.453
201T,GDSC1000,0.04,103.086
201T,GDSC1000,0.08,71.3031
201T,GDSC1000,0.16,68.4811
201T,GDSC1000,0.32,32.8882
201T,GDSC1000,0.64,19.5646
201T,GDSC1000,1.28,17.3092
201T,GDSC1000,2.56,24.2077
201T,GDSC1000,5.12,41.8633
NCI-H1618,GDSC1000,0.02,155.797
NCI-H1618,GDSC1000,0.04,118.272
NCI-H1618,GDSC1000,0.08,146.841
NCI-H1618,GDSC1000,0.16,127.013
NCI-H1618,GDSC1000,0.32,147.127
NCI-H1618,GDSC1000,0.64,136.121
NCI-H1618,GDSC1000,1.28,139.557
NCI-H1618,GDSC1000,2.56,77.5269
NCI-H1618,GDSC1000,5.12,38.1157
NCI-H524,GDSC1000,0.02,96.3692
NCI-H524,GDSC1000,0.04,99.8657
NCI-H524,GDSC1000,0.08,100.649
NCI-H524,GDSC1000,0.16,94.4341
NCI-H524,GDSC1000,0.32,95.8025
NCI-H524,GDSC1000,0.64,84.0931
NCI-H524,GDSC1000,1.28,71.3735
NCI-H524,GDSC1000,2.56,62.9368
NCI-H524,GDSC1000,5.12,56.5512
NCI-H211,GDSC1000,0.02,93.4911
NCI-H211,GDSC1000,0.04,91.5396
NCI-H211,GDSC1000,0.08,86.1677
NCI-H211,GDSC1000,0.16,81.3996
NCI-H211,GDSC1000,0.32,70.8395
NCI-H211,GDSC1000,0.64,58.6928
NCI-H211,GDSC1000,1.28,45.0596
NCI-H211,GDSC1000,2.56,39.944
NCI-H211,GDSC1000,5.12,32.4962
NCI-H1385,GDSC1000,0.02,98.6728
NCI-H1385,GDSC1000,0.04,101.31
NCI-H1385,GDSC1000,0.08,101.288
NCI-H1385,GDSC1000,0.16,95.783
NCI-H1385,GDSC1000,0.32,98.1789
NCI-H1385,GDSC1000,0.64,96.1048
NCI-H1385,GDSC1000,1.28,90.7394
NCI-H1385,GDSC1000,2.56,90.7901
NCI-H1385,GDSC1000,5.12,90.1182
NCI-H1975,GDSC1000,0.02,90.6587
NCI-H1975,GDSC1000,0.04,84.1085
NCI-H1975,GDSC1000,0.08,61.549
NCI-H1975,GDSC1000,0.16,35.4177
NCI-H1975,GDSC1000,0.32,75.8064
NCI-H1975,GDSC1000,0.64,47.5575
NCI-H1975,GDSC1000,1.28,38.7853
NCI-H1975,GDSC1000,2.56,24.5203
NCI-H1975,GDSC1000,5.12,26.7922
LC-1F,GDSC1000,0.02,99.8994
LC-1F,GDSC1000,0.04,106.933
LC-1F,GDSC1000,0.08,102.743
LC-1F,GDSC1000,0.16,97.4762
LC-1F,GDSC1000,0.32,78.5147
LC-1F,GDSC1000,0.64,83.2692
LC-1F,GDSC1000,1.28,68.0203
LC-1F,GDSC1000,2.56,48.0282
LC-1F,GDSC1000,5.12,41.7158
NCI-H1299,GDSC1000,0.02,107.617
NCI-H1299,GDSC1000,0.04,94.7297
NCI-H1299,GDSC1000,0.08,85.9381
NCI-H1299,GDSC1000,0.16,85.0852
NCI-H1299,GDSC1000,0.32,65.8568
NCI-H1299,GDSC1000,0.64,64.8457
NCI-H1299,GDSC1000,1.28,68.5242
NCI-H1299,GDSC1000,2.56,47.1309
NCI-H1299,GDSC1000,5.12,57.5691
NCI-H1734,GDSC1000,0.02,78.4389
NCI-H1734,GDSC1000,0.04,97.0807
NCI-H1734,GDSC1000,0.08,91.7795
NCI-H1734,GDSC1000,0.16,80.2989
NCI-H1734,GDSC1000,0.32,108.879
NCI-H1734,GDSC1000,0.64,97.5681
NCI-H1734,GDSC1000,1.28,87.8354
NCI-H1734,GDSC1000,2.56,77.8988
NCI-H1734,GDSC1000,5.12,92.8229
NCI-H441,GDSC1000,0.02,102.002
NCI-H441,GDSC1000,0.04,94.92
NCI-H441,GDSC1000,0.08,93.7508
NCI-H441,GDSC1000,0.16,87.9944
NCI-H441,GDSC1000,0.32,83.9462
NCI-H441,GDSC1000,0.64,77.433
NCI-H441,GDSC1000,1.28,66.9349
NCI-H441,GDSC1000,2.56,57.9456
NCI-H441,GDSC1000,5.12,53.9341
COR-L279,GDSC1000,0.02,98.6582
COR-L279,GDSC1000,0.04,91.8763
COR-L279,GDSC1000,0.08,97.5893
COR-L279,GDSC1000,0.16,85.4911
COR-L279,GDSC1000,0.32,97.4844
COR-L279,GDSC1000,0.64,84.1999
COR-L279,GDSC1000,1.28,69.0748
COR-L279,GDSC1000,2.56,58.622
COR-L279,GDSC1000,5.12,44.235
NCI-H1793,GDSC1000,0.02,105.847
NCI-H1793,GDSC1000,0.04,101.644
NCI-H1793,GDSC1000,0.08,102.578
NCI-H1793,GDSC1000,0.16,92.4703
NCI-H1793,GDSC1000,0.32,86.5428
NCI-H1793,GDSC1000,0.64,94.4
NCI-H1793,GDSC1000,1.28,79.3604
NCI-H1793,GDSC1000,2.56,122.191
NCI-H1793,GDSC1000,5.12,78.4504
EKVX,GDSC1000,0.02,105.464
EKVX,GDSC1000,0.04,85.934
EKVX,GDSC1000,0.08,85.0626
EKVX,GDSC1000,0.16,65.7438
EKVX,GDSC1000,0.32,64.5846
EKVX,GDSC1000,0.64,54.7331
EKVX,GDSC1000,1.28,63.2306
EKVX,GDSC1000,2.56,59.4516
EKVX,GDSC1000,5.12,59.327
NCI-H460,GDSC1000,0.02,62.1401
NCI-H460,GDSC1000,0.04,80.6524
NCI-H460,GDSC1000,0.08,100.055
NCI-H460,GDSC1000,0.16,104.582
NCI-H460,GDSC1000,0.32,74.6935
NCI-H460,GDSC1000,0.64,46.0173
NCI-H460,GDSC1000,1.28,34.2198
NCI-H460,GDSC1000,2.56,21.6357
NCI-H460,GDSC1000,5.12,19.9249
SK-MES-1,GDSC1000,0.02,107.448
SK-MES-1,GDSC1000,0.04,100.154
SK-MES-1,GDSC1000,0.08,76.3462
SK-MES-1,GDSC1000,0.16,78.3156
SK-MES-1,GDSC1000,0.32,69.8026
SK-MES-1,GDSC1000,0.64,57.8096
SK-MES-1,GDSC1000,1.28,48.7033
SK-MES-1,GDSC1000,2.56,52.5676
SK-MES-1,GDSC1000,5.12,41.9142
LB647-SCLC,GDSC1000,0.02,91.0562
LB647-SCLC,GDSC1000,0.04,78.7662
LB647-SCLC,GDSC1000,0.08,71.9546
LB647-SCLC,GDSC1000,0.16,56.791
LB647-SCLC,GDSC1000,0.32,44.3349
LB647-SCLC,GDSC1000,0.64,37.0378
LB647-SCLC,GDSC1000,1.28,32.0112
LB647-SCLC,GDSC1000,2.56,21.7328
LB647-SCLC,GDSC1000,5.12,20.9689
IST-SL2,GDSC1000,0.02,105.324
IST-SL2,GDSC1000,0.04,102.002
IST-SL2,GDSC1000,0.08,99.5876
IST-SL2,GDSC1000,0.16,89.7249
IST-SL2,GDSC1000,0.32,80.675
IST-SL2,GDSC1000,0.64,74.9722
IST-SL2,GDSC1000,1.28,70.5873
IST-SL2,GDSC1000,2.56,63.6588
IST-SL2,GDSC1000,5.12,58.5822
DMS-114,GDSC1000,0.02,101.236
DMS-114,GDSC1000,0.04,96.4962
DMS-114,GDSC1000,0.08,105.387
DMS-114,GDSC1000,0.16,97.8098
DMS-114,GDSC1000,0.32,98.6614
DMS-114,GDSC1000,0.64,96.1195
DMS-114,GDSC1000,1.28,104.459
DMS-114,GDSC1000,2.56,99.9382
DMS-114,GDSC1000,5.12,100.676
SW900,GDSC1000,0.02,147.151
SW900,GDSC1000,0.04,123.971
SW900,GDSC1000,0.08,129.482
SW900,GDSC1000,0.16,118.027
SW900,GDSC1000,0.32,88.6997
SW900,GDSC1000,0.64,104.756
SW900,GDSC1000,1.28,77.1793
SW900,GDSC1000,2.56,86.3764
SW900,GDSC1000,5.12,77.2817
LU-135,GDSC1000,0.02,90.7615
LU-135,GDSC1000,0.04,105.833
LU-135,GDSC1000,0.08,98.7463
LU-135,GDSC1000,0.16,80.0149
LU-135,GDSC1000,0.32,91.5246
LU-135,GDSC1000,0.64,97.7988
LU-135,GDSC1000,1.28,71.5075
LU-135,GDSC1000,2.56,50.169
LU-135,GDSC1000,5.12,38.5243
NCI-H3122,GDSC1000,0.02,102.985
NCI-H3122,GDSC1000,0.04,94.9032
NCI-H3122,GDSC1000,0.08,71.7925
NCI-H3122,GDSC1000,0.16,57.8215
NCI-H3122,GDSC1000,0.32,54.4519
NCI-H3122,GDSC1000,0.64,47.3058
NCI-H3122,GDSC1000,1.28,38.552
NCI-H3122,GDSC1000,2.56,33.3901
NCI-H3122,GDSC1000,5.12,32.7022
NCI-H1522,GDSC1000,0.02,79.4038
NCI-H1522,GDSC1000,0.04,112.323
NCI-H1522,GDSC1000,0.08,81.3768
NCI-H1522,GDSC1000,0.16,120.447
NCI-H1522,GDSC1000,0.32,68.4801
NCI-H1522,GDSC1000,0.64,77.7981
