Cell Line,Dataset,Dose,Response
DAN-G,CTRPv2,0.032,62.77
DAN-G,CTRPv2,0.065,70.01
DAN-G,CTRPv2,0.13,75.11
DAN-G,CTRPv2,0.26,75.92
DAN-G,CTRPv2,0.52,76.88
DAN-G,CTRPv2,1.0,81.7
DAN-G,CTRPv2,2.1,81.07
DAN-G,CTRPv2,4.2,67.04
DAN-G,CTRPv2,8.3,74.11
DAN-G,CTRPv2,17.0,72.91
DAN-G,CTRPv2,33.0,65.29
DAN-G,CTRPv2,66.0,62.41
PSN1,CTRPv2,0.002,104.8
PSN1,CTRPv2,0.0041,103.9
PSN1,CTRPv2,0.0081,107.5
PSN1,CTRPv2,0.016,87.2
PSN1,CTRPv2,0.032,97.42
PSN1,CTRPv2,0.065,91.81
PSN1,CTRPv2,0.13,114.8
PSN1,CTRPv2,0.26,94.23
PSN1,CTRPv2,0.52,89.28
PSN1,CTRPv2,1.0,105.7
PSN1,CTRPv2,2.1,103.6
PSN1,CTRPv2,4.2,93.34
PSN1,CTRPv2,8.3,80.63
PSN1,CTRPv2,17.0,91.94
PSN1,CTRPv2,33.0,87.22
PSN1,CTRPv2,66.0,43.28
Panc 03.27,CTRPv2,0.002,100.3
Panc 03.27,CTRPv2,0.0041,102.5
Panc 03.27,CTRPv2,0.0081,98.41
Panc 03.27,CTRPv2,0.016,102.7
Panc 03.27,CTRPv2,0.032,99.56
Panc 03.27,CTRPv2,0.065,102.7
Panc 03.27,CTRPv2,0.13,104.8
Panc 03.27,CTRPv2,0.26,100.9
Panc 03.27,CTRPv2,0.52,101.8
Panc 03.27,CTRPv2,1.0,102.2
Panc 03.27,CTRPv2,2.1,98.96
Panc 03.27,CTRPv2,4.2,78.54
Panc 03.27,CTRPv2,8.3,57.98
Panc 03.27,CTRPv2,17.0,59.25
Panc 03.27,CTRPv2,33.0,54.31
Panc 03.27,CTRPv2,66.0,15.22
Panc 02.03,CTRPv2,0.002,95.44
Panc 02.03,CTRPv2,0.0041,99.67
Panc 02.03,CTRPv2,0.0081,109.6
Panc 02.03,CTRPv2,0.016,92.38
Panc 02.03,CTRPv2,0.032,117.0
Panc 02.03,CTRPv2,0.065,104.4
Panc 02.03,CTRPv2,0.13,104.7
Panc 02.03,CTRPv2,0.26,92.43
Panc 02.03,CTRPv2,0.52,117.9
Panc 02.03,CTRPv2,1.0,119.9
Panc 02.03,CTRPv2,2.1,119.3
Panc 02.03,CTRPv2,4.2,108.1
Panc 02.03,CTRPv2,8.3,100.2
Panc 02.03,CTRPv2,17.0,107.6
Panc 02.03,CTRPv2,33.0,95.24
Panc 02.03,CTRPv2,66.0,68.63
AsPC-1,CTRPv2,0.002,104.0
AsPC-1,CTRPv2,0.0041,102.7
AsPC-1,CTRPv2,0.0081,101.3
AsPC-1,CTRPv2,0.016,101.2
AsPC-1,CTRPv2,0.032,106.2
AsPC-1,CTRPv2,0.065,100.4
AsPC-1,CTRPv2,0.13,103.2
AsPC-1,CTRPv2,0.26,103.8
AsPC-1,CTRPv2,0.52,98.48
AsPC-1,CTRPv2,1.0,101.6
AsPC-1,CTRPv2,2.1,97.0
AsPC-1,CTRPv2,4.2,85.47
AsPC-1,CTRPv2,8.3,65.85
AsPC-1,CTRPv2,17.0,67.24
AsPC-1,CTRPv2,33.0,69.2
AsPC-1,CTRPv2,66.0,57.99
PA-TU-8988T,CTRPv2,0.002,98.11
PA-TU-8988T,CTRPv2,0.0041,96.95
PA-TU-8988T,CTRPv2,0.0081,104.8
PA-TU-8988T,CTRPv2,0.016,104.8
PA-TU-8988T,CTRPv2,0.032,105.9
PA-TU-8988T,CTRPv2,0.065,100.2
PA-TU-8988T,CTRPv2,0.13,106.5
PA-TU-8988T,CTRPv2,0.26,98.37
PA-TU-8988T,CTRPv2,0.52,100.9
PA-TU-8988T,CTRPv2,1.0,104.5
PA-TU-8988T,CTRPv2,2.1,101.5
PA-TU-8988T,CTRPv2,4.2,97.26
PA-TU-8988T,CTRPv2,8.3,101.9
PA-TU-8988T,CTRPv2,17.0,100.7
PA-TU-8988T,CTRPv2,33.0,101.2
PA-TU-8988T,CTRPv2,66.0,39.01
MIA-PaCa-2,CTRPv2,0.002,97.78
MIA-PaCa-2,CTRPv2,0.0041,94.08
MIA-PaCa-2,CTRPv2,0.0081,107.1
MIA-PaCa-2,CTRPv2,0.016,103.8
MIA-PaCa-2,CTRPv2,0.032,102.9
MIA-PaCa-2,CTRPv2,0.065,99.85
MIA-PaCa-2,CTRPv2,0.13,101.7
MIA-PaCa-2,CTRPv2,0.26,97.14
MIA-PaCa-2,CTRPv2,0.52,104.1
MIA-PaCa-2,CTRPv2,1.0,102.3
MIA-PaCa-2,CTRPv2,2.1,103.2
MIA-PaCa-2,CTRPv2,4.2,94.72
MIA-PaCa-2,CTRPv2,8.3,57.72
MIA-PaCa-2,CTRPv2,17.0,63.08
MIA-PaCa-2,CTRPv2,33.0,55.08
MIA-PaCa-2,CTRPv2,66.0,20.59
CAPAN-1,CTRPv2,0.002,125.8
CAPAN-1,CTRPv2,0.0041,114.1
CAPAN-1,CTRPv2,0.0081,106.0
CAPAN-1,CTRPv2,0.016,119.9
CAPAN-1,CTRPv2,0.032,125.3
CAPAN-1,CTRPv2,0.065,118.7
CAPAN-1,CTRPv2,0.13,117.5
CAPAN-1,CTRPv2,0.26,114.5
CAPAN-1,CTRPv2,0.52,127.1
CAPAN-1,CTRPv2,1.0,124.2
CAPAN-1,CTRPv2,2.1,121.6
CAPAN-1,CTRPv2,4.2,98.73
CAPAN-1,CTRPv2,8.3,87.96
CAPAN-1,CTRPv2,17.0,86.15
CAPAN-1,CTRPv2,33.0,86.87
CAPAN-1,CTRPv2,66.0,63.54
PANC-1,CTRPv2,0.002,94.39
PANC-1,CTRPv2,0.0041,95.0
PANC-1,CTRPv2,0.0081,128.3
PANC-1,CTRPv2,0.016,126.0
PANC-1,CTRPv2,0.032,100.8
PANC-1,CTRPv2,0.065,108.4
PANC-1,CTRPv2,0.13,123.6
PANC-1,CTRPv2,0.26,110.2
PANC-1,CTRPv2,0.52,111.8
PANC-1,CTRPv2,1.0,106.2
PANC-1,CTRPv2,2.1,119.2
PANC-1,CTRPv2,4.2,118.5
PANC-1,CTRPv2,8.3,106.7
PANC-1,CTRPv2,17.0,101.9
PANC-1,CTRPv2,33.0,120.0
PANC-1,CTRPv2,66.0,100.9
Panc 04.03,CTRPv2,0.002,100.4
Panc 04.03,CTRPv2,0.0041,94.18
Panc 04.03,CTRPv2,0.0081,101.5
Panc 04.03,CTRPv2,0.016,103.0
Panc 04.03,CTRPv2,0.032,102.3
Panc 04.03,CTRPv2,0.065,91.7
Panc 04.03,CTRPv2,0.13,101.8
Panc 04.03,CTRPv2,0.26,97.44
Panc 04.03,CTRPv2,0.52,101.1
Panc 04.03,CTRPv2,1.0,103.5
Panc 04.03,CTRPv2,2.1,100.4
Panc 04.03,CTRPv2,4.2,99.23
Panc 04.03,CTRPv2,8.3,92.66
Panc 04.03,CTRPv2,17.0,90.74
Panc 04.03,CTRPv2,33.0,90.56
Panc 04.03,CTRPv2,66.0,65.17
HuP-T3,CTRPv2,0.002,100.6
HuP-T3,CTRPv2,0.0041,92.08
HuP-T3,CTRPv2,0.0081,89.9
HuP-T3,CTRPv2,0.016,88.51
HuP-T3,CTRPv2,0.032,99.27
HuP-T3,CTRPv2,0.065,102.6
HuP-T3,CTRPv2,0.13,100.3
HuP-T3,CTRPv2,0.26,97.75
HuP-T3,CTRPv2,0.52,109.3
HuP-T3,CTRPv2,1.0,102.1
HuP-T3,CTRPv2,2.1,97.52
HuP-T3,CTRPv2,4.2,100.6
HuP-T3,CTRPv2,8.3,90.2
HuP-T3,CTRPv2,17.0,97.16
HuP-T3,CTRPv2,33.0,86.94
HuP-T3,CTRPv2,66.0,40.0
AsPC-1,CTRPv2,0.002,111.0
AsPC-1,CTRPv2,0.0041,106.2
AsPC-1,CTRPv2,0.0081,104.4
AsPC-1,CTRPv2,0.016,104.6
AsPC-1,CTRPv2,0.032,109.2
AsPC-1,CTRPv2,0.065,107.5
AsPC-1,CTRPv2,0.13,105.5
AsPC-1,CTRPv2,0.26,105.9
AsPC-1,CTRPv2,0.52,102.8
AsPC-1,CTRPv2,1.0,106.9
AsPC-1,CTRPv2,2.1,106.6
AsPC-1,CTRPv2,4.2,93.64
AsPC-1,CTRPv2,8.3,76.32
AsPC-1,CTRPv2,17.0,73.47
AsPC-1,CTRPv2,33.0,75.31
AsPC-1,CTRPv2,66.0,56.1
SNU-869,CTRPv2,0.002,88.19
SNU-869,CTRPv2,0.0041,94.74
SNU-869,CTRPv2,0.0081,96.27
SNU-869,CTRPv2,0.016,96.46
SNU-869,CTRPv2,0.032,97.62
SNU-869,CTRPv2,0.065,92.41
SNU-869,CTRPv2,0.13,105.3
SNU-869,CTRPv2,0.26,91.74
SNU-869,CTRPv2,0.52,98.33
SNU-869,CTRPv2,1.0,94.28
SNU-869,CTRPv2,2.1,89.21
SNU-869,CTRPv2,4.2,99.97
SNU-869,CTRPv2,8.3,91.76
SNU-869,CTRPv2,17.0,82.99
SNU-869,CTRPv2,33.0,94.61
SNU-869,CTRPv2,66.0,59.38
SW1990,CTRPv2,0.002,101.7
SW1990,CTRPv2,0.0041,104.2
SW1990,CTRPv2,0.0081,106.5
SW1990,CTRPv2,0.016,105.6
SW1990,CTRPv2,0.032,105.8
SW1990,CTRPv2,0.065,105.7
SW1990,CTRPv2,0.13,101.2
SW1990,CTRPv2,0.26,102.2
SW1990,CTRPv2,0.52,95.58
SW1990,CTRPv2,1.0,94.89
SW1990,CTRPv2,2.1,95.05
SW1990,CTRPv2,4.2,75.37
SW1990,CTRPv2,8.3,57.13
SW1990,CTRPv2,17.0,56.23
SW1990,CTRPv2,33.0,60.67
SW1990,CTRPv2,66.0,37.12
KP-2,CTRPv2,0.002,98.13
KP-2,CTRPv2,0.0041,95.28
KP-2,CTRPv2,0.0081,101.5
KP-2,CTRPv2,0.016,102.0
KP-2,CTRPv2,0.032,98.25
KP-2,CTRPv2,0.065,101.5
KP-2,CTRPv2,0.13,95.67
KP-2,CTRPv2,0.26,103.9
KP-2,CTRPv2,0.52,98.78
KP-2,CTRPv2,1.0,98.55
KP-2,CTRPv2,2.1,92.76
KP-2,CTRPv2,4.2,98.49
KP-2,CTRPv2,8.3,95.84
KP-2,CTRPv2,17.0,93.96
KP-2,CTRPv2,33.0,94.18
KP-2,CTRPv2,66.0,57.28
Capan-2,CTRPv2,0.002,115.8
Capan-2,CTRPv2,0.0041,116.2
Capan-2,CTRPv2,0.0081,117.2
Capan-2,CTRPv2,0.016,116.7
Capan-2,CTRPv2,0.032,118.6
Capan-2,CTRPv2,0.065,118.2
Capan-2,CTRPv2,0.13,120.0
Capan-2,CTRPv2,0.26,120.4
Capan-2,CTRPv2,0.52,125.4
Capan-2,CTRPv2,1.0,125.0
Capan-2,CTRPv2,2.1,107.8
Capan-2,CTRPv2,4.2,94.53
Capan-2,CTRPv2,8.3,92.16
Capan-2,CTRPv2,17.0,92.87
Capan-2,CTRPv2,33.0,65.46
Capan-2,CTRPv2,66.0,58.5
Panc 08.13,CTRPv2,0.002,111.8
Panc 08.13,CTRPv2,0.0041,111.3
Panc 08.13,CTRPv2,0.0081,110.2
Panc 08.13,CTRPv2,0.016,114.6
Panc 08.13,CTRPv2,0.032,105.9
Panc 08.13,CTRPv2,0.065,112.7
Panc 08.13,CTRPv2,0.13,117.7
Panc 08.13,CTRPv2,0.26,119.5
Panc 08.13,CTRPv2,0.52,113.2
Panc 08.13,CTRPv2,1.0,105.9
Panc 08.13,CTRPv2,2.1,107.5
Panc 08.13,CTRPv2,4.2,94.15
Panc 08.13,CTRPv2,8.3,67.23
Panc 08.13,CTRPv2,17.0,71.47
Panc 08.13,CTRPv2,33.0,57.84
Panc 08.13,CTRPv2,66.0,33.28
Hs 766T,CTRPv2,0.002,102.2
Hs 766T,CTRPv2,0.0041,104.4
Hs 766T,CTRPv2,0.0081,104.1
Hs 766T,CTRPv2,0.016,107.3
Hs 766T,CTRPv2,0.032,107.1
Hs 766T,CTRPv2,0.065,109.9
Hs 766T,CTRPv2,0.13,109.0
Hs 766T,CTRPv2,0.26,111.9
Hs 766T,CTRPv2,0.52,109.8
Hs 766T,CTRPv2,1.0,112.4
Hs 766T,CTRPv2,2.1,106.7
Hs 766T,CTRPv2,4.2,90.9
Hs 766T,CTRPv2,8.3,74.43
Hs 766T,CTRPv2,17.0,67.21
Hs 766T,CTRPv2,33.0,72.46
Hs 766T,CTRPv2,66.0,66.56
