Cell Line,Dataset,Dose,Response
MDA-MB-175-VII,GRAY,6.67,77.1625
MDA-MB-175-VII,GRAY,33.3,70.7877
MDA-MB-231,GRAY,8.53e-05,108.902
MDA-MB-231,GRAY,0.000427,127.559
MDA-MB-231,GRAY,0.00213,110.116
MDA-MB-231,GRAY,0.0107,97.1168
MDA-MB-231,GRAY,0.0533,106.956
MDA-MB-231,GRAY,0.267,100.924
MDA-MB-231,GRAY,1.33,132.018
MDA-MB-231,GRAY,6.67,136.023
MDA-MB-231,GRAY,33.3,113.292
MDA-MB-361,GRAY,8.53e-05,104.133
MDA-MB-361,GRAY,0.000427,95.355
MDA-MB-361,GRAY,0.00213,94.1276
MDA-MB-361,GRAY,0.0107,85.7251
MDA-MB-361,GRAY,0.0533,84.2485
MDA-MB-361,GRAY,0.267,78.8176
MDA-MB-361,GRAY,1.33,71.318
MDA-MB-361,GRAY,6.67,74.8898
MDA-MB-361,GRAY,33.3,69.2385
MDA-MB-415,GRAY,8.53e-05,104.118
MDA-MB-415,GRAY,0.000427,93.5972
MDA-MB-415,GRAY,0.00213,75.8687
MDA-MB-415,GRAY,0.0107,64.3964
MDA-MB-415,GRAY,0.0533,62.2265
MDA-MB-415,GRAY,0.267,69.2085
MDA-MB-415,GRAY,1.33,61.5881
MDA-MB-415,GRAY,6.67,53.7444
MDA-MB-415,GRAY,33.3,45.1139
MDA-MB-453,GRAY,8.53e-05,97.5922
MDA-MB-453,GRAY,0.000427,87.6259
MDA-MB-453,GRAY,0.00213,84.6498
MDA-MB-453,GRAY,0.0107,73.2379
MDA-MB-453,GRAY,0.0533,63.6226
MDA-MB-453,GRAY,0.267,59.8568
MDA-MB-453,GRAY,1.33,55.3796
MDA-MB-453,GRAY,6.67,49.049
MDA-MB-453,GRAY,33.3,42.538
MX-1,GRAY,8.53e-05,94.7427
MX-1,GRAY,0.000427,94.6723
MX-1,GRAY,0.00213,87.3202
MX-1,GRAY,0.0107,91.0495
MX-1,GRAY,0.0533,82.6319
MX-1,GRAY,0.267,77.0645
MX-1,GRAY,1.33,81.901
MX-1,GRAY,6.67,86.9339
MX-1,GRAY,33.3,56.4731
SK-BR-3,GRAY,8.53e-05,96.889
SK-BR-3,GRAY,0.000427,99.8245
SK-BR-3,GRAY,0.00213,97.2458
SK-BR-3,GRAY,0.0107,82.4085
SK-BR-3,GRAY,0.0533,64.277
SK-BR-3,GRAY,0.267,64.2867
SK-BR-3,GRAY,1.33,63.5885
SK-BR-3,GRAY,6.67,59.2008
SK-BR-3,GRAY,33.3,56.6054
SUM185PE,GRAY,8.53e-05,103.612
SUM185PE,GRAY,0.000427,93.185
SUM185PE,GRAY,0.00213,88.2343
SUM185PE,GRAY,0.0107,74.5057
SUM185PE,GRAY,0.0533,77.0257
SUM185PE,GRAY,0.267,78.4251
SUM185PE,GRAY,1.33,72.6871
SUM185PE,GRAY,6.67,65.9781
SUM185PE,GRAY,33.3,15.3249
SUM225CWN,GRAY,8.53e-05,97.099
SUM225CWN,GRAY,0.000427,92.0222
SUM225CWN,GRAY,0.00213,87.628
SUM225CWN,GRAY,0.0107,70.0512
SUM225CWN,GRAY,0.0533,70.6105
SUM225CWN,GRAY,0.267,63.5368
SUM225CWN,GRAY,1.33,68.6007
SUM225CWN,GRAY,6.67,63.3959
SUM225CWN,GRAY,33.3,11.1954
SUM225CWN,GRAY,8.53e-05,96.4577
SUM225CWN,GRAY,0.000427,95.4766
SUM225CWN,GRAY,0.00213,80.1187
SUM225CWN,GRAY,0.0107,63.4644
SUM225CWN,GRAY,0.0533,65.8012
SUM225CWN,GRAY,0.267,61.2018
SUM225CWN,GRAY,1.33,65.1335
SUM225CWN,GRAY,6.67,63.9688
SUM225CWN,GRAY,33.3,61.9436
SUM 229PE,GRAY,8.53e-05,95.6261
SUM 229PE,GRAY,0.000427,95.7152
SUM 229PE,GRAY,0.00213,96.518
SUM 229PE,GRAY,0.0107,94.1991
SUM 229PE,GRAY,0.0533,87.5472
SUM 229PE,GRAY,0.267,87.6672
SUM 229PE,GRAY,1.33,87.2446
SUM 229PE,GRAY,6.67,84.0995
SUM 229PE,GRAY,33.3,24.2419
SUM 52PE,GRAY,8.53e-05,94.8363
SUM 52PE,GRAY,0.000427,84.0706
SUM 52PE,GRAY,0.00213,67.204
SUM 52PE,GRAY,0.0107,50.4472
SUM 52PE,GRAY,0.0533,45.9194
SUM 52PE,GRAY,0.267,45.5402
SUM 52PE,GRAY,1.33,48.7154
SUM 52PE,GRAY,6.67,39.7148
SUM 52PE,GRAY,33.3,15.2768
T47D,GRAY,8.53e-05,99.0514
T47D,GRAY,0.000427,94.1897
T47D,GRAY,0.00213,87.0628
T47D,GRAY,0.0107,77.2473
T47D,GRAY,0.0533,71.7787
T47D,GRAY,0.267,72.0627
T47D,GRAY,1.33,66.4032
T47D,GRAY,6.67,60.4743
T47D,GRAY,33.3,42.6464
T47D_KBluc,GRAY,8.53e-05,97.2819
T47D_KBluc,GRAY,0.000427,96.1261
T47D_KBluc,GRAY,0.00213,93.8739
T47D_KBluc,GRAY,0.0107,89.7176
T47D_KBluc,GRAY,0.0533,80.7432
T47D_KBluc,GRAY,0.267,82.5734
T47D_KBluc,GRAY,1.33,86.2118
T47D_KBluc,GRAY,6.67,75.9685
T47D_KBluc,GRAY,33.3,67.6896
600MPE,GRAY,0.000427,99.0781
600MPE,GRAY,0.00213,97.5005
600MPE,GRAY,0.0107,96.5991
600MPE,GRAY,0.0533,80.0246
600MPE,GRAY,0.267,87.8713
600MPE,GRAY,1.33,84.3884
600MPE,GRAY,6.67,78.6929
600MPE,GRAY,33.3,80.6187
600MPE,GRAY,167.0,78.7953
BT-483,GRAY,0.000427,98.0495
BT-483,GRAY,0.00213,89.2902
BT-483,GRAY,0.0107,81.2565
BT-483,GRAY,0.0533,72.8192
BT-483,GRAY,0.267,75.4773
BT-483,GRAY,1.33,77.0273
BT-483,GRAY,6.67,74.3298
BT-483,GRAY,33.3,77.9664
BT-483,GRAY,167.0,73.9028
CAMA-1,GRAY,0.000427,101.617
CAMA-1,GRAY,0.00213,92.9378
CAMA-1,GRAY,0.0107,78.9794
CAMA-1,GRAY,0.0533,61.051
CAMA-1,GRAY,0.267,63.6839
CAMA-1,GRAY,1.33,55.0919
CAMA-1,GRAY,6.67,58.6112
CAMA-1,GRAY,33.3,53.3644
CAMA-1,GRAY,167.0,50.4107
HBL-100,GRAY,0.000427,100.5
HBL-100,GRAY,0.00213,95.9703
HBL-100,GRAY,0.0107,85.0435
HBL-100,GRAY,0.0533,82.5138
HBL-100,GRAY,0.267,76.9665
HBL-100,GRAY,1.33,78.2434
HBL-100,GRAY,6.67,79.162
HBL-100,GRAY,33.3,75.004
HBL-100,GRAY,167.0,70.0079
HCC1428,GRAY,0.000427,95.4586
HCC1428,GRAY,0.00213,100.527
HCC1428,GRAY,0.0107,82.9903
HCC1428,GRAY,0.0533,76.2029
HCC1428,GRAY,0.267,67.7589
HCC1428,GRAY,1.33,65.7601
HCC1428,GRAY,6.67,68.7587
HCC1428,GRAY,33.3,64.7819
HCC1428,GRAY,167.0,56.1172
HCC1569,GRAY,0.000427,82.3181
HCC1569,GRAY,0.00213,78.8494
HCC1569,GRAY,0.0107,58.8147
HCC1569,GRAY,0.0533,60.808
HCC1569,GRAY,0.267,60.681
HCC1569,GRAY,1.33,56.3029
HCC1569,GRAY,6.67,55.7971
HCC1569,GRAY,33.3,51.7555
HCC1569,GRAY,167.0,51.6286
HCC1954,GRAY,0.000427,80.9016
HCC1954,GRAY,0.00213,65.7117
HCC1954,GRAY,0.0107,60.5352
HCC1954,GRAY,0.0533,47.1273
HCC1954,GRAY,0.267,53.2404
HCC1954,GRAY,1.33,46.5604
HCC1954,GRAY,6.67,49.4982
HCC1954,GRAY,33.3,27.312
HCC1954,GRAY,167.0,44.4342
HCC2185,GRAY,0.000427,80.4469
HCC2185,GRAY,0.00213,79.3017
HCC2185,GRAY,0.0107,70.3073
HCC2185,GRAY,0.0533,70.4446
HCC2185,GRAY,0.267,71.5363
HCC2185,GRAY,1.33,69.7486
HCC2185,GRAY,6.67,76.1991
HCC2185,GRAY,33.3,66.6968
HCC2185,GRAY,167.0,65.7794
MB 157,GRAY,0.000427,90.9229
MB 157,GRAY,0.00213,105.393
MB 157,GRAY,0.0107,88.5142
MB 157,GRAY,0.0533,87.4493
MB 157,GRAY,0.267,92.4189
MB 157,GRAY,1.33,81.1211
MB 157,GRAY,6.67,83.4934
MB 157,GRAY,33.3,85.573
MB 157,GRAY,167.0,76.0709
MCF10A,GRAY,0.000427,83.5433
MCF10A,GRAY,0.00213,86.5215
MCF10A,GRAY,0.0107,68.1525
MCF10A,GRAY,0.0533,64.6032
MCF10A,GRAY,0.267,67.2665
MCF10A,GRAY,1.33,58.0911
MCF10A,GRAY,6.67,62.9199
MCF10A,GRAY,33.3,4.13437
MCF10A,GRAY,167.0,45.1863
MCF10F,GRAY,0.000427,99.0675
MCF10F,GRAY,0.00213,99.2322
MCF10F,GRAY,0.0107,78.0544
MCF10F,GRAY,0.0533,70.8653
MCF10F,GRAY,0.267,75.6381
MCF10F,GRAY,1.33,71.3011
MCF10F,GRAY,6.67,73.5274
MCF10F,GRAY,33.3,68.7695
MCF10F,GRAY,167.0,67.0679
MCF10F,GRAY,0.000427,96.2585
MCF10F,GRAY,0.00213,86.4521
MCF10F,GRAY,0.0107,71.5953
MCF10F,GRAY,0.0533,59.5684
MCF10F,GRAY,0.267,64.167
MCF10F,GRAY,1.33,56.4248
MCF10F,GRAY,6.67,59.7453
MCF10F,GRAY,33.3,56.4202
MCF10F,GRAY,167.0,43.988
MCF12A,GRAY,0.000427,96.4173
MCF12A,GRAY,0.00213,92.4223
MCF12A,GRAY,0.0107,76.1256
MCF12A,GRAY,0.0533,66.5821
MCF12A,GRAY,0.267,71.2685
MCF12A,GRAY,1.33,75.2695
MCF12A,GRAY,6.67,76.4157
MCF12A,GRAY,33.3,68.6747
MCF12A,GRAY,167.0,55.3205
MCF12A,GRAY,0.000427,98.8576
MCF12A,GRAY,0.00213,84.2355
MCF12A,GRAY,0.0107,80.4059
MCF12A,GRAY,0.0533,68.9455
MCF12A,GRAY,0.267,74.3869
MCF12A,GRAY,1.33,77.1529
MCF12A,GRAY,6.67,66.6796
MCF12A,GRAY,33.3,62.2847
MCF12A,GRAY,167.0,46.1874
MDA-MB-134-VI,GRAY,0.000427,102.27
MDA-MB-134-VI,GRAY,0.00213,79.6958
MDA-MB-134-VI,GRAY,0.0107,77.1627
MDA-MB-134-VI,GRAY,0.0533,57.1817
MDA-MB-134-VI,GRAY,0.267,60.8647
MDA-MB-134-VI,GRAY,1.33,62.7942
MDA-MB-134-VI,GRAY,6.67,64.9321
MDA-MB-134-VI,GRAY,33.3,59.4876
MDA-MB-134-VI,GRAY,167.0,58.4628
MDA-MB-175-VII,GRAY,0.000427,96.7408
MDA-MB-175-VII,GRAY,0.00213,78.739
MDA-MB-175-VII,GRAY,0.0107,77.5565
MDA-MB-175-VII,GRAY,0.0533,60.2564
MDA-MB-175-VII,GRAY,0.267,60.067
MDA-MB-175-VII,GRAY,1.33,62.6866
MDA-MB-175-VII,GRAY,6.67,63.618
MDA-MB-175-VII,GRAY,33.3,58.5218
MDA-MB-175-VII,GRAY,167.0,60.2218
MDA-MB-231,GRAY,0.000427,82.7311
MDA-MB-231,GRAY,0.00213,77.949
MDA-MB-231,GRAY,0.0107,68.8778
MDA-MB-231,GRAY,0.0533,80.8183
MDA-MB-231,GRAY,0.267,54.3142
MDA-MB-231,GRAY,1.33,54.0573
MDA-MB-231,GRAY,6.67,50.2244
MDA-MB-231,GRAY,33.3,51.635
MDA-MB-231,GRAY,167.0,47.6621
MDA-MB-361,GRAY,0.000427,102.316
MDA-MB-361,GRAY,0.00213,103.301
MDA-MB-361,GRAY,0.0107,85.2604
MDA-MB-361,GRAY,0.0533,82.8499
MDA-MB-361,GRAY,0.267,74.1842
MDA-MB-361,GRAY,1.33,72.9416
MDA-MB-361,GRAY,6.67,66.0068
MDA-MB-361,GRAY,33.3,69.0076
MDA-MB-361,GRAY,167.0,61.2341
MDA-MB-361,GRAY,0.000427,98.8179
MDA-MB-361,GRAY,0.00213,90.9691
MDA-MB-361,GRAY,0.0107,93.4817
MDA-MB-361,GRAY,0.0533,80.166
MDA-MB-361,GRAY,0.267,71.2354
MDA-MB-361,GRAY,1.33,72.6141
MDA-MB-361,GRAY,6.67,71.1187
MDA-MB-361,GRAY,33.3,68.7374
MDA-MB-361,GRAY,167.0,15.1037
MDA-MB-415,GRAY,0.000427,84.029
MDA-MB-415,GRAY,0.00213,81.9623
MDA-MB-415,GRAY,0.0107,71.9338
MDA-MB-415,GRAY,0.0533,60.1825
MDA-MB-415,GRAY,0.267,59.2698
MDA-MB-415,GRAY,1.33,64.9728
MDA-MB-415,GRAY,6.67,71.3249
MDA-MB-415,GRAY,33.3,68.5111
MDA-MB-415,GRAY,167.0,60.6389
SUM 229PE,GRAY,0.000427,97.8244
SUM 229PE,GRAY,0.00213,121.695
SUM 229PE,GRAY,0.0107,83.2881
SUM 229PE,GRAY,0.0533,72.4323
SUM 229PE,GRAY,0.267,76.6641
SUM 229PE,GRAY,1.33,85.8845
SUM 229PE,GRAY,6.67,93.3494
SUM 229PE,GRAY,33.3,22.2312
SUM 229PE,GRAY,167.0,60.6579
SUM44PE,GRAY,0.000427,80.6239
SUM44PE,GRAY,0.00213,62.6627
SUM44PE,GRAY,0.0107,51.8893
SUM44PE,GRAY,0.0533,58.8193
SUM44PE,GRAY,0.267,53.4589
SUM44PE,GRAY,1.33,56.1029
SUM44PE,GRAY,6.67,49.907
SUM44PE,GRAY,33.3,49.4288
SUM44PE,GRAY,167.0,65.6415
SUM 52PE,GRAY,0.000427,64.1671
SUM 52PE,GRAY,0.00213,52.837
SUM 52PE,GRAY,0.0107,50.151
SUM 52PE,GRAY,0.0533,44.6352
SUM 52PE,GRAY,0.267,45.3447
SUM 52PE,GRAY,1.33,42.6777
SUM 52PE,GRAY,6.67,39.1119
SUM 52PE,GRAY,33.3,14.5351
SUM 52PE,GRAY,167.0,2.28751
184A1,GRAY,0.000427,72.9825
184A1,GRAY,0.00213,94.3175
184A1,GRAY,0.0107,90.2168
184A1,GRAY,0.0533,74.7368
184A1,GRAY,0.267,92.2807
184A1,GRAY,1.33,72.4051
184A1,GRAY,6.67,69.2105
184A1,GRAY,33.3,72.7193
184A1,GRAY,167.0,29.386
184A1,GRAY,0.000427,74.2268
184A1,GRAY,0.00213,83.871
184A1,GRAY,0.0107,75.4639
184A1,GRAY,0.0533,64.433
184A1,GRAY,0.267,75.6701
184A1,GRAY,1.33,74.1936
184A1,GRAY,6.67,67.3196
184A1,GRAY,33.3,76.701
184A1,GRAY,167.0,20.8247
184B5,GRAY,0.000427,105.982
184B5,GRAY,0.00213,100.661
184B5,GRAY,0.0107,118.447
184B5,GRAY,0.0533,59.8291
184B5,GRAY,0.267,77.7778
184B5,GRAY,1.33,48.4037
184B5,GRAY,6.67,87.1429
184B5,GRAY,33.3,89.9573
184B5,GRAY,167.0,44.375
184B5,GRAY,0.000427,84.1189
184B5,GRAY,0.00213,89.7752
184B5,GRAY,0.0107,73.6434
184B5,GRAY,0.0533,71.3004
184B5,GRAY,0.267,77.3094
184B5,GRAY,1.33,65.9776
184B5,GRAY,6.67,100.345
184B5,GRAY,33.3,72.2262
184B5,GRAY,167.0,12.7354
600MPE,GRAY,0.000427,102.368
600MPE,GRAY,0.00213,96.9391
600MPE,GRAY,0.0107,97.1701
600MPE,GRAY,0.0533,81.3745
600MPE,GRAY,0.267,83.5403
600MPE,GRAY,1.33,77.5065
600MPE,GRAY,6.67,88.5648
600MPE,GRAY,33.3,82.9701
600MPE,GRAY,167.0,55.7366
AU565,GRAY,0.000427,92.2136
AU565,GRAY,0.00213,96.9225
AU565,GRAY,0.0107,65.2616
AU565,GRAY,0.0533,56.003
AU565,GRAY,0.267,54.2341
AU565,GRAY,1.33,50.3575
AU565,GRAY,6.67,55.9654
AU565,GRAY,33.3,53.9488
AU565,GRAY,167.0,45.5551
BT-474,GRAY,0.000427,98.5669
BT-474,GRAY,0.00213,90.9175
BT-474,GRAY,0.0107,79.1192
BT-474,GRAY,0.0533,66.5178
BT-474,GRAY,0.267,75.7305
BT-474,GRAY,1.33,77.9368
BT-474,GRAY,6.67,81.9282
BT-474,GRAY,33.3,79.6017
BT-474,GRAY,167.0,61.209
BT-474,GRAY,0.000427,100.541
BT-474,GRAY,0.00213,95.8617
BT-474,GRAY,0.0107,77.7206
BT-474,GRAY,0.0533,70.2276
BT-474,GRAY,0.267,67.8113
BT-474,GRAY,1.33,71.7561
BT-474,GRAY,6.67,77.9927
BT-474,GRAY,33.3,73.1168
BT-474,GRAY,167.0,67.1793
BT-549,GRAY,0.000427,97.6139
BT-549,GRAY,0.00213,81.2993
BT-549,GRAY,0.0107,70.982
BT-549,GRAY,0.0533,69.6958
BT-549,GRAY,0.267,65.1036
BT-549,GRAY,1.33,64.8228
BT-549,GRAY,6.67,63.5213
BT-549,GRAY,33.3,6.19602
BT-549,GRAY,167.0,3.4923
CAMA-1,GRAY,0.000427,99.3493
CAMA-1,GRAY,0.00213,89.2517
CAMA-1,GRAY,0.0107,75.4878
CAMA-1,GRAY,0.0533,64.5847
CAMA-1,GRAY,0.267,58.9727
CAMA-1,GRAY,1.33,59.4008
CAMA-1,GRAY,6.67,61.4253
CAMA-1,GRAY,33.3,63.7026
CAMA-1,GRAY,167.0,48.3038
HCC1143,GRAY,0.000427,82.1746
HCC1143,GRAY,0.00213,91.9755
HCC1143,GRAY,0.0107,66.0334
HCC1143,GRAY,0.0533,65.3905
HCC1143,GRAY,0.267,61.6115
HCC1143,GRAY,1.33,70.3216
HCC1143,GRAY,6.67,74.2435
HCC1143,GRAY,33.3,56.9678
HCC1143,GRAY,167.0,49.2303
HCC1395,GRAY,0.000427,99.6827
HCC1395,GRAY,0.00213,91.8555
HCC1395,GRAY,0.0107,91.2722
HCC1395,GRAY,0.0533,81.1197
HCC1395,GRAY,0.267,88.5766
HCC1395,GRAY,1.33,85.9771
HCC1395,GRAY,6.67,85.9021
HCC1395,GRAY,33.3,83.4542
HCC1395,GRAY,167.0,37.1487
HCC1419,GRAY,0.000427,95.2558
HCC1419,GRAY,0.00213,92.7622
HCC1419,GRAY,0.0107,74.126
HCC1419,GRAY,0.0533,63.1043
HCC1419,GRAY,0.267,63.8111
HCC1419,GRAY,1.33,59.5271
HCC1419,GRAY,6.67,67.0685
HCC1419,GRAY,33.3,50.2545
HCC1419,GRAY,167.0,2.77071
HCC1419,GRAY,0.000427,89.3488
HCC1419,GRAY,0.00213,89.2064
HCC1419,GRAY,0.0107,72.23
HCC1419,GRAY,0.0533,64.9302
HCC1419,GRAY,0.267,60.0341
HCC1419,GRAY,1.33,63.6589
HCC1419,GRAY,6.67,61.3086
HCC1419,GRAY,33.3,61.4598
HCC1419,GRAY,167.0,48.1068
HCC1569,GRAY,0.000427,87.8338
HCC1569,GRAY,0.00213,80.8219
HCC1569,GRAY,0.0107,69.4524
HCC1569,GRAY,0.0533,64.9176
HCC1569,GRAY,0.267,65.9856
HCC1569,GRAY,1.33,64.8975
HCC1569,GRAY,6.67,71.4651
HCC1569,GRAY,33.3,62.6651
HCC1569,GRAY,167.0,26.8012
HCC1569,GRAY,0.000427,94.2167
HCC1569,GRAY,0.00213,90.3019
HCC1569,GRAY,0.0107,68.0889
HCC1569,GRAY,0.0533,72.1966
HCC1569,GRAY,0.267,65.3272
HCC1569,GRAY,1.33,70.9363
HCC1569,GRAY,6.67,62.3832
HCC1569,GRAY,33.3,62.6862
HCC1569,GRAY,167.0,24.5645
HCC1806,GRAY,0.000427,106.662
HCC1806,GRAY,0.00213,101.9
HCC1806,GRAY,0.0107,113.347
HCC1806,GRAY,0.0533,63.4354
HCC1806,GRAY,0.267,86.9911
HCC1806,GRAY,1.33,78.1698
HCC1806,GRAY,6.67,108.441
HCC1806,GRAY,33.3,86.4676
HCC1806,GRAY,167.0,69.4634
HCC1937,GRAY,0.000427,94.4068
HCC1937,GRAY,0.00213,92.9902
HCC1937,GRAY,0.0107,78.5828
HCC1937,GRAY,0.0533,70.3224
HCC1937,GRAY,0.267,66.9387
HCC1937,GRAY,1.33,66.1823
HCC1937,GRAY,6.67,64.2118
HCC1937,GRAY,33.3,46.5852
HCC1937,GRAY,167.0,3.26433
HCC1954,GRAY,0.000427,79.6616
HCC1954,GRAY,0.00213,68.3739
HCC1954,GRAY,0.0107,56.3733
HCC1954,GRAY,0.0533,47.3396
HCC1954,GRAY,0.267,48.8977
HCC1954,GRAY,1.33,45.9135
HCC1954,GRAY,6.67,50.9199
HCC1954,GRAY,33.3,36.9597
HCC1954,GRAY,167.0,24.2997
HCC202,GRAY,0.000427,87.7218
HCC202,GRAY,0.00213,85.8913
HCC202,GRAY,0.0107,68.8792
HCC202,GRAY,0.0533,64.1509
HCC202,GRAY,0.267,58.595
HCC202,GRAY,1.33,60.0582
HCC202,GRAY,6.67,54.5269
HCC202,GRAY,33.3,45.2267
HCC202,GRAY,167.0,2.64714
HCC202,GRAY,0.000427,103.061
HCC202,GRAY,0.00213,106.017
HCC202,GRAY,0.0107,91.4541
HCC202,GRAY,0.0533,66.8792
HCC202,GRAY,0.267,70.7483
HCC202,GRAY,1.33,67.7296
HCC202,GRAY,6.67,78.3721
HCC202,GRAY,33.3,61.3946
HCC202,GRAY,167.0,43.2403
HCC2185,GRAY,0.000427,96.0558
HCC2185,GRAY,0.00213,83.5694
HCC2185,GRAY,0.0107,89.1122
HCC2185,GRAY,0.0533,81.7337
HCC2185,GRAY,0.267,83.6833
HCC2185,GRAY,1.33,87.3425
HCC2185,GRAY,6.67,75.6299
HCC2185,GRAY,33.3,47.8345
HCC2185,GRAY,167.0,3.32933
HCC2185,GRAY,0.000427,91.1075
HCC2185,GRAY,0.00213,82.5209
HCC2185,GRAY,0.0107,70.7471
HCC2185,GRAY,0.0533,65.103
HCC2185,GRAY,0.267,68.4683
HCC2185,GRAY,1.33,60.1061
HCC2185,GRAY,6.67,69.0215
HCC2185,GRAY,33.3,63.8997
HCC2185,GRAY,167.0,56.3134
HCC2185,GRAY,0.000427,93.9772
HCC2185,GRAY,0.00213,83.3215
HCC2185,GRAY,0.0107,71.8219
HCC2185,GRAY,0.0533,62.7584
HCC2185,GRAY,0.267,62.1951
HCC2185,GRAY,1.33,59.5331
HCC2185,GRAY,6.67,63.4885
HCC2185,GRAY,33.3,58.3749
HCC2185,GRAY,167.0,50.5174
HCC38,GRAY,0.000427,92.7138
HCC38,GRAY,0.00213,82.5328
HCC38,GRAY,0.0107,82.7268
HCC38,GRAY,0.0533,54.4396
HCC38,GRAY,0.267,65.0655
HCC38,GRAY,1.33,59.7768
HCC38,GRAY,6.67,74.5512
HCC38,GRAY,33.3,23.5343
HCC38,GRAY,167.0,28.2872
HCC38,GRAY,0.000427,96.8358
HCC38,GRAY,0.00213,86.4776
HCC38,GRAY,0.0107,75.3433
HCC38,GRAY,0.0533,60.9818
HCC38,GRAY,0.267,66.1615
HCC38,GRAY,1.33,64.9851
HCC38,GRAY,6.67,68.4478
HCC38,GRAY,33.3,69.9489
HCC38,GRAY,167.0,54.7106
HCC70,GRAY,0.000427,97.4768
HCC70,GRAY,0.00213,94.3069
HCC70,GRAY,0.0107,79.4354
HCC70,GRAY,0.0533,65.6836
HCC70,GRAY,0.267,63.0958
HCC70,GRAY,1.33,60.574
HCC70,GRAY,6.67,62.6678
HCC70,GRAY,33.3,16.497
HCC70,GRAY,167.0,5.42501
Hs-578-T,GRAY,0.000427,109.687
Hs-578-T,GRAY,0.00213,107.784
Hs-578-T,GRAY,0.0107,95.2708
Hs-578-T,GRAY,0.0533,79.1702
Hs-578-T,GRAY,0.267,85.2377
Hs-578-T,GRAY,1.33,81.5951
Hs-578-T,GRAY,6.67,89.6644
Hs-578-T,GRAY,33.3,77.6841
Hs-578-T,GRAY,167.0,64.6279
LY2,GRAY,0.000427,59.2547
LY2,GRAY,0.00213,101.244
LY2,GRAY,0.0107,51.8632
LY2,GRAY,0.0533,57.8497
LY2,GRAY,0.267,61.6982
LY2,GRAY,1.33,50.0366
LY2,GRAY,6.67,29.1148
LY2,GRAY,33.3,44.198
LY2,GRAY,167.0,67.8127
MCF10A,GRAY,0.000427,79.0436
MCF10A,GRAY,0.00213,81.3643
MCF10A,GRAY,0.0107,62.3684
MCF10A,GRAY,0.0533,56.8214
MCF10A,GRAY,0.267,53.399
MCF10A,GRAY,1.33,63.7745
MCF10A,GRAY,6.67,43.3085
MCF10A,GRAY,33.3,10.5251
MCF10A,GRAY,167.0,3.62189
MDA-MB-134-VI,GRAY,0.000427,104.269
MDA-MB-134-VI,GRAY,0.00213,88.5795
MDA-MB-134-VI,GRAY,0.0107,74.3872
MDA-MB-134-VI,GRAY,0.0533,61.6635
MDA-MB-134-VI,GRAY,0.267,66.4416
MDA-MB-134-VI,GRAY,1.33,59.0746
MDA-MB-134-VI,GRAY,6.67,56.7061
MDA-MB-134-VI,GRAY,33.3,41.6965
MDA-MB-134-VI,GRAY,167.0,3.79747
MDA-MB-157,GRAY,0.000427,104.348
MDA-MB-157,GRAY,0.00213,195.652
MDA-MB-157,GRAY,0.0107,145.652
MDA-MB-157,GRAY,0.0533,108.571
MDA-MB-157,GRAY,0.267,106.522
MDA-MB-157,GRAY,1.33,142.857
MDA-MB-157,GRAY,6.67,102.857
MDA-MB-157,GRAY,33.3,107.692
MDA-MB-157,GRAY,167.0,97.1429
MDA-MB-157,GRAY,0.000427,89.6104
MDA-MB-157,GRAY,0.00213,101.515
MDA-MB-157,GRAY,0.0107,92.4242
MDA-MB-157,GRAY,0.0533,92.2078
MDA-MB-157,GRAY,0.267,122.727
MDA-MB-157,GRAY,1.33,145.455
MDA-MB-157,GRAY,6.67,96.1039
MDA-MB-157,GRAY,33.3,80.5195
MDA-MB-157,GRAY,167.0,137.662
MDA-MB-157,GRAY,0.000427,97.2672
MDA-MB-157,GRAY,0.00213,103.238
MDA-MB-157,GRAY,0.0107,108.896
MDA-MB-157,GRAY,0.0533,88.0591
MDA-MB-157,GRAY,0.267,98.8022
MDA-MB-157,GRAY,1.33,99.5134
MDA-MB-157,GRAY,6.67,101.79
MDA-MB-157,GRAY,33.3,95.8263
MDA-MB-157,GRAY,167.0,82.925
MDA-MB-231,GRAY,0.000427,88.5338
MDA-MB-231,GRAY,0.00213,86.0297
MDA-MB-231,GRAY,0.0107,76.1587
MDA-MB-231,GRAY,0.0533,77.9901
MDA-MB-231,GRAY,0.267,75.5865
MDA-MB-231,GRAY,1.33,70.3796
MDA-MB-231,GRAY,6.67,70.626
MDA-MB-231,GRAY,33.3,43.1833
MDA-MB-231,GRAY,167.0,3.62388
MDA-MB-361,GRAY,0.000427,94.2902
MDA-MB-361,GRAY,0.00213,95.5791
MDA-MB-361,GRAY,0.0107,89.4338
MDA-MB-361,GRAY,0.0533,80.5044
MDA-MB-361,GRAY,0.267,73.1217
MDA-MB-361,GRAY,1.33,71.4991
MDA-MB-361,GRAY,6.67,71.9083
MDA-MB-361,GRAY,33.3,64.6592
MDA-MB-361,GRAY,167.0,19.1804
MDA-MB-436,GRAY,0.000427,96.5896
MDA-MB-436,GRAY,0.00213,78.707
MDA-MB-436,GRAY,0.0107,89.0866
MDA-MB-436,GRAY,0.0533,66.1032
MDA-MB-436,GRAY,0.267,80.7829
MDA-MB-436,GRAY,1.33,76.2456
MDA-MB-436,GRAY,6.67,85.6465
MDA-MB-436,GRAY,33.3,80.6643
MDA-MB-436,GRAY,167.0,34.639
MDA-MB-468,GRAY,0.000427,120.492
MDA-MB-468,GRAY,0.00213,82.9594
