Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,4.2,62.84
NCI-H292,CTRPv2,8.3,26.19
NCI-H292,CTRPv2,17.0,9.874
NCI-H292,CTRPv2,33.0,8.28
NCI-H526,CTRPv2,0.001,87.65
NCI-H526,CTRPv2,0.002,98.07
NCI-H526,CTRPv2,0.0041,106.1
NCI-H526,CTRPv2,0.0081,89.8
NCI-H526,CTRPv2,0.016,106.0
NCI-H526,CTRPv2,0.032,115.2
NCI-H526,CTRPv2,0.065,114.6
NCI-H526,CTRPv2,0.13,104.6
NCI-H526,CTRPv2,0.26,72.22
NCI-H526,CTRPv2,0.52,84.42
NCI-H526,CTRPv2,1.0,80.64
NCI-H526,CTRPv2,2.1,86.13
NCI-H526,CTRPv2,4.2,83.25
NCI-H526,CTRPv2,8.3,80.68
NCI-H526,CTRPv2,17.0,80.85
NCI-H526,CTRPv2,33.0,75.95
NCI-H69,CTRPv2,0.001,99.44
NCI-H69,CTRPv2,0.002,89.79
NCI-H69,CTRPv2,0.0041,110.4
NCI-H69,CTRPv2,0.0081,85.7
NCI-H69,CTRPv2,0.016,100.9
NCI-H69,CTRPv2,0.032,95.08
NCI-H69,CTRPv2,0.065,92.57
NCI-H69,CTRPv2,0.13,81.85
NCI-H69,CTRPv2,0.26,94.85
NCI-H69,CTRPv2,0.52,91.1
NCI-H69,CTRPv2,1.0,119.6
NCI-H69,CTRPv2,2.1,110.1
NCI-H69,CTRPv2,4.2,95.14
NCI-H69,CTRPv2,8.3,102.7
NCI-H69,CTRPv2,17.0,78.91
NCI-H69,CTRPv2,33.0,77.84
NCI-H1734,CTRPv2,0.001,97.44
NCI-H1734,CTRPv2,0.002,109.9
NCI-H1734,CTRPv2,0.0041,111.9
NCI-H1734,CTRPv2,0.0081,110.1
NCI-H1734,CTRPv2,0.016,97.19
NCI-H1734,CTRPv2,0.032,98.57
NCI-H1734,CTRPv2,0.065,108.2
NCI-H1734,CTRPv2,0.13,115.8
NCI-H1734,CTRPv2,0.26,88.21
NCI-H1734,CTRPv2,0.52,90.45
NCI-H1734,CTRPv2,1.0,55.78
NCI-H1734,CTRPv2,2.1,42.78
NCI-H1734,CTRPv2,4.2,28.65
NCI-H1734,CTRPv2,8.3,15.63
NCI-H1734,CTRPv2,17.0,10.48
NCI-H1734,CTRPv2,33.0,5.153
NCI-H2291,CTRPv2,0.001,109.3
NCI-H2291,CTRPv2,0.002,116.3
NCI-H2291,CTRPv2,0.0041,103.1
NCI-H2291,CTRPv2,0.0081,95.73
NCI-H2291,CTRPv2,0.016,93.54
NCI-H2291,CTRPv2,0.032,107.9
NCI-H2291,CTRPv2,0.065,105.8
NCI-H2291,CTRPv2,0.13,92.48
NCI-H2291,CTRPv2,0.26,107.3
NCI-H2291,CTRPv2,0.52,100.4
NCI-H2291,CTRPv2,1.0,79.62
NCI-H2291,CTRPv2,2.1,69.08
NCI-H2291,CTRPv2,4.2,69.12
NCI-H2291,CTRPv2,8.3,56.63
NCI-H2291,CTRPv2,17.0,51.57
NCI-H2291,CTRPv2,33.0,40.74
RERF-LC-Ad1,CTRPv2,0.001,87.45
RERF-LC-Ad1,CTRPv2,0.002,88.55
RERF-LC-Ad1,CTRPv2,0.0041,92.38
RERF-LC-Ad1,CTRPv2,0.0081,85.53
RERF-LC-Ad1,CTRPv2,0.016,93.82
RERF-LC-Ad1,CTRPv2,0.032,92.56
RERF-LC-Ad1,CTRPv2,0.065,89.28
RERF-LC-Ad1,CTRPv2,0.13,91.48
RERF-LC-Ad1,CTRPv2,0.26,90.05
RERF-LC-Ad1,CTRPv2,0.52,87.39
RERF-LC-Ad1,CTRPv2,1.0,97.28
RERF-LC-Ad1,CTRPv2,2.1,92.53
RERF-LC-Ad1,CTRPv2,4.2,88.95
RERF-LC-Ad1,CTRPv2,8.3,88.03
RERF-LC-Ad1,CTRPv2,17.0,83.13
RERF-LC-Ad1,CTRPv2,33.0,60.39
NCI-H2228,CTRPv2,0.001,100.8
NCI-H2228,CTRPv2,0.002,99.44
NCI-H2228,CTRPv2,0.0041,105.8
NCI-H2228,CTRPv2,0.0081,102.9
NCI-H2228,CTRPv2,0.016,104.2
NCI-H2228,CTRPv2,0.032,108.0
NCI-H2228,CTRPv2,0.065,105.9
NCI-H2228,CTRPv2,0.13,102.0
NCI-H2228,CTRPv2,0.26,99.82
NCI-H2228,CTRPv2,0.52,99.67
NCI-H2228,CTRPv2,1.0,97.87
NCI-H2228,CTRPv2,2.1,99.5
NCI-H2228,CTRPv2,4.2,102.2
NCI-H2228,CTRPv2,8.3,81.57
NCI-H2228,CTRPv2,17.0,46.77
NCI-H2228,CTRPv2,33.0,30.25
NCI-H2444,CTRPv2,0.001,109.9
NCI-H2444,CTRPv2,0.002,107.3
NCI-H2444,CTRPv2,0.0041,109.7
NCI-H2444,CTRPv2,0.016,109.8
NCI-H2444,CTRPv2,0.032,111.1
NCI-H2444,CTRPv2,0.065,111.7
NCI-H2444,CTRPv2,0.13,111.3
NCI-H2444,CTRPv2,0.26,111.9
NCI-H2444,CTRPv2,0.52,106.8
NCI-H2444,CTRPv2,1.0,113.7
NCI-H2444,CTRPv2,2.1,107.8
NCI-H2444,CTRPv2,4.2,114.5
NCI-H2444,CTRPv2,8.3,99.53
NCI-H2444,CTRPv2,33.0,111.3
NCI-H226,CTRPv2,0.001,103.9
NCI-H226,CTRPv2,0.002,101.3
NCI-H226,CTRPv2,0.0041,104.2
NCI-H226,CTRPv2,0.0081,114.2
NCI-H226,CTRPv2,0.016,106.5
NCI-H226,CTRPv2,0.032,108.8
NCI-H226,CTRPv2,0.065,107.1
NCI-H226,CTRPv2,0.13,106.4
NCI-H226,CTRPv2,0.26,110.7
NCI-H226,CTRPv2,0.52,104.6
NCI-H226,CTRPv2,1.0,107.0
NCI-H226,CTRPv2,2.1,105.9
NCI-H226,CTRPv2,4.2,110.0
NCI-H226,CTRPv2,8.3,76.01
NCI-H226,CTRPv2,17.0,54.09
NCI-H226,CTRPv2,33.0,50.5
PC-14,CTRPv2,0.001,105.0
PC-14,CTRPv2,0.002,113.0
PC-14,CTRPv2,0.0041,104.9
PC-14,CTRPv2,0.0081,98.87
PC-14,CTRPv2,0.016,107.6
PC-14,CTRPv2,0.032,105.6
PC-14,CTRPv2,0.065,94.3
PC-14,CTRPv2,0.13,95.97
PC-14,CTRPv2,0.26,95.2
PC-14,CTRPv2,0.52,85.69
PC-14,CTRPv2,1.0,77.22
PC-14,CTRPv2,2.1,36.21
PC-14,CTRPv2,4.2,25.6
PC-14,CTRPv2,8.3,9.974
PC-14,CTRPv2,17.0,8.28
PC-14,CTRPv2,33.0,7.717
SW 1271,CTRPv2,0.001,102.2
SW 1271,CTRPv2,0.002,102.9
SW 1271,CTRPv2,0.0041,101.5
SW 1271,CTRPv2,0.0081,101.0
SW 1271,CTRPv2,0.016,103.8
SW 1271,CTRPv2,0.032,105.4
SW 1271,CTRPv2,0.065,102.1
SW 1271,CTRPv2,0.13,105.0
SW 1271,CTRPv2,0.26,103.8
SW 1271,CTRPv2,0.52,105.0
SW 1271,CTRPv2,1.0,105.7
SW 1271,CTRPv2,2.1,98.56
SW 1271,CTRPv2,4.2,88.97
SW 1271,CTRPv2,8.3,53.69
SW 1271,CTRPv2,17.0,24.14
SW 1271,CTRPv2,33.0,14.32
HCC-1195,CTRPv2,0.001,95.98
HCC-1195,CTRPv2,0.002,99.77
HCC-1195,CTRPv2,0.0041,95.99
HCC-1195,CTRPv2,0.0081,92.37
HCC-1195,CTRPv2,0.016,100.3
HCC-1195,CTRPv2,0.032,99.3
HCC-1195,CTRPv2,0.065,98.76
HCC-1195,CTRPv2,0.13,97.88
HCC-1195,CTRPv2,0.26,97.34
HCC-1195,CTRPv2,0.52,92.11
HCC-1195,CTRPv2,1.0,85.48
HCC-1195,CTRPv2,2.1,70.37
HCC-1195,CTRPv2,4.2,56.29
HCC-1195,CTRPv2,8.3,22.76
HCC-1195,CTRPv2,17.0,17.32
HCC-1195,CTRPv2,33.0,15.98
NCI-H1650,CTRPv2,0.001,100.1
NCI-H1650,CTRPv2,0.002,94.78
NCI-H1650,CTRPv2,0.0041,98.62
NCI-H1650,CTRPv2,0.0081,93.05
NCI-H1650,CTRPv2,0.016,99.19
NCI-H1650,CTRPv2,0.032,97.72
NCI-H1650,CTRPv2,0.065,96.49
NCI-H1650,CTRPv2,0.13,97.12
NCI-H1650,CTRPv2,0.26,98.13
NCI-H1650,CTRPv2,0.52,91.93
NCI-H1650,CTRPv2,1.0,92.25
NCI-H1650,CTRPv2,2.1,84.57
NCI-H1650,CTRPv2,4.2,85.4
NCI-H1650,CTRPv2,8.3,59.73
NCI-H1650,CTRPv2,17.0,41.18
NCI-H1650,CTRPv2,33.0,31.07
NCI-H446,CTRPv2,0.001,98.32
NCI-H446,CTRPv2,0.002,103.6
NCI-H446,CTRPv2,0.0041,102.2
NCI-H446,CTRPv2,0.0081,101.7
NCI-H446,CTRPv2,0.016,105.3
NCI-H446,CTRPv2,0.032,97.3
NCI-H446,CTRPv2,0.065,95.66
NCI-H446,CTRPv2,0.13,92.48
NCI-H446,CTRPv2,0.26,97.62
NCI-H446,CTRPv2,0.52,92.04
NCI-H446,CTRPv2,1.0,88.69
NCI-H446,CTRPv2,2.1,75.69
NCI-H446,CTRPv2,4.2,63.35
NCI-H446,CTRPv2,8.3,11.97
NCI-H446,CTRPv2,17.0,9.182
NCI-H446,CTRPv2,33.0,6.982
LOU-NH91,CTRPv2,0.001,97.33
LOU-NH91,CTRPv2,0.002,97.68
LOU-NH91,CTRPv2,0.0041,99.25
LOU-NH91,CTRPv2,0.0081,90.78
LOU-NH91,CTRPv2,0.016,98.06
LOU-NH91,CTRPv2,0.032,98.86
LOU-NH91,CTRPv2,0.065,95.0
LOU-NH91,CTRPv2,0.13,87.15
LOU-NH91,CTRPv2,0.26,86.08
LOU-NH91,CTRPv2,0.52,95.47
LOU-NH91,CTRPv2,1.0,91.91
LOU-NH91,CTRPv2,2.1,86.29
LOU-NH91,CTRPv2,4.2,78.4
LOU-NH91,CTRPv2,8.3,45.81
LOU-NH91,CTRPv2,17.0,28.54
LOU-NH91,CTRPv2,33.0,22.93
NCI-H889,CTRPv2,0.001,101.2
NCI-H889,CTRPv2,0.002,76.73
NCI-H889,CTRPv2,0.0041,91.21
NCI-H889,CTRPv2,0.0081,103.5
NCI-H889,CTRPv2,0.016,108.9
NCI-H889,CTRPv2,0.032,112.9
NCI-H889,CTRPv2,0.065,115.3
NCI-H889,CTRPv2,0.13,110.2
NCI-H889,CTRPv2,0.26,100.0
NCI-H889,CTRPv2,0.52,82.85
NCI-H889,CTRPv2,1.0,96.32
NCI-H889,CTRPv2,2.1,100.1
NCI-H889,CTRPv2,4.2,100.4
NCI-H889,CTRPv2,8.3,93.39
NCI-H889,CTRPv2,17.0,93.9
NCI-H889,CTRPv2,33.0,66.05
NCI-H661,CTRPv2,0.001,103.0
NCI-H661,CTRPv2,0.002,108.1
NCI-H661,CTRPv2,0.0041,104.9
NCI-H661,CTRPv2,0.0081,101.5
NCI-H661,CTRPv2,0.016,104.8
NCI-H661,CTRPv2,0.032,105.0
NCI-H661,CTRPv2,0.065,98.08
NCI-H661,CTRPv2,0.13,99.16
NCI-H661,CTRPv2,0.26,104.5
NCI-H661,CTRPv2,0.52,103.0
NCI-H661,CTRPv2,1.0,76.97
NCI-H661,CTRPv2,2.1,41.68
NCI-H661,CTRPv2,4.2,29.7
NCI-H661,CTRPv2,8.3,15.37
NCI-H661,CTRPv2,17.0,19.25
NCI-H661,CTRPv2,33.0,15.98
SW1573,CTRPv2,0.001,89.11
SW1573,CTRPv2,0.002,87.69
SW1573,CTRPv2,0.0041,88.32
SW1573,CTRPv2,0.0081,83.99
SW1573,CTRPv2,0.016,90.07
SW1573,CTRPv2,0.032,84.5
SW1573,CTRPv2,0.065,82.41
SW1573,CTRPv2,0.13,77.24
SW1573,CTRPv2,0.26,70.74
SW1573,CTRPv2,0.52,65.78
SW1573,CTRPv2,1.0,62.64
SW1573,CTRPv2,2.1,55.54
SW1573,CTRPv2,4.2,49.26
SW1573,CTRPv2,8.3,36.78
SW1573,CTRPv2,17.0,37.66
SW1573,CTRPv2,33.0,41.07
LCLC-97TM1,CTRPv2,0.001,98.95
LCLC-97TM1,CTRPv2,0.002,92.45
LCLC-97TM1,CTRPv2,0.0041,97.37
LCLC-97TM1,CTRPv2,0.0081,91.75
LCLC-97TM1,CTRPv2,0.016,91.29
LCLC-97TM1,CTRPv2,0.032,87.03
LCLC-97TM1,CTRPv2,0.065,89.67
LCLC-97TM1,CTRPv2,0.13,82.99
LCLC-97TM1,CTRPv2,0.26,86.05
LCLC-97TM1,CTRPv2,0.52,89.37
LCLC-97TM1,CTRPv2,1.0,90.72
LCLC-97TM1,CTRPv2,2.1,87.47
LCLC-97TM1,CTRPv2,4.2,93.16
LCLC-97TM1,CTRPv2,8.3,58.73
LCLC-97TM1,CTRPv2,17.0,51.21
LCLC-97TM1,CTRPv2,33.0,40.51
NCI-H1355,CTRPv2,0.001,106.7
NCI-H1355,CTRPv2,0.002,112.0
NCI-H1355,CTRPv2,0.0041,105.1
NCI-H1355,CTRPv2,0.0081,102.8
NCI-H1355,CTRPv2,0.016,105.2
NCI-H1355,CTRPv2,0.032,101.2
NCI-H1355,CTRPv2,0.065,106.0
NCI-H1355,CTRPv2,0.13,105.1
NCI-H1355,CTRPv2,0.26,103.1
NCI-H1355,CTRPv2,0.52,104.4
NCI-H1355,CTRPv2,1.0,98.82
NCI-H1355,CTRPv2,2.1,99.3
NCI-H1355,CTRPv2,4.2,88.76
NCI-H1355,CTRPv2,8.3,48.71
NCI-H1355,CTRPv2,17.0,32.2
NCI-H1355,CTRPv2,33.0,19.35
NCI-H1573,CTRPv2,0.001,97.14
NCI-H1573,CTRPv2,0.002,128.6
NCI-H1573,CTRPv2,0.0041,98.25
NCI-H1573,CTRPv2,0.0081,87.37
NCI-H1573,CTRPv2,0.016,117.3
NCI-H1573,CTRPv2,0.032,97.07
NCI-H1573,CTRPv2,0.065,120.8
NCI-H1573,CTRPv2,0.13,106.5
NCI-H1573,CTRPv2,0.26,106.8
NCI-H1573,CTRPv2,0.52,106.5
NCI-H1573,CTRPv2,1.0,122.0
NCI-H1573,CTRPv2,2.1,93.78
NCI-H1573,CTRPv2,4.2,112.7
NCI-H1573,CTRPv2,8.3,94.01
NCI-H1573,CTRPv2,17.0,80.03
NCI-H1573,CTRPv2,33.0,70.48
NCI-H1666,CTRPv2,0.001,101.2
NCI-H1666,CTRPv2,0.002,90.9
NCI-H1666,CTRPv2,0.0041,89.6
NCI-H1666,CTRPv2,0.0081,94.92
NCI-H1666,CTRPv2,0.016,91.57
NCI-H1666,CTRPv2,0.032,95.15
NCI-H1666,CTRPv2,0.065,95.59
NCI-H1666,CTRPv2,0.13,90.66
NCI-H1666,CTRPv2,0.26,91.76
NCI-H1666,CTRPv2,0.52,86.56
NCI-H1666,CTRPv2,1.0,83.17
NCI-H1666,CTRPv2,2.1,79.99
NCI-H1666,CTRPv2,4.2,71.82
NCI-H1666,CTRPv2,8.3,40.93
NCI-H1666,CTRPv2,17.0,23.87
NCI-H1666,CTRPv2,33.0,16.6
NCI-H2087,CTRPv2,0.001,106.4
NCI-H2087,CTRPv2,0.002,102.3
NCI-H2087,CTRPv2,0.0041,98.3
NCI-H2087,CTRPv2,0.0081,90.45
NCI-H2087,CTRPv2,0.016,97.73
NCI-H2087,CTRPv2,0.032,99.57
NCI-H2087,CTRPv2,0.065,94.91
NCI-H2087,CTRPv2,0.13,95.88
NCI-H2087,CTRPv2,0.26,93.68
NCI-H2087,CTRPv2,0.52,93.17
NCI-H2087,CTRPv2,1.0,81.37
NCI-H2087,CTRPv2,2.1,76.8
NCI-H2087,CTRPv2,4.2,68.71
NCI-H2087,CTRPv2,8.3,47.38
NCI-H2087,CTRPv2,17.0,29.01
NCI-H2087,CTRPv2,33.0,19.81
EPLC-272H,CTRPv2,0.001,86.08
EPLC-272H,CTRPv2,0.002,98.04
EPLC-272H,CTRPv2,0.0041,98.61
EPLC-272H,CTRPv2,0.0081,100.7
EPLC-272H,CTRPv2,0.016,95.08
EPLC-272H,CTRPv2,0.032,96.37
EPLC-272H,CTRPv2,0.065,82.86
EPLC-272H,CTRPv2,0.13,84.65
EPLC-272H,CTRPv2,0.26,88.49
EPLC-272H,CTRPv2,0.52,92.77
EPLC-272H,CTRPv2,1.0,84.62
EPLC-272H,CTRPv2,2.1,82.82
EPLC-272H,CTRPv2,4.2,78.4
EPLC-272H,CTRPv2,8.3,69.14
EPLC-272H,CTRPv2,17.0,52.72
EPLC-272H,CTRPv2,33.0,48.33
NCI-H2085,CTRPv2,0.001,109.7
NCI-H2085,CTRPv2,0.002,110.7
NCI-H2085,CTRPv2,0.0041,95.03
NCI-H2085,CTRPv2,0.0081,94.36
NCI-H2085,CTRPv2,0.016,99.72
NCI-H2085,CTRPv2,0.032,123.5
NCI-H2085,CTRPv2,0.065,78.31
NCI-H2085,CTRPv2,0.13,92.19
NCI-H2085,CTRPv2,0.26,111.8
NCI-H2085,CTRPv2,0.52,101.2
NCI-H2085,CTRPv2,1.0,94.28
NCI-H2085,CTRPv2,2.1,67.49
NCI-H2085,CTRPv2,4.2,60.9
NCI-H2085,CTRPv2,8.3,36.98
NCI-H2085,CTRPv2,17.0,26.42
NCI-H2085,CTRPv2,33.0,31.59
NCI-H520,CTRPv2,0.001,101.8
NCI-H520,CTRPv2,0.002,100.7
NCI-H520,CTRPv2,0.0041,92.64
NCI-H520,CTRPv2,0.0081,96.39
NCI-H520,CTRPv2,0.016,92.8
NCI-H520,CTRPv2,0.032,100.9
NCI-H520,CTRPv2,0.065,97.74
NCI-H520,CTRPv2,0.13,104.0
NCI-H520,CTRPv2,0.26,101.9
NCI-H520,CTRPv2,0.52,93.83
NCI-H520,CTRPv2,1.0,96.04
NCI-H520,CTRPv2,2.1,99.2
NCI-H520,CTRPv2,4.2,96.26
NCI-H520,CTRPv2,8.3,92.78
NCI-H520,CTRPv2,17.0,86.69
NCI-H520,CTRPv2,33.0,68.23
NCI-H1373,CTRPv2,0.001,101.4
NCI-H1373,CTRPv2,0.002,101.9
NCI-H1373,CTRPv2,0.0041,102.9
NCI-H1373,CTRPv2,0.0081,99.62
NCI-H1373,CTRPv2,0.016,101.6
NCI-H1373,CTRPv2,0.032,99.65
NCI-H1373,CTRPv2,0.065,98.06
NCI-H1373,CTRPv2,0.13,100.1
NCI-H1373,CTRPv2,0.26,100.2
NCI-H1373,CTRPv2,0.52,100.9
NCI-H1373,CTRPv2,1.0,105.4
NCI-H1373,CTRPv2,2.1,101.7
NCI-H1373,CTRPv2,4.2,99.62
NCI-H1373,CTRPv2,8.3,85.95
NCI-H1373,CTRPv2,17.0,76.47
NCI-H1373,CTRPv2,33.0,71.91
NCI-H1792,CTRPv2,0.001,98.33
NCI-H1792,CTRPv2,0.002,98.71
NCI-H1792,CTRPv2,0.0041,95.81
NCI-H1792,CTRPv2,0.0081,92.54
NCI-H1792,CTRPv2,0.016,98.11
NCI-H1792,CTRPv2,0.032,98.47
NCI-H1792,CTRPv2,0.065,97.03
NCI-H1792,CTRPv2,0.13,97.01
NCI-H1792,CTRPv2,0.26,98.25
NCI-H1792,CTRPv2,0.52,93.98
NCI-H1792,CTRPv2,1.0,98.31
NCI-H1792,CTRPv2,2.1,92.94
NCI-H1792,CTRPv2,4.2,91.11
NCI-H1792,CTRPv2,8.3,74.02
NCI-H1792,CTRPv2,17.0,66.8
NCI-H1792,CTRPv2,33.0,62.15
A549,CTRPv2,0.001,92.35
A549,CTRPv2,0.002,93.15
A549,CTRPv2,0.0041,92.78
A549,CTRPv2,0.0081,92.41
A549,CTRPv2,0.016,96.93
A549,CTRPv2,0.032,92.55
A549,CTRPv2,0.065,92.3
A549,CTRPv2,0.13,92.29
A549,CTRPv2,0.26,90.96
A549,CTRPv2,0.52,89.37
A549,CTRPv2,1.0,91.03
A549,CTRPv2,2.1,85.87
A549,CTRPv2,4.2,81.6
A549,CTRPv2,8.3,58.12
A549,CTRPv2,17.0,37.6
A549,CTRPv2,33.0,28.02
NCI-H2122,CTRPv2,0.001,103.3
NCI-H2122,CTRPv2,0.002,104.7
NCI-H2122,CTRPv2,0.0041,103.5
NCI-H2122,CTRPv2,0.0081,100.2
NCI-H2122,CTRPv2,0.016,105.2
NCI-H2122,CTRPv2,0.032,105.7
NCI-H2122,CTRPv2,0.065,104.4
NCI-H2122,CTRPv2,0.13,107.4
NCI-H2122,CTRPv2,0.26,97.83
NCI-H2122,CTRPv2,0.52,98.32
NCI-H2122,CTRPv2,1.0,98.27
NCI-H2122,CTRPv2,2.1,108.4
NCI-H2122,CTRPv2,4.2,116.4
NCI-H2122,CTRPv2,8.3,76.21
NCI-H2122,CTRPv2,17.0,50.15
NCI-H2122,CTRPv2,33.0,34.46
NCI-H460,CTRPv2,0.001,94.95
NCI-H460,CTRPv2,0.002,97.23
NCI-H460,CTRPv2,0.0041,89.42
NCI-H460,CTRPv2,0.0081,91.94
NCI-H460,CTRPv2,0.016,91.32
NCI-H460,CTRPv2,0.032,98.09
NCI-H460,CTRPv2,0.065,91.21
NCI-H460,CTRPv2,0.13,94.63
NCI-H460,CTRPv2,0.26,94.53
NCI-H460,CTRPv2,0.52,95.43
NCI-H460,CTRPv2,1.0,107.1
NCI-H460,CTRPv2,2.1,110.8
NCI-H460,CTRPv2,4.2,121.9
NCI-H460,CTRPv2,8.3,83.39
NCI-H460,CTRPv2,17.0,23.49
NCI-H460,CTRPv2,33.0,14.45
NCI-H2172,CTRPv2,0.001,98.42
NCI-H2172,CTRPv2,0.002,95.48
NCI-H2172,CTRPv2,0.0041,92.39
NCI-H2172,CTRPv2,0.0081,95.3
NCI-H2172,CTRPv2,0.016,97.77
NCI-H2172,CTRPv2,0.032,91.06
NCI-H2172,CTRPv2,0.065,94.13
NCI-H2172,CTRPv2,0.13,94.72
NCI-H2172,CTRPv2,0.26,97.77
NCI-H2172,CTRPv2,0.52,94.25
NCI-H2172,CTRPv2,1.0,93.97
NCI-H2172,CTRPv2,2.1,88.36
NCI-H2172,CTRPv2,4.2,94.25
NCI-H2172,CTRPv2,8.3,86.61
NCI-H2172,CTRPv2,17.0,79.33
NCI-H2172,CTRPv2,33.0,76.42
NCI-H2286,CTRPv2,0.001,91.43
NCI-H2286,CTRPv2,0.002,93.54
NCI-H2286,CTRPv2,0.0041,93.22
NCI-H2286,CTRPv2,0.0081,84.83
NCI-H2286,CTRPv2,0.016,96.99
NCI-H2286,CTRPv2,0.032,93.84
NCI-H2286,CTRPv2,0.065,92.1
NCI-H2286,CTRPv2,0.13,88.58
NCI-H2286,CTRPv2,0.26,85.71
NCI-H2286,CTRPv2,0.52,93.41
NCI-H2286,CTRPv2,1.0,81.28
NCI-H2286,CTRPv2,2.1,59.17
NCI-H2286,CTRPv2,4.2,47.5
NCI-H2286,CTRPv2,8.3,27.87
NCI-H2286,CTRPv2,17.0,19.59
NCI-H2286,CTRPv2,33.0,18.97
NCI-H441,CTRPv2,0.001,99.68
NCI-H441,CTRPv2,0.002,103.0
NCI-H441,CTRPv2,0.0041,92.68
NCI-H441,CTRPv2,0.0081,93.69
NCI-H441,CTRPv2,0.016,93.16
NCI-H441,CTRPv2,0.032,92.56
NCI-H441,CTRPv2,0.065,89.59
NCI-H441,CTRPv2,0.13,92.51
NCI-H441,CTRPv2,0.26,89.35
NCI-H441,CTRPv2,0.52,95.56
NCI-H441,CTRPv2,1.0,94.65
NCI-H441,CTRPv2,2.1,94.29
NCI-H441,CTRPv2,4.2,83.29
NCI-H441,CTRPv2,8.3,74.9
NCI-H441,CTRPv2,17.0,77.27
NCI-H441,CTRPv2,33.0,69.56
A549,CTRPv2,0.001,99.46
A549,CTRPv2,0.002,101.5
A549,CTRPv2,0.0041,100.1
A549,CTRPv2,0.0081,95.15
A549,CTRPv2,0.016,101.8
A549,CTRPv2,0.032,101.2
A549,CTRPv2,0.065,98.59
A549,CTRPv2,0.13,97.49
A549,CTRPv2,0.26,98.19
A549,CTRPv2,0.52,97.19
A549,CTRPv2,1.0,98.04
A549,CTRPv2,2.1,95.51
A549,CTRPv2,4.2,94.21
A549,CTRPv2,8.3,36.36
A549,CTRPv2,17.0,26.92
A549,CTRPv2,33.0,24.85
Sq-1,CTRPv2,0.001,97.24
Sq-1,CTRPv2,0.002,86.86
Sq-1,CTRPv2,0.0041,103.9
Sq-1,CTRPv2,0.0081,94.23
Sq-1,CTRPv2,0.016,86.43
Sq-1,CTRPv2,0.032,94.94
Sq-1,CTRPv2,0.065,94.52
Sq-1,CTRPv2,0.13,95.74
Sq-1,CTRPv2,0.26,93.83
Sq-1,CTRPv2,0.52,88.07
Sq-1,CTRPv2,1.0,88.07
Sq-1,CTRPv2,2.1,50.7
Sq-1,CTRPv2,4.2,37.5
Sq-1,CTRPv2,8.3,31.38
Sq-1,CTRPv2,17.0,23.29
Sq-1,CTRPv2,33.0,20.92
Calu-6,CTRPv2,0.001,97.76
Calu-6,CTRPv2,0.002,104.5
Calu-6,CTRPv2,0.0041,101.2
Calu-6,CTRPv2,0.0081,98.29
Calu-6,CTRPv2,0.016,104.0
Calu-6,CTRPv2,0.032,103.0
Calu-6,CTRPv2,0.065,99.47
Calu-6,CTRPv2,0.13,103.9
Calu-6,CTRPv2,0.26,99.98
Calu-6,CTRPv2,0.52,99.71
Calu-6,CTRPv2,1.0,98.88
Calu-6,CTRPv2,2.1,95.07
Calu-6,CTRPv2,4.2,100.0
Calu-6,CTRPv2,8.3,88.44
Calu-6,CTRPv2,17.0,76.42
EBC-1,CTRPv2,0.001,102.9
EBC-1,CTRPv2,0.002,106.9
EBC-1,CTRPv2,0.0041,108.5
EBC-1,CTRPv2,0.0081,101.9
EBC-1,CTRPv2,0.016,98.71
EBC-1,CTRPv2,0.032,96.57
EBC-1,CTRPv2,0.065,97.83
EBC-1,CTRPv2,0.13,96.19
EBC-1,CTRPv2,0.26,104.6
EBC-1,CTRPv2,0.52,97.6
EBC-1,CTRPv2,1.0,90.03
EBC-1,CTRPv2,2.1,72.19
EBC-1,CTRPv2,4.2,71.68
EBC-1,CTRPv2,8.3,45.95
EBC-1,CTRPv2,17.0,37.01
NCI-H1755,CTRPv2,0.001,104.7
NCI-H1755,CTRPv2,0.002,105.5
NCI-H1755,CTRPv2,0.0041,100.1
NCI-H1755,CTRPv2,0.0081,102.4
NCI-H1755,CTRPv2,0.016,101.2
NCI-H1755,CTRPv2,0.032,95.37
NCI-H1755,CTRPv2,0.065,95.98
NCI-H1755,CTRPv2,0.13,87.3
NCI-H1755,CTRPv2,0.26,91.54
NCI-H1755,CTRPv2,0.52,82.08
NCI-H1755,CTRPv2,1.0,63.37
NCI-H1755,CTRPv2,2.1,41.82
NCI-H1755,CTRPv2,4.2,30.13
NCI-H1755,CTRPv2,8.3,12.98
NCI-H1755,CTRPv2,17.0,10.77
SK-LU-1,CTRPv2,0.001,103.3
SK-LU-1,CTRPv2,0.002,94.46
SK-LU-1,CTRPv2,0.0041,82.17
SK-LU-1,CTRPv2,0.0081,89.63
SK-LU-1,CTRPv2,0.016,109.0
SK-LU-1,CTRPv2,0.032,92.34
SK-LU-1,CTRPv2,0.065,102.5
SK-LU-1,CTRPv2,0.13,100.8
SK-LU-1,CTRPv2,0.26,101.7
SK-LU-1,CTRPv2,0.52,103.4
SK-LU-1,CTRPv2,1.0,97.67
SK-LU-1,CTRPv2,2.1,89.29
SK-LU-1,CTRPv2,4.2,79.18
SK-LU-1,CTRPv2,8.3,51.35
SK-LU-1,CTRPv2,17.0,53.8
SK-LU-1,CTRPv2,33.0,57.12
LXF-289,CTRPv2,0.001,97.15
