Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.016,99.55
Hs 940.T,CTRPv2,0.032,93.99
Hs 940.T,CTRPv2,0.065,89.51
Hs 940.T,CTRPv2,0.13,84.2
Hs 940.T,CTRPv2,0.26,70.71
Hs 940.T,CTRPv2,0.52,82.05
Hs 940.T,CTRPv2,1.0,88.57
Hs 940.T,CTRPv2,2.1,79.95
Hs 940.T,CTRPv2,4.2,76.17
Hs 940.T,CTRPv2,8.3,67.41
Hs 940.T,CTRPv2,17.0,75.62
Hs 940.T,CTRPv2,33.0,64.73
Hs 940.T,CTRPv2,66.0,69.45
