Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.0081,80.49
YAMATO,CTRPv2,0.016,87.98
YAMATO,CTRPv2,0.032,79.09
YAMATO,CTRPv2,0.065,86.28
YAMATO,CTRPv2,0.13,84.77
YAMATO,CTRPv2,0.26,89.68
YAMATO,CTRPv2,0.52,84.9
YAMATO,CTRPv2,1.0,93.03
YAMATO,CTRPv2,2.1,94.75
YAMATO,CTRPv2,4.2,96.73
YAMATO,CTRPv2,8.3,89.41
YAMATO,CTRPv2,17.0,105.2
YAMATO,CTRPv2,33.0,98.98
YAMATO,CTRPv2,66.0,58.05
