Cell Line,Dataset,Dose,Response
HEL,CTRPv2,0.002,103.4
HEL,CTRPv2,0.0041,100.1
HEL,CTRPv2,0.0081,102.4
HEL,CTRPv2,0.016,101.6
HEL,CTRPv2,0.032,102.9
HEL,CTRPv2,0.065,101.2
HEL,CTRPv2,0.13,95.96
HEL,CTRPv2,0.26,92.74
HEL,CTRPv2,0.52,89.16
HEL,CTRPv2,1.0,83.16
HEL,CTRPv2,2.1,71.67
HEL,CTRPv2,4.2,51.51
HEL,CTRPv2,8.3,46.96
HEL,CTRPv2,17.0,40.46
HEL,CTRPv2,33.0,4.438
HEL,CTRPv2,0.001,113.6
HEL,CTRPv2,0.002,116.9
HEL,CTRPv2,0.0041,121.2
HEL,CTRPv2,0.0081,118.8
HEL,CTRPv2,0.016,112.5
HEL,CTRPv2,0.032,116.8
HEL,CTRPv2,0.065,123.0
HEL,CTRPv2,0.13,118.3
HEL,CTRPv2,0.26,122.4
HEL,CTRPv2,1.0,116.8
HEL,CTRPv2,2.1,119.7
HEL,CTRPv2,33.0,13.56
JURKAT,CTRPv2,0.001,101.8
JURKAT,CTRPv2,0.002,106.3
JURKAT,CTRPv2,0.0041,104.5
JURKAT,CTRPv2,0.0081,86.42
JURKAT,CTRPv2,0.016,87.51
JURKAT,CTRPv2,0.032,85.78
JURKAT,CTRPv2,0.065,79.37
JURKAT,CTRPv2,0.13,68.6
JURKAT,CTRPv2,0.26,59.22
JURKAT,CTRPv2,0.52,58.98
JURKAT,CTRPv2,1.0,50.92
JURKAT,CTRPv2,2.1,45.76
JURKAT,CTRPv2,4.2,24.2
JURKAT,CTRPv2,8.3,22.78
JURKAT,CTRPv2,17.0,16.77
JURKAT,CTRPv2,33.0,4.299
JVM-2,CTRPv2,0.001,92.97
JVM-2,CTRPv2,0.002,100.6
JVM-2,CTRPv2,0.0041,58.45
JVM-2,CTRPv2,0.0081,102.7
JVM-2,CTRPv2,0.016,50.18
JVM-2,CTRPv2,0.032,64.03
JVM-2,CTRPv2,0.065,55.56
JVM-2,CTRPv2,0.13,49.06
JVM-2,CTRPv2,0.26,62.2
JVM-2,CTRPv2,0.52,53.77
JVM-2,CTRPv2,1.0,66.25
JVM-2,CTRPv2,2.1,52.03
JVM-2,CTRPv2,4.2,57.81
JVM-2,CTRPv2,8.3,40.88
JVM-2,CTRPv2,17.0,28.02
JVM-2,CTRPv2,33.0,18.05
KCL-22,CTRPv2,0.001,101.2
KCL-22,CTRPv2,0.002,105.8
KCL-22,CTRPv2,0.0041,100.0
KCL-22,CTRPv2,0.0081,104.4
KCL-22,CTRPv2,0.016,102.4
KCL-22,CTRPv2,0.032,96.14
KCL-22,CTRPv2,0.065,94.51
KCL-22,CTRPv2,0.13,93.72
KCL-22,CTRPv2,0.26,87.37
KCL-22,CTRPv2,0.52,85.41
KCL-22,CTRPv2,1.0,83.92
KCL-22,CTRPv2,2.1,84.28
KCL-22,CTRPv2,4.2,73.87
KCL-22,CTRPv2,8.3,64.23
KCL-22,CTRPv2,17.0,53.04
KCL-22,CTRPv2,33.0,11.55
KCL-22,CTRPv2,0.001,104.9
KCL-22,CTRPv2,0.002,107.2
KCL-22,CTRPv2,0.0041,108.6
KCL-22,CTRPv2,0.0081,107.3
KCL-22,CTRPv2,0.016,45.17
KCL-22,CTRPv2,0.032,104.4
KCL-22,CTRPv2,0.065,109.1
KCL-22,CTRPv2,0.13,106.7
KCL-22,CTRPv2,0.26,105.9
KCL-22,CTRPv2,1.0,102.3
KCL-22,CTRPv2,2.1,106.3
KCL-22,CTRPv2,4.2,95.74
KCL-22,CTRPv2,8.3,95.02
KCL-22,CTRPv2,33.0,37.9
KM-H2,CTRPv2,0.001,93.17
KM-H2,CTRPv2,0.002,88.64
KM-H2,CTRPv2,0.0041,90.02
KM-H2,CTRPv2,0.0081,78.86
KM-H2,CTRPv2,0.016,88.33
KM-H2,CTRPv2,0.032,88.02
KM-H2,CTRPv2,0.065,72.02
KM-H2,CTRPv2,0.13,70.38
KM-H2,CTRPv2,0.26,65.33
KM-H2,CTRPv2,0.52,68.45
KM-H2,CTRPv2,1.0,72.26
KM-H2,CTRPv2,2.1,69.88
KM-H2,CTRPv2,4.2,50.59
KM-H2,CTRPv2,8.3,48.67
KM-H2,CTRPv2,17.0,42.55
KM-H2,CTRPv2,33.0,9.52
KM-H2,CTRPv2,0.001,99.96
KM-H2,CTRPv2,0.002,111.7
KM-H2,CTRPv2,0.0041,108.5
KM-H2,CTRPv2,0.0081,109.8
KM-H2,CTRPv2,0.016,28.82
KM-H2,CTRPv2,0.032,107.9
KM-H2,CTRPv2,0.065,110.7
KM-H2,CTRPv2,0.13,105.8
KM-H2,CTRPv2,0.26,107.9
KM-H2,CTRPv2,1.0,104.2
KM-H2,CTRPv2,2.1,100.7
KM-H2,CTRPv2,33.0,26.36
LAMA-84,CTRPv2,0.001,109.4
LAMA-84,CTRPv2,0.002,107.9
LAMA-84,CTRPv2,0.0041,106.6
LAMA-84,CTRPv2,0.0081,111.1
LAMA-84,CTRPv2,0.016,103.2
LAMA-84,CTRPv2,0.032,104.4
LAMA-84,CTRPv2,0.065,101.9
LAMA-84,CTRPv2,0.13,93.99
LAMA-84,CTRPv2,0.26,87.03
LAMA-84,CTRPv2,0.52,82.54
LAMA-84,CTRPv2,1.0,83.9
LAMA-84,CTRPv2,2.1,59.11
LAMA-84,CTRPv2,4.2,42.09
LAMA-84,CTRPv2,8.3,39.21
LAMA-84,CTRPv2,17.0,32.67
LAMA-84,CTRPv2,33.0,4.157
LAMA-84,CTRPv2,0.001,112.6
LAMA-84,CTRPv2,0.002,108.6
LAMA-84,CTRPv2,0.0041,115.1
LAMA-84,CTRPv2,0.0081,116.5
LAMA-84,CTRPv2,0.016,69.43
LAMA-84,CTRPv2,0.032,107.7
LAMA-84,CTRPv2,0.065,117.2
LAMA-84,CTRPv2,0.13,117.4
LAMA-84,CTRPv2,0.26,116.2
LAMA-84,CTRPv2,1.0,110.0
LAMA-84,CTRPv2,2.1,110.9
LAMA-84,CTRPv2,33.0,27.53
KMS-26,CTRPv2,0.001,86.5
KMS-26,CTRPv2,0.002,74.11
KMS-26,CTRPv2,0.0041,78.06
KMS-26,CTRPv2,0.0081,39.43
KMS-26,CTRPv2,0.016,48.34
KMS-26,CTRPv2,0.032,34.55
KMS-26,CTRPv2,0.065,35.74
KMS-26,CTRPv2,0.13,5.651
KMS-26,CTRPv2,0.26,11.9
KMS-26,CTRPv2,0.52,5.302
KMS-26,CTRPv2,1.0,6.185
KMS-26,CTRPv2,2.1,2.688
KMS-26,CTRPv2,4.2,2.757
KMS-26,CTRPv2,8.3,2.674
KMS-26,CTRPv2,17.0,1.844
KMS-26,CTRPv2,33.0,2.32
KMS-26,CTRPv2,0.001,121.0
KMS-26,CTRPv2,0.002,110.4
KMS-26,CTRPv2,0.0041,139.8
KMS-26,CTRPv2,0.0081,126.9
KMS-26,CTRPv2,0.016,99.51
KMS-26,CTRPv2,0.032,106.9
KMS-26,CTRPv2,0.065,112.5
KMS-26,CTRPv2,0.13,115.5
KMS-26,CTRPv2,0.26,63.79
KMS-26,CTRPv2,0.52,68.48
KMS-26,CTRPv2,1.0,36.92
KMS-26,CTRPv2,2.1,46.46
KMS-26,CTRPv2,4.2,3.805
KMS-26,CTRPv2,8.3,4.31
KMS-26,CTRPv2,17.0,3.56
KMS-26,CTRPv2,33.0,2.957
KMS-27,CTRPv2,0.001,95.16
KMS-27,CTRPv2,0.002,96.02
KMS-27,CTRPv2,0.0041,93.5
KMS-27,CTRPv2,0.0081,83.84
KMS-27,CTRPv2,0.016,78.89
KMS-27,CTRPv2,0.032,75.29
KMS-27,CTRPv2,0.065,66.32
KMS-27,CTRPv2,0.13,59.32
KMS-27,CTRPv2,0.26,57.97
KMS-27,CTRPv2,0.52,52.81
KMS-27,CTRPv2,1.0,61.3
KMS-27,CTRPv2,2.1,57.83
KMS-27,CTRPv2,4.2,65.75
KMS-27,CTRPv2,8.3,57.56
KMS-27,CTRPv2,17.0,57.32
KMS-27,CTRPv2,33.0,12.43
KMS-27,CTRPv2,0.001,112.5
KMS-27,CTRPv2,0.002,116.2
KMS-27,CTRPv2,0.0041,116.4
KMS-27,CTRPv2,0.0081,116.1
KMS-27,CTRPv2,0.016,108.6
KMS-27,CTRPv2,0.032,78.6
KMS-27,CTRPv2,0.065,115.5
KMS-27,CTRPv2,0.13,109.2
KMS-27,CTRPv2,0.26,97.6
KMS-27,CTRPv2,0.52,96.89
KMS-27,CTRPv2,1.0,97.54
KMS-27,CTRPv2,2.1,99.89
KMS-27,CTRPv2,4.2,60.94
KMS-27,CTRPv2,8.3,64.3
KMS-27,CTRPv2,17.0,59.44
KMS-27,CTRPv2,33.0,17.01
HDLM-2,CTRPv2,0.001,91.25
HDLM-2,CTRPv2,0.002,93.13
HDLM-2,CTRPv2,0.0041,93.3
HDLM-2,CTRPv2,0.0081,88.59
HDLM-2,CTRPv2,0.016,87.46
HDLM-2,CTRPv2,0.032,89.71
HDLM-2,CTRPv2,0.065,74.38
HDLM-2,CTRPv2,0.13,72.71
HDLM-2,CTRPv2,0.26,64.43
HDLM-2,CTRPv2,0.52,61.66
HDLM-2,CTRPv2,1.0,71.4
HDLM-2,CTRPv2,2.1,58.36
HDLM-2,CTRPv2,4.2,45.85
HDLM-2,CTRPv2,8.3,44.7
HDLM-2,CTRPv2,17.0,35.43
HDLM-2,CTRPv2,33.0,17.72
HDLM-2,CTRPv2,0.001,104.1
HDLM-2,CTRPv2,0.002,100.5
HDLM-2,CTRPv2,0.0041,101.7
HDLM-2,CTRPv2,0.0081,102.7
HDLM-2,CTRPv2,0.016,104.8
HDLM-2,CTRPv2,0.032,112.5
HDLM-2,CTRPv2,0.065,102.9
HDLM-2,CTRPv2,0.13,96.68
HDLM-2,CTRPv2,0.26,78.03
HDLM-2,CTRPv2,0.52,82.44
HDLM-2,CTRPv2,1.0,93.23
HDLM-2,CTRPv2,2.1,94.29
HDLM-2,CTRPv2,4.2,55.62
HDLM-2,CTRPv2,8.3,67.08
HDLM-2,CTRPv2,17.0,54.75
HDLM-2,CTRPv2,33.0,26.04
MV-4-11,CTRPv2,0.001,92.24
MV-4-11,CTRPv2,0.002,103.4
MV-4-11,CTRPv2,0.0041,90.65
MV-4-11,CTRPv2,0.0081,70.54
MV-4-11,CTRPv2,0.016,81.07
MV-4-11,CTRPv2,0.032,72.02
MV-4-11,CTRPv2,0.065,56.9
MV-4-11,CTRPv2,0.13,30.23
MV-4-11,CTRPv2,0.26,24.72
MV-4-11,CTRPv2,0.52,23.78
MV-4-11,CTRPv2,1.0,22.46
MV-4-11,CTRPv2,2.1,15.79
MV-4-11,CTRPv2,4.2,9.532
MV-4-11,CTRPv2,8.3,7.206
MV-4-11,CTRPv2,17.0,7.246
MV-4-11,CTRPv2,33.0,4.726
MV-4-11,CTRPv2,0.001,120.9
MV-4-11,CTRPv2,0.002,118.2
MV-4-11,CTRPv2,0.0041,117.9
MV-4-11,CTRPv2,0.0081,119.4
MV-4-11,CTRPv2,0.016,102.8
MV-4-11,CTRPv2,0.032,114.1
MV-4-11,CTRPv2,0.065,110.3
MV-4-11,CTRPv2,0.13,109.0
MV-4-11,CTRPv2,0.26,86.37
MV-4-11,CTRPv2,0.52,93.65
MV-4-11,CTRPv2,1.0,89.54
MV-4-11,CTRPv2,2.1,90.44
MV-4-11,CTRPv2,4.2,14.9
MV-4-11,CTRPv2,8.3,18.51
MV-4-11,CTRPv2,17.0,10.97
MV-4-11,CTRPv2,33.0,7.514
NCI-H929,CTRPv2,0.001,101.4
NCI-H929,CTRPv2,0.002,94.32
NCI-H929,CTRPv2,0.0041,92.52
NCI-H929,CTRPv2,0.0081,75.48
NCI-H929,CTRPv2,0.016,76.91
NCI-H929,CTRPv2,0.032,86.12
NCI-H929,CTRPv2,0.065,73.65
NCI-H929,CTRPv2,0.13,70.13
NCI-H929,CTRPv2,0.26,65.87
NCI-H929,CTRPv2,0.52,66.97
NCI-H929,CTRPv2,1.0,67.87
NCI-H929,CTRPv2,2.1,61.7
NCI-H929,CTRPv2,4.2,49.56
NCI-H929,CTRPv2,8.3,47.97
NCI-H929,CTRPv2,17.0,40.88
NCI-H929,CTRPv2,33.0,14.17
NCI-H929,CTRPv2,0.001,107.0
NCI-H929,CTRPv2,0.002,110.3
NCI-H929,CTRPv2,0.0041,113.0
NCI-H929,CTRPv2,0.0081,111.6
NCI-H929,CTRPv2,0.016,100.2
NCI-H929,CTRPv2,0.032,115.5
NCI-H929,CTRPv2,0.065,107.5
NCI-H929,CTRPv2,0.13,104.7
NCI-H929,CTRPv2,0.26,94.63
NCI-H929,CTRPv2,0.52,92.54
NCI-H929,CTRPv2,1.0,87.8
NCI-H929,CTRPv2,2.1,96.36
NCI-H929,CTRPv2,4.2,54.51
NCI-H929,CTRPv2,8.3,59.4
NCI-H929,CTRPv2,17.0,44.71
NCI-H929,CTRPv2,33.0,12.04
PF-382,CTRPv2,0.001,91.44
PF-382,CTRPv2,0.002,92.01
PF-382,CTRPv2,0.0041,91.53
PF-382,CTRPv2,0.0081,68.14
PF-382,CTRPv2,0.016,63.53
PF-382,CTRPv2,0.032,64.21
PF-382,CTRPv2,0.065,51.78
PF-382,CTRPv2,0.13,46.05
PF-382,CTRPv2,0.26,43.17
PF-382,CTRPv2,0.52,40.2
PF-382,CTRPv2,1.0,40.03
PF-382,CTRPv2,2.1,33.34
PF-382,CTRPv2,4.2,30.31
PF-382,CTRPv2,8.3,25.27
PF-382,CTRPv2,17.0,24.3
PF-382,CTRPv2,33.0,12.52
PF-382,CTRPv2,0.001,116.2
PF-382,CTRPv2,0.002,126.2
PF-382,CTRPv2,0.0041,116.2
PF-382,CTRPv2,0.0081,115.0
PF-382,CTRPv2,0.016,108.9
PF-382,CTRPv2,0.032,111.0
PF-382,CTRPv2,0.065,109.7
PF-382,CTRPv2,0.13,104.3
PF-382,CTRPv2,0.26,92.8
PF-382,CTRPv2,0.52,99.09
PF-382,CTRPv2,1.0,91.8
PF-382,CTRPv2,2.1,85.06
PF-382,CTRPv2,4.2,41.87
PF-382,CTRPv2,8.3,45.85
PF-382,CTRPv2,17.0,36.29
PF-382,CTRPv2,33.0,13.7
ML-1,CTRPv2,0.001,104.3
ML-1,CTRPv2,0.002,104.4
ML-1,CTRPv2,0.0041,110.9
ML-1,CTRPv2,0.0081,96.58
ML-1,CTRPv2,0.016,103.1
ML-1,CTRPv2,0.032,105.6
ML-1,CTRPv2,0.065,91.06
ML-1,CTRPv2,0.13,84.52
ML-1,CTRPv2,0.26,89.02
ML-1,CTRPv2,0.52,78.59
ML-1,CTRPv2,1.0,84.94
ML-1,CTRPv2,2.1,85.29
ML-1,CTRPv2,4.2,80.02
ML-1,CTRPv2,8.3,83.81
ML-1,CTRPv2,17.0,81.76
ML-1,CTRPv2,33.0,79.4
ML-1,CTRPv2,0.001,101.1
ML-1,CTRPv2,0.002,112.7
ML-1,CTRPv2,0.0041,105.4
ML-1,CTRPv2,0.0081,101.6
ML-1,CTRPv2,0.016,94.02
ML-1,CTRPv2,0.032,106.5
ML-1,CTRPv2,0.065,88.05
ML-1,CTRPv2,0.13,101.2
ML-1,CTRPv2,0.26,107.6
ML-1,CTRPv2,0.52,104.8
ML-1,CTRPv2,1.0,81.15
ML-1,CTRPv2,2.1,103.7
ML-1,CTRPv2,4.2,101.7
ML-1,CTRPv2,8.3,97.45
ML-1,CTRPv2,17.0,97.19
ML-1,CTRPv2,33.0,97.14
RS4;11,CTRPv2,0.001,89.08
RS4;11,CTRPv2,0.002,92.01
RS4;11,CTRPv2,0.0041,84.66
RS4;11,CTRPv2,0.0081,83.64
RS4;11,CTRPv2,0.016,78.63
RS4;11,CTRPv2,0.032,73.11
RS4;11,CTRPv2,0.065,72.04
RS4;11,CTRPv2,0.13,66.94
RS4;11,CTRPv2,0.26,65.05
RS4;11,CTRPv2,0.52,58.08
RS4;11,CTRPv2,1.0,57.98
RS4;11,CTRPv2,2.1,49.12
RS4;11,CTRPv2,4.2,48.97
RS4;11,CTRPv2,8.3,38.35
RS4;11,CTRPv2,17.0,24.2
RS4;11,CTRPv2,33.0,3.791
RS4;11,CTRPv2,0.001,122.9
RS4;11,CTRPv2,0.002,119.8
RS4;11,CTRPv2,0.0041,110.3
RS4;11,CTRPv2,0.0081,119.9
RS4;11,CTRPv2,0.016,114.1
RS4;11,CTRPv2,0.032,113.9
RS4;11,CTRPv2,0.065,113.4
RS4;11,CTRPv2,0.13,112.0
RS4;11,CTRPv2,0.26,95.46
RS4;11,CTRPv2,0.52,102.6
RS4;11,CTRPv2,1.0,45.33
RS4;11,CTRPv2,2.1,86.34
RS4;11,CTRPv2,4.2,69.28
RS4;11,CTRPv2,8.3,80.05
RS4;11,CTRPv2,17.0,58.78
RS4;11,CTRPv2,33.0,13.68
SK-MM-2,CTRPv2,0.001,72.59
SK-MM-2,CTRPv2,0.002,98.71
SK-MM-2,CTRPv2,0.0041,74.02
SK-MM-2,CTRPv2,0.0081,77.37
SK-MM-2,CTRPv2,0.016,77.13
SK-MM-2,CTRPv2,0.032,71.38
SK-MM-2,CTRPv2,0.065,74.33
SK-MM-2,CTRPv2,0.13,75.65
SK-MM-2,CTRPv2,0.26,60.49
SK-MM-2,CTRPv2,0.52,55.54
SK-MM-2,CTRPv2,1.0,61.64
SK-MM-2,CTRPv2,2.1,56.16
SK-MM-2,CTRPv2,4.2,60.58
SK-MM-2,CTRPv2,8.3,54.82
SK-MM-2,CTRPv2,17.0,50.94
SK-MM-2,CTRPv2,33.0,13.09
SK-MM-2,CTRPv2,0.001,111.5
SK-MM-2,CTRPv2,0.002,112.3
SK-MM-2,CTRPv2,0.0041,117.8
SK-MM-2,CTRPv2,0.0081,139.1
SK-MM-2,CTRPv2,0.016,98.87
SK-MM-2,CTRPv2,0.032,125.2
SK-MM-2,CTRPv2,0.065,134.6
SK-MM-2,CTRPv2,0.13,125.8
SK-MM-2,CTRPv2,0.26,111.9
SK-MM-2,CTRPv2,0.52,133.5
SK-MM-2,CTRPv2,1.0,114.3
SK-MM-2,CTRPv2,2.1,106.4
SK-MM-2,CTRPv2,4.2,85.57
SK-MM-2,CTRPv2,8.3,97.4
SK-MM-2,CTRPv2,17.0,97.53
SK-MM-2,CTRPv2,33.0,34.27
HPB-ALL,CTRPv2,0.016,64.1
HPB-ALL,CTRPv2,0.032,54.11
HPB-ALL,CTRPv2,0.065,50.54
HPB-ALL,CTRPv2,0.13,47.09
HPB-ALL,CTRPv2,0.26,42.88
HPB-ALL,CTRPv2,0.52,37.5
HPB-ALL,CTRPv2,1.0,38.5
HPB-ALL,CTRPv2,2.1,37.03
HPB-ALL,CTRPv2,4.2,35.83
HPB-ALL,CTRPv2,8.3,37.5
HPB-ALL,CTRPv2,17.0,26.34
HPB-ALL,CTRPv2,33.0,13.14
HPB-ALL,CTRPv2,0.001,112.3
HPB-ALL,CTRPv2,0.002,113.5
HPB-ALL,CTRPv2,0.0041,115.6
HPB-ALL,CTRPv2,0.0081,116.1
HPB-ALL,CTRPv2,0.016,117.4
HPB-ALL,CTRPv2,0.032,111.7
HPB-ALL,CTRPv2,0.065,114.9
HPB-ALL,CTRPv2,0.13,107.9
HPB-ALL,CTRPv2,0.26,101.2
HPB-ALL,CTRPv2,0.52,97.52
HPB-ALL,CTRPv2,1.0,97.15
HPB-ALL,CTRPv2,2.1,74.49
HPB-ALL,CTRPv2,4.2,47.59
HPB-ALL,CTRPv2,8.3,46.17
HPB-ALL,CTRPv2,17.0,40.04
HPB-ALL,CTRPv2,33.0,18.93
KMS-18,CTRPv2,0.016,81.99
KMS-18,CTRPv2,0.032,85.3
KMS-18,CTRPv2,0.065,84.35
KMS-18,CTRPv2,0.13,86.65
KMS-18,CTRPv2,0.26,83.35
KMS-18,CTRPv2,0.52,75.84
KMS-18,CTRPv2,1.0,75.68
KMS-18,CTRPv2,2.1,74.96
KMS-18,CTRPv2,4.2,61.51
KMS-18,CTRPv2,8.3,60.16
KMS-18,CTRPv2,17.0,41.84
KMS-18,CTRPv2,33.0,12.92
KMS-18,CTRPv2,0.001,113.6
KMS-18,CTRPv2,0.002,111.8
KMS-18,CTRPv2,0.0041,111.2
KMS-18,CTRPv2,0.0081,115.5
KMS-18,CTRPv2,0.016,115.4
KMS-18,CTRPv2,0.032,112.7
KMS-18,CTRPv2,0.065,115.4
KMS-18,CTRPv2,0.13,98.34
KMS-18,CTRPv2,0.26,99.8
KMS-18,CTRPv2,0.52,84.32
KMS-18,CTRPv2,1.0,101.8
KMS-18,CTRPv2,2.1,99.33
KMS-18,CTRPv2,4.2,73.23
KMS-18,CTRPv2,8.3,79.93
KMS-18,CTRPv2,17.0,63.09
KMS-18,CTRPv2,33.0,25.56
KMS-12-BM,CTRPv2,0.016,71.63
KMS-12-BM,CTRPv2,0.032,59.15
KMS-12-BM,CTRPv2,0.065,50.57
KMS-12-BM,CTRPv2,0.13,45.7
KMS-12-BM,CTRPv2,0.26,41.29
KMS-12-BM,CTRPv2,0.52,35.24
KMS-12-BM,CTRPv2,1.0,33.48
KMS-12-BM,CTRPv2,2.1,32.26
KMS-12-BM,CTRPv2,4.2,28.84
KMS-12-BM,CTRPv2,8.3,22.2
KMS-12-BM,CTRPv2,17.0,10.06
KMS-12-BM,CTRPv2,33.0,2.92
KMS-12-BM,CTRPv2,0.001,119.1
KMS-12-BM,CTRPv2,0.002,131.8
KMS-12-BM,CTRPv2,0.0041,126.0
KMS-12-BM,CTRPv2,0.0081,117.4
KMS-12-BM,CTRPv2,0.016,109.2
KMS-12-BM,CTRPv2,0.032,112.7
KMS-12-BM,CTRPv2,0.065,95.84
KMS-12-BM,CTRPv2,0.13,100.9
KMS-12-BM,CTRPv2,0.26,79.7
KMS-12-BM,CTRPv2,0.52,86.59
KMS-12-BM,CTRPv2,1.0,81.07
KMS-12-BM,CTRPv2,2.1,69.23
KMS-12-BM,CTRPv2,4.2,27.08
KMS-12-BM,CTRPv2,8.3,35.48
KMS-12-BM,CTRPv2,17.0,19.26
KMS-12-BM,CTRPv2,33.0,2.927
KMS-28BM,CTRPv2,0.016,81.93
KMS-28BM,CTRPv2,0.032,71.15
KMS-28BM,CTRPv2,0.065,58.31
KMS-28BM,CTRPv2,0.13,65.53
KMS-28BM,CTRPv2,0.26,75.47
KMS-28BM,CTRPv2,0.52,75.58
KMS-28BM,CTRPv2,1.0,59.16
KMS-28BM,CTRPv2,2.1,67.82
KMS-28BM,CTRPv2,4.2,65.46
KMS-28BM,CTRPv2,8.3,50.1
KMS-28BM,CTRPv2,17.0,34.62
KMS-28BM,CTRPv2,33.0,11.02
KMS-34,CTRPv2,0.016,87.0
KMS-34,CTRPv2,0.032,73.67
KMS-34,CTRPv2,0.065,85.07
KMS-34,CTRPv2,0.13,68.67
KMS-34,CTRPv2,0.26,64.8
KMS-34,CTRPv2,0.52,56.98
KMS-34,CTRPv2,1.0,57.82
KMS-34,CTRPv2,2.1,56.67
KMS-34,CTRPv2,4.2,36.41
KMS-34,CTRPv2,8.3,16.14
KMS-34,CTRPv2,17.0,5.15
KMS-34,CTRPv2,33.0,10.16
KMS-34,CTRPv2,0.001,137.2
KMS-34,CTRPv2,0.002,131.9
KMS-34,CTRPv2,0.0041,122.0
KMS-34,CTRPv2,0.0081,122.8
KMS-34,CTRPv2,0.016,128.6
KMS-34,CTRPv2,0.032,129.9
KMS-34,CTRPv2,0.065,122.4
KMS-34,CTRPv2,0.13,129.4
KMS-34,CTRPv2,0.26,91.22
KMS-34,CTRPv2,0.52,96.64
KMS-34,CTRPv2,1.0,106.6
KMS-34,CTRPv2,2.1,93.79
KMS-34,CTRPv2,4.2,37.36
KMS-34,CTRPv2,8.3,39.59
KMS-34,CTRPv2,17.0,14.84
KMS-34,CTRPv2,33.0,3.519
KYO-1,CTRPv2,0.016,97.12
KYO-1,CTRPv2,0.032,89.57
KYO-1,CTRPv2,0.065,86.87
KYO-1,CTRPv2,0.13,82.81
KYO-1,CTRPv2,0.26,80.2
KYO-1,CTRPv2,0.52,74.04
KYO-1,CTRPv2,1.0,74.52
KYO-1,CTRPv2,2.1,56.61
KYO-1,CTRPv2,4.2,45.96
KYO-1,CTRPv2,8.3,30.19
KYO-1,CTRPv2,17.0,23.82
KYO-1,CTRPv2,33.0,14.07
KYO-1,CTRPv2,0.001,115.4
KYO-1,CTRPv2,0.002,121.8
KYO-1,CTRPv2,0.0041,115.5
KYO-1,CTRPv2,0.0081,120.4
KYO-1,CTRPv2,0.016,122.5
KYO-1,CTRPv2,0.032,114.1
KYO-1,CTRPv2,0.065,115.9
KYO-1,CTRPv2,0.13,113.2
KYO-1,CTRPv2,0.26,97.27
KYO-1,CTRPv2,0.52,100.2
KYO-1,CTRPv2,1.0,111.5
KYO-1,CTRPv2,2.1,106.5
KYO-1,CTRPv2,4.2,86.41
KYO-1,CTRPv2,8.3,87.1
KYO-1,CTRPv2,17.0,80.17
KYO-1,CTRPv2,33.0,42.24
MONO-MAC-1,CTRPv2,0.016,96.7
MONO-MAC-1,CTRPv2,0.032,90.21
MONO-MAC-1,CTRPv2,0.065,81.46
MONO-MAC-1,CTRPv2,0.13,71.45
MONO-MAC-1,CTRPv2,0.26,74.46
MONO-MAC-1,CTRPv2,0.52,66.42
MONO-MAC-1,CTRPv2,1.0,64.34
MONO-MAC-1,CTRPv2,2.1,64.34
MONO-MAC-1,CTRPv2,4.2,66.15
MONO-MAC-1,CTRPv2,8.3,49.56
MONO-MAC-1,CTRPv2,17.0,29.2
MONO-MAC-1,CTRPv2,33.0,11.97
MONO-MAC-1,CTRPv2,0.001,117.3
MONO-MAC-1,CTRPv2,0.002,112.7
MONO-MAC-1,CTRPv2,0.0041,133.5
MONO-MAC-1,CTRPv2,0.0081,122.1
MONO-MAC-1,CTRPv2,0.016,136.0
MONO-MAC-1,CTRPv2,0.032,115.9
MONO-MAC-1,CTRPv2,0.065,116.5
MONO-MAC-1,CTRPv2,0.13,97.52
MONO-MAC-1,CTRPv2,0.26,95.31
MONO-MAC-1,CTRPv2,0.52,107.1
MONO-MAC-1,CTRPv2,1.0,107.2
MONO-MAC-1,CTRPv2,2.1,95.38
MONO-MAC-1,CTRPv2,4.2,68.02
MONO-MAC-1,CTRPv2,8.3,61.2
MONO-MAC-1,CTRPv2,17.0,47.5
MONO-MAC-1,CTRPv2,33.0,13.18
REC-1,CTRPv2,0.016,104.1
REC-1,CTRPv2,0.032,101.2
REC-1,CTRPv2,0.065,92.84
REC-1,CTRPv2,0.13,94.69
REC-1,CTRPv2,0.26,94.26
REC-1,CTRPv2,0.52,90.77
REC-1,CTRPv2,1.0,103.9
REC-1,CTRPv2,2.1,89.09
REC-1,CTRPv2,4.2,86.44
REC-1,CTRPv2,8.3,75.64
REC-1,CTRPv2,17.0,62.71
REC-1,CTRPv2,0.001,123.9
REC-1,CTRPv2,0.002,121.4
REC-1,CTRPv2,0.0041,117.5
REC-1,CTRPv2,0.0081,117.0
REC-1,CTRPv2,0.016,112.7
REC-1,CTRPv2,0.032,115.1
REC-1,CTRPv2,0.065,109.3
REC-1,CTRPv2,0.13,111.8
REC-1,CTRPv2,0.26,103.6
REC-1,CTRPv2,0.52,99.79
REC-1,CTRPv2,1.0,108.7
REC-1,CTRPv2,2.1,106.4
REC-1,CTRPv2,4.2,77.73
REC-1,CTRPv2,8.3,81.62
REC-1,CTRPv2,17.0,66.56
REC-1,CTRPv2,33.0,38.4
SUP-T11,CTRPv2,0.016,85.33
SUP-T11,CTRPv2,0.032,79.48
SUP-T11,CTRPv2,0.065,75.46
SUP-T11,CTRPv2,0.13,66.94
SUP-T11,CTRPv2,0.26,68.34
SUP-T11,CTRPv2,0.52,64.02
