Cell Line,Dataset,Dose,Response
MOLP-8,GDSC1000,0.3125,87.5478
MOLP-8,GDSC1000,0.625,96.5018
MOLP-8,GDSC1000,1.25,93.602
MOLP-8,GDSC1000,2.5,92.6264
MOLP-8,GDSC1000,5.0,94.7218
MOLP-8,GDSC1000,10.0,92.8403
MOLP-8,GDSC1000,20.0,88.3776
HDLM-2,GDSC1000,0.078125,101.488
HDLM-2,GDSC1000,0.15625,100.188
HDLM-2,GDSC1000,0.3125,101.622
HDLM-2,GDSC1000,0.625,104.574
HDLM-2,GDSC1000,1.25,101.775
HDLM-2,GDSC1000,2.5,103.746
HDLM-2,GDSC1000,5.0,103.632
HDLM-2,GDSC1000,10.0,103.641
HDLM-2,GDSC1000,20.0,99.1115
ARH-77,GDSC1000,0.078125,93.3494
ARH-77,GDSC1000,0.15625,91.6266
ARH-77,GDSC1000,0.3125,90.0332
ARH-77,GDSC1000,0.625,95.0189
ARH-77,GDSC1000,1.25,87.8212
ARH-77,GDSC1000,2.5,96.0009
ARH-77,GDSC1000,5.0,95.4648
ARH-77,GDSC1000,10.0,94.2737
ARH-77,GDSC1000,20.0,94.8515
JVM-2,GDSC1000,0.078125,107.133
JVM-2,GDSC1000,0.15625,93.1916
JVM-2,GDSC1000,0.3125,92.3242
JVM-2,GDSC1000,0.625,99.824
JVM-2,GDSC1000,1.25,95.4405
JVM-2,GDSC1000,2.5,100.684
JVM-2,GDSC1000,5.0,96.911
JVM-2,GDSC1000,10.0,93.8171
JVM-2,GDSC1000,20.0,96.147
CESS,GDSC1000,0.078125,91.3847
CESS,GDSC1000,0.15625,98.0308
CESS,GDSC1000,0.3125,92.739
CESS,GDSC1000,0.625,101.856
CESS,GDSC1000,1.25,89.8489
CESS,GDSC1000,2.5,100.301
CESS,GDSC1000,5.0,85.1069
CESS,GDSC1000,10.0,93.075
CESS,GDSC1000,20.0,104.211
WSU-DLCL2,GDSC1000,0.078125,101.125
WSU-DLCL2,GDSC1000,0.15625,102.371
WSU-DLCL2,GDSC1000,0.3125,95.2766
WSU-DLCL2,GDSC1000,0.625,104.075
WSU-DLCL2,GDSC1000,1.25,103.862
WSU-DLCL2,GDSC1000,2.5,106.115
WSU-DLCL2,GDSC1000,5.0,103.643
WSU-DLCL2,GDSC1000,10.0,108.163
WSU-DLCL2,GDSC1000,20.0,106.051
KOPN-8,GDSC1000,0.078125,91.2455
KOPN-8,GDSC1000,0.15625,94.6472
KOPN-8,GDSC1000,0.3125,93.2342
KOPN-8,GDSC1000,0.625,99.7636
KOPN-8,GDSC1000,1.25,97.1254
KOPN-8,GDSC1000,2.5,94.799
KOPN-8,GDSC1000,5.0,96.2741
KOPN-8,GDSC1000,10.0,96.2292
KOPN-8,GDSC1000,20.0,91.6631
RL,GDSC1000,0.078125,95.3499
RL,GDSC1000,0.15625,100.042
RL,GDSC1000,0.3125,90.3123
RL,GDSC1000,0.625,102.927
RL,GDSC1000,1.25,102.778
RL,GDSC1000,2.5,101.505
RL,GDSC1000,5.0,104.145
RL,GDSC1000,10.0,107.194
RL,GDSC1000,20.0,101.819
JVM-3,GDSC1000,0.078125,94.17
JVM-3,GDSC1000,0.15625,97.8771
JVM-3,GDSC1000,0.3125,97.1268
JVM-3,GDSC1000,0.625,100.464
JVM-3,GDSC1000,1.25,95.1779
JVM-3,GDSC1000,2.5,97.9629
JVM-3,GDSC1000,5.0,95.3765
JVM-3,GDSC1000,10.0,96.6729
JVM-3,GDSC1000,20.0,96.7032
TF-1,GDSC1000,0.078125,97.41
TF-1,GDSC1000,0.15625,99.4336
TF-1,GDSC1000,0.3125,95.8309
TF-1,GDSC1000,0.625,96.654
TF-1,GDSC1000,1.25,96.1003
TF-1,GDSC1000,2.5,97.9285
TF-1,GDSC1000,5.0,99.122
TF-1,GDSC1000,10.0,101.074
TF-1,GDSC1000,20.0,100.38
PL-21,GDSC1000,0.078125,94.1455
PL-21,GDSC1000,0.15625,92.4604
PL-21,GDSC1000,0.3125,92.864
PL-21,GDSC1000,0.625,106.731
PL-21,GDSC1000,1.25,94.3423
PL-21,GDSC1000,2.5,96.2396
PL-21,GDSC1000,5.0,94.2814
PL-21,GDSC1000,10.0,92.0944
PL-21,GDSC1000,20.0,94.8345
CTB-1,GDSC1000,0.078125,105.951
CTB-1,GDSC1000,0.15625,103.671
CTB-1,GDSC1000,0.3125,87.5474
CTB-1,GDSC1000,0.625,105.859
CTB-1,GDSC1000,1.25,106.996
CTB-1,GDSC1000,2.5,124.401
CTB-1,GDSC1000,5.0,104.982
CTB-1,GDSC1000,10.0,113.215
CTB-1,GDSC1000,20.0,141.116
LOXIMVI,GDSC1000,0.078125,96.9807
LOXIMVI,GDSC1000,0.15625,89.8856
LOXIMVI,GDSC1000,0.3125,93.8651
LOXIMVI,GDSC1000,0.625,99.5791
LOXIMVI,GDSC1000,1.25,96.1199
LOXIMVI,GDSC1000,2.5,93.922
LOXIMVI,GDSC1000,5.0,100.219
LOXIMVI,GDSC1000,10.0,98.8669
LOXIMVI,GDSC1000,20.0,106.022
KY821,GDSC1000,0.078125,94.831
KY821,GDSC1000,0.15625,93.3322
KY821,GDSC1000,0.3125,105.411
KY821,GDSC1000,0.625,96.2902
KY821,GDSC1000,1.25,93.3903
KY821,GDSC1000,2.5,106.608
KY821,GDSC1000,5.0,94.5011
KY821,GDSC1000,10.0,99.4682
KY821,GDSC1000,20.0,94.7196
BL-70,GDSC1000,0.078125,94.6648
BL-70,GDSC1000,0.15625,96.2715
BL-70,GDSC1000,0.3125,89.2317
BL-70,GDSC1000,0.625,97.3042
BL-70,GDSC1000,1.25,100.631
BL-70,GDSC1000,2.5,101.745
BL-70,GDSC1000,5.0,96.1142
BL-70,GDSC1000,10.0,97.2609
BL-70,GDSC1000,20.0,101.84
NALM-6,GDSC1000,0.078125,95.3454
NALM-6,GDSC1000,0.15625,88.0612
NALM-6,GDSC1000,0.3125,87.3305
NALM-6,GDSC1000,0.625,91.0467
NALM-6,GDSC1000,1.25,83.2351
NALM-6,GDSC1000,2.5,90.3618
NALM-6,GDSC1000,5.0,85.2056
NALM-6,GDSC1000,10.0,87.182
NALM-6,GDSC1000,20.0,85.9571
ME-1,GDSC1000,0.078125,89.659
ME-1,GDSC1000,0.15625,92.8623
ME-1,GDSC1000,0.3125,92.8302
ME-1,GDSC1000,0.625,97.2554
ME-1,GDSC1000,1.25,92.0386
ME-1,GDSC1000,2.5,94.0294
ME-1,GDSC1000,5.0,90.986
ME-1,GDSC1000,10.0,95.7152
ME-1,GDSC1000,20.0,97.2357
SU-DHL-6,GDSC1000,0.078125,96.2892
SU-DHL-6,GDSC1000,0.15625,100.565
SU-DHL-6,GDSC1000,0.3125,96.7971
SU-DHL-6,GDSC1000,0.625,101.338
SU-DHL-6,GDSC1000,1.25,100.902
SU-DHL-6,GDSC1000,2.5,101.464
SU-DHL-6,GDSC1000,5.0,96.0625
SU-DHL-6,GDSC1000,10.0,97.9265
SU-DHL-6,GDSC1000,20.0,98.7814
SK-MM-2,GDSC1000,0.078125,82.2274
SK-MM-2,GDSC1000,0.15625,93.0537
SK-MM-2,GDSC1000,0.3125,100.732
SK-MM-2,GDSC1000,0.625,96.3026
SK-MM-2,GDSC1000,1.25,111.472
SK-MM-2,GDSC1000,2.5,81.1588
SK-MM-2,GDSC1000,5.0,102.449
SK-MM-2,GDSC1000,10.0,91.9335
SK-MM-2,GDSC1000,20.0,109.533
SUP-B15,GDSC1000,0.078125,94.4054
SUP-B15,GDSC1000,0.15625,86.3344
SUP-B15,GDSC1000,0.3125,81.6842
SUP-B15,GDSC1000,0.625,87.6225
SUP-B15,GDSC1000,1.25,88.6711
SUP-B15,GDSC1000,2.5,90.5483
SUP-B15,GDSC1000,5.0,94.117
SUP-B15,GDSC1000,10.0,97.4343
SUP-B15,GDSC1000,20.0,102.984
Sci-1,GDSC1000,0.078125,89.7433
Sci-1,GDSC1000,0.15625,95.0377
Sci-1,GDSC1000,0.3125,93.153
Sci-1,GDSC1000,0.625,94.1827
Sci-1,GDSC1000,1.25,95.4296
Sci-1,GDSC1000,2.5,97.3906
Sci-1,GDSC1000,5.0,98.1138
Sci-1,GDSC1000,10.0,98.7713
Sci-1,GDSC1000,20.0,109.139
HEL,GDSC1000,0.078125,86.6284
HEL,GDSC1000,0.15625,87.6506
HEL,GDSC1000,0.3125,82.703
HEL,GDSC1000,0.625,96.7046
HEL,GDSC1000,1.25,84.6095
HEL,GDSC1000,2.5,88.7794
HEL,GDSC1000,5.0,89.8415
HEL,GDSC1000,10.0,92.4068
HEL,GDSC1000,20.0,91.6215
AMO-1,GDSC1000,0.078125,97.5354
AMO-1,GDSC1000,0.15625,104.383
AMO-1,GDSC1000,0.3125,97.1626
AMO-1,GDSC1000,0.625,98.2021
AMO-1,GDSC1000,1.25,96.8297
AMO-1,GDSC1000,2.5,99.5804
AMO-1,GDSC1000,5.0,99.9978
AMO-1,GDSC1000,10.0,100.563
AMO-1,GDSC1000,20.0,100.594
PF-382,GDSC1000,0.078125,95.1977
PF-382,GDSC1000,0.15625,95.7999
PF-382,GDSC1000,0.3125,95.2256
PF-382,GDSC1000,0.625,93.0224
PF-382,GDSC1000,1.25,96.7083
PF-382,GDSC1000,2.5,94.2612
PF-382,GDSC1000,5.0,96.4395
PF-382,GDSC1000,10.0,98.756
PF-382,GDSC1000,20.0,93.6403
L-428,GDSC1000,0.078125,98.7252
L-428,GDSC1000,0.15625,92.2408
L-428,GDSC1000,0.3125,82.1676
L-428,GDSC1000,0.625,83.9402
L-428,GDSC1000,1.25,83.065
L-428,GDSC1000,2.5,83.3745
L-428,GDSC1000,5.0,84.8358
L-428,GDSC1000,10.0,-4.40253
L-428,GDSC1000,20.0,-4.54918
M14,GDSC1000,0.078125,93.5599
M14,GDSC1000,0.15625,97.7608
M14,GDSC1000,0.3125,99.495
M14,GDSC1000,0.625,103.407
M14,GDSC1000,1.25,102.059
M14,GDSC1000,2.5,105.512
M14,GDSC1000,5.0,109.112
M14,GDSC1000,10.0,109.467
M14,GDSC1000,20.0,113.869
TK,GDSC1000,0.078125,87.8218
TK,GDSC1000,0.15625,88.9319
TK,GDSC1000,0.3125,90.9452
TK,GDSC1000,0.625,106.409
TK,GDSC1000,1.25,87.9139
TK,GDSC1000,2.5,101.851
TK,GDSC1000,5.0,96.4071
TK,GDSC1000,10.0,106.401
TK,GDSC1000,20.0,101.735
SK-MEL-28,GDSC1000,0.078125,91.6739
SK-MEL-28,GDSC1000,0.15625,99.4125
SK-MEL-28,GDSC1000,0.3125,92.704
SK-MEL-28,GDSC1000,0.625,91.1231
SK-MEL-28,GDSC1000,1.25,96.0138
SK-MEL-28,GDSC1000,2.5,95.1255
SK-MEL-28,GDSC1000,5.0,98.2975
SK-MEL-28,GDSC1000,10.0,96.0696
SK-MEL-28,GDSC1000,20.0,101.516
SIG-M5,GDSC1000,0.078125,80.8047
SIG-M5,GDSC1000,0.15625,86.0574
SIG-M5,GDSC1000,0.3125,91.5811
SIG-M5,GDSC1000,0.625,84.1964
SIG-M5,GDSC1000,1.25,91.3311
SIG-M5,GDSC1000,2.5,89.6795
SIG-M5,GDSC1000,5.0,96.2673
SIG-M5,GDSC1000,10.0,96.7181
SIG-M5,GDSC1000,20.0,99.7502
SUP-M2,GDSC1000,0.078125,100.333
SUP-M2,GDSC1000,0.15625,97.8684
SUP-M2,GDSC1000,0.3125,101.582
SUP-M2,GDSC1000,0.625,101.455
SUP-M2,GDSC1000,1.25,104.702
SUP-M2,GDSC1000,2.5,103.962
SUP-M2,GDSC1000,5.0,102.263
SUP-M2,GDSC1000,10.0,106.407
SUP-M2,GDSC1000,20.0,100.832
MOLM-13,GDSC1000,0.078125,92.1109
MOLM-13,GDSC1000,0.15625,85.5454
MOLM-13,GDSC1000,0.3125,85.6692
MOLM-13,GDSC1000,0.625,88.302
MOLM-13,GDSC1000,1.25,80.7554
MOLM-13,GDSC1000,2.5,87.4367
MOLM-13,GDSC1000,5.0,89.4016
MOLM-13,GDSC1000,10.0,91.3964
MOLM-13,GDSC1000,20.0,91.0534
KM-H2,GDSC1000,0.078125,94.5831
KM-H2,GDSC1000,0.15625,97.4355
KM-H2,GDSC1000,0.3125,98.1402
KM-H2,GDSC1000,0.625,97.9511
KM-H2,GDSC1000,1.25,96.7029
KM-H2,GDSC1000,2.5,101.547
KM-H2,GDSC1000,5.0,95.3706
KM-H2,GDSC1000,10.0,96.3096
KM-H2,GDSC1000,20.0,98.9818
SU-DHL-1,GDSC1000,0.078125,92.6092
SU-DHL-1,GDSC1000,0.15625,90.2783
SU-DHL-1,GDSC1000,0.3125,90.1558
SU-DHL-1,GDSC1000,0.625,94.4955
SU-DHL-1,GDSC1000,1.25,91.808
SU-DHL-1,GDSC1000,2.5,93.8466
SU-DHL-1,GDSC1000,5.0,97.8724
SU-DHL-1,GDSC1000,10.0,98.0633
SU-DHL-1,GDSC1000,20.0,101.638
RS4;11,GDSC1000,0.078125,84.8927
RS4;11,GDSC1000,0.15625,90.4462
RS4;11,GDSC1000,0.3125,86.9393
RS4;11,GDSC1000,0.625,87.3996
RS4;11,GDSC1000,1.25,89.2807
RS4;11,GDSC1000,2.5,90.6955
RS4;11,GDSC1000,5.0,94.2084
RS4;11,GDSC1000,10.0,90.5103
RS4;11,GDSC1000,20.0,96.2697
KARPAS-45,GDSC1000,0.078125,92.4329
KARPAS-45,GDSC1000,0.15625,101.147
KARPAS-45,GDSC1000,0.3125,99.8076
KARPAS-45,GDSC1000,0.625,103.134
KARPAS-45,GDSC1000,1.25,100.157
KARPAS-45,GDSC1000,2.5,93.8297
KARPAS-45,GDSC1000,5.0,101.294
KARPAS-45,GDSC1000,10.0,101.166
KARPAS-45,GDSC1000,20.0,99.6504
GR-ST,GDSC1000,0.078125,102.181
GR-ST,GDSC1000,0.15625,100.768
GR-ST,GDSC1000,0.3125,99.7221
GR-ST,GDSC1000,0.625,104.504
GR-ST,GDSC1000,1.25,95.9755
GR-ST,GDSC1000,2.5,100.241
GR-ST,GDSC1000,5.0,101.705
GR-ST,GDSC1000,10.0,107.755
GR-ST,GDSC1000,20.0,105.531
SLVL,GDSC1000,0.078125,95.7377
SLVL,GDSC1000,0.15625,92.9955
SLVL,GDSC1000,0.3125,88.4809
SLVL,GDSC1000,0.625,88.3562
SLVL,GDSC1000,1.25,95.9697
SLVL,GDSC1000,2.5,94.3844
SLVL,GDSC1000,5.0,95.2035
SLVL,GDSC1000,10.0,94.9165
SLVL,GDSC1000,20.0,90.5094
ST486,GDSC1000,0.078125,88.4382
ST486,GDSC1000,0.15625,80.5141
ST486,GDSC1000,0.3125,76.9135
ST486,GDSC1000,0.625,100.886
ST486,GDSC1000,1.25,96.1979
ST486,GDSC1000,2.5,88.5025
ST486,GDSC1000,5.0,110.503
ST486,GDSC1000,10.0,89.1958
ST486,GDSC1000,20.0,80.4015
KARPAS-299,GDSC1000,0.078125,91.4611
KARPAS-299,GDSC1000,0.15625,95.866
KARPAS-299,GDSC1000,0.3125,93.8342
KARPAS-299,GDSC1000,0.625,95.4936
KARPAS-299,GDSC1000,1.25,97.3297
KARPAS-299,GDSC1000,2.5,97.7149
KARPAS-299,GDSC1000,5.0,99.3744
KARPAS-299,GDSC1000,10.0,93.5922
KARPAS-299,GDSC1000,20.0,99.556
MC-CAR,GDSC1000,0.078125,92.4651
MC-CAR,GDSC1000,0.15625,92.6506
MC-CAR,GDSC1000,0.3125,89.6273
MC-CAR,GDSC1000,0.625,93.8322
MC-CAR,GDSC1000,1.25,96.5496
MC-CAR,GDSC1000,2.5,92.5963
MC-CAR,GDSC1000,5.0,96.2315
MC-CAR,GDSC1000,10.0,113.08
MC-CAR,GDSC1000,20.0,99.0655
CA46,GDSC1000,0.078125,88.554
CA46,GDSC1000,0.15625,90.3192
CA46,GDSC1000,0.3125,97.2188
CA46,GDSC1000,0.625,98.1779
CA46,GDSC1000,1.25,98.8389
CA46,GDSC1000,2.5,106.17
CA46,GDSC1000,5.0,108.101
CA46,GDSC1000,10.0,106.353
CA46,GDSC1000,20.0,98.5541
REH,GDSC1000,0.078125,84.9532
REH,GDSC1000,0.15625,93.4832
REH,GDSC1000,0.3125,90.0352
REH,GDSC1000,0.625,92.0012
REH,GDSC1000,1.25,89.6813
REH,GDSC1000,2.5,91.447
REH,GDSC1000,5.0,90.9575
REH,GDSC1000,10.0,92.5579
REH,GDSC1000,20.0,95.5197
OCI-AML3,GDSC1000,0.078125,97.8885
OCI-AML3,GDSC1000,0.15625,96.8532
OCI-AML3,GDSC1000,0.3125,97.4631
OCI-AML3,GDSC1000,0.625,97.4311
OCI-AML3,GDSC1000,1.25,97.0978
OCI-AML3,GDSC1000,2.5,101.505
OCI-AML3,GDSC1000,5.0,97.9235
OCI-AML3,GDSC1000,10.0,98.5299
OCI-AML3,GDSC1000,20.0,97.7289
P32-ISH,GDSC1000,0.078125,95.1846
P32-ISH,GDSC1000,0.15625,93.0351
P32-ISH,GDSC1000,0.3125,92.9598
P32-ISH,GDSC1000,0.625,115.795
P32-ISH,GDSC1000,1.25,90.3876
P32-ISH,GDSC1000,2.5,119.935
P32-ISH,GDSC1000,5.0,107.134
P32-ISH,GDSC1000,10.0,110.906
P32-ISH,GDSC1000,20.0,114.876
CMK,GDSC1000,0.078125,127.662
CMK,GDSC1000,0.15625,83.411
CMK,GDSC1000,0.3125,73.6897
CMK,GDSC1000,0.625,110.25
CMK,GDSC1000,1.25,79.993
CMK,GDSC1000,2.5,95.464
CMK,GDSC1000,5.0,75.1545
CMK,GDSC1000,10.0,93.1395
CMK,GDSC1000,20.0,95.7129
ATN-1,GDSC1000,0.078125,96.397
ATN-1,GDSC1000,0.15625,99.2847
ATN-1,GDSC1000,0.3125,97.473
ATN-1,GDSC1000,0.625,97.7897
ATN-1,GDSC1000,1.25,96.5918
ATN-1,GDSC1000,2.5,98.4897
ATN-1,GDSC1000,5.0,97.4953
ATN-1,GDSC1000,10.0,101.041
ATN-1,GDSC1000,20.0,105.315
OPM-2,GDSC1000,0.078125,86.5895
OPM-2,GDSC1000,0.15625,90.7951
OPM-2,GDSC1000,0.3125,91.8362
OPM-2,GDSC1000,0.625,93.9307
OPM-2,GDSC1000,1.25,93.045
OPM-2,GDSC1000,2.5,95.7327
OPM-2,GDSC1000,5.0,94.3042
OPM-2,GDSC1000,10.0,101.069
OPM-2,GDSC1000,20.0,95.5518
EJM,GDSC1000,0.078125,90.7982
EJM,GDSC1000,0.15625,95.8485
EJM,GDSC1000,0.3125,84.7084
EJM,GDSC1000,0.625,104.169
EJM,GDSC1000,1.25,91.711
EJM,GDSC1000,2.5,95.2598
EJM,GDSC1000,5.0,94.4274
EJM,GDSC1000,10.0,78.645
EJM,GDSC1000,20.0,101.386
TALL-1,GDSC1000,0.078125,98.9329
TALL-1,GDSC1000,0.15625,99.6396
TALL-1,GDSC1000,0.3125,101.338
TALL-1,GDSC1000,0.625,104.113
TALL-1,GDSC1000,1.25,98.8621
TALL-1,GDSC1000,2.5,100.277
TALL-1,GDSC1000,5.0,100.8
TALL-1,GDSC1000,10.0,100.863
TALL-1,GDSC1000,20.0,102.197
P12-ICHIKAWA,GDSC1000,0.078125,101.554
P12-ICHIKAWA,GDSC1000,0.15625,99.8567
P12-ICHIKAWA,GDSC1000,0.3125,97.6614
P12-ICHIKAWA,GDSC1000,0.625,102.915
P12-ICHIKAWA,GDSC1000,1.25,102.556
P12-ICHIKAWA,GDSC1000,2.5,103.453
P12-ICHIKAWA,GDSC1000,5.0,99.2559
P12-ICHIKAWA,GDSC1000,10.0,99.0677
P12-ICHIKAWA,GDSC1000,20.0,101.848
A3-KAW,GDSC1000,0.078125,98.2946
A3-KAW,GDSC1000,0.15625,103.683
A3-KAW,GDSC1000,0.3125,95.4109
A3-KAW,GDSC1000,0.625,97.085
A3-KAW,GDSC1000,1.25,97.9077
A3-KAW,GDSC1000,2.5,105.846
A3-KAW,GDSC1000,5.0,97.9883
A3-KAW,GDSC1000,10.0,103.092
A3-KAW,GDSC1000,20.0,98.887
HL-60,GDSC1000,0.078125,102.066
HL-60,GDSC1000,0.15625,98.2698
HL-60,GDSC1000,0.3125,99.5292
HL-60,GDSC1000,0.625,98.8244
HL-60,GDSC1000,1.25,104.244
HL-60,GDSC1000,2.5,102.752
HL-60,GDSC1000,5.0,95.3982
HL-60,GDSC1000,10.0,102.251
HL-60,GDSC1000,20.0,99.8785
ALL-PO,GDSC1000,0.078125,87.7135
ALL-PO,GDSC1000,0.15625,85.1505
ALL-PO,GDSC1000,0.3125,85.8104
ALL-PO,GDSC1000,0.625,93.2398
ALL-PO,GDSC1000,1.25,87.7783
ALL-PO,GDSC1000,2.5,94.4185
ALL-PO,GDSC1000,5.0,95.2345
ALL-PO,GDSC1000,10.0,98.4077
ALL-PO,GDSC1000,20.0,103.157
ML-2,GDSC1000,0.078125,93.0723
ML-2,GDSC1000,0.15625,90.3686
ML-2,GDSC1000,0.3125,94.5913
ML-2,GDSC1000,0.625,89.089
ML-2,GDSC1000,1.25,93.9782
ML-2,GDSC1000,2.5,94.3286
ML-2,GDSC1000,5.0,92.3244
ML-2,GDSC1000,10.0,91.7922
ML-2,GDSC1000,20.0,95.3318
QIMR-WIL,GDSC1000,0.078125,80.4343
QIMR-WIL,GDSC1000,0.15625,97.557
QIMR-WIL,GDSC1000,0.3125,92.0415
QIMR-WIL,GDSC1000,0.625,99.5099
QIMR-WIL,GDSC1000,1.25,91.9852
QIMR-WIL,GDSC1000,2.5,95.6933
QIMR-WIL,GDSC1000,5.0,93.3299
QIMR-WIL,GDSC1000,10.0,107.838
QIMR-WIL,GDSC1000,20.0,109.016
ROS-50,GDSC1000,0.078125,86.6748
ROS-50,GDSC1000,0.15625,91.6223
ROS-50,GDSC1000,0.3125,95.3193
ROS-50,GDSC1000,0.625,103.865
ROS-50,GDSC1000,1.25,108.528
ROS-50,GDSC1000,2.5,101.462
ROS-50,GDSC1000,5.0,123.724
ROS-50,GDSC1000,10.0,95.491
ROS-50,GDSC1000,20.0,98.3272
EoL-1-cell,GDSC1000,0.078125,100.017
EoL-1-cell,GDSC1000,0.15625,99.9463
EoL-1-cell,GDSC1000,0.3125,96.9274
EoL-1-cell,GDSC1000,0.625,101.103
EoL-1-cell,GDSC1000,1.25,99.0638
EoL-1-cell,GDSC1000,2.5,101.8
EoL-1-cell,GDSC1000,5.0,100.781
EoL-1-cell,GDSC1000,10.0,105.212
EoL-1-cell,GDSC1000,20.0,102.552
DEL,GDSC1000,0.078125,93.0617
DEL,GDSC1000,0.15625,90.6051
DEL,GDSC1000,0.3125,96.8716
DEL,GDSC1000,0.625,97.3937
DEL,GDSC1000,1.25,96.081
DEL,GDSC1000,2.5,94.0265
DEL,GDSC1000,5.0,95.0936
DEL,GDSC1000,10.0,95.9084
DEL,GDSC1000,20.0,104.382
ALL-SIL,GDSC1000,0.078125,99.3493
ALL-SIL,GDSC1000,0.15625,79.929
ALL-SIL,GDSC1000,0.3125,89.34
ALL-SIL,GDSC1000,0.625,65.6776
ALL-SIL,GDSC1000,1.25,85.5599
ALL-SIL,GDSC1000,2.5,71.064
ALL-SIL,GDSC1000,5.0,55.8612
ALL-SIL,GDSC1000,10.0,68.949
ALL-SIL,GDSC1000,20.0,82.8877
Hs-445,GDSC1000,0.078125,102.275
Hs-445,GDSC1000,0.15625,99.9662
Hs-445,GDSC1000,0.3125,96.2259
Hs-445,GDSC1000,0.625,107.23
Hs-445,GDSC1000,1.25,100.332
Hs-445,GDSC1000,2.5,98.2138
Hs-445,GDSC1000,5.0,101.493
Hs-445,GDSC1000,10.0,103.079
Hs-445,GDSC1000,20.0,98.5717
JM1,GDSC1000,0.078125,93.89
JM1,GDSC1000,0.15625,91.7708
JM1,GDSC1000,0.3125,93.8391
JM1,GDSC1000,0.625,97.7319
JM1,GDSC1000,1.25,95.4498
JM1,GDSC1000,2.5,101.251
JM1,GDSC1000,5.0,100.482
JM1,GDSC1000,10.0,99.1426
JM1,GDSC1000,20.0,100.644
SU-DHL-8,GDSC1000,0.078125,96.4863
SU-DHL-8,GDSC1000,0.15625,97.2868
SU-DHL-8,GDSC1000,0.3125,91.1004
SU-DHL-8,GDSC1000,0.625,92.9929
SU-DHL-8,GDSC1000,1.25,83.9922
SU-DHL-8,GDSC1000,2.5,101.696
SU-DHL-8,GDSC1000,5.0,84.2843
SU-DHL-8,GDSC1000,10.0,86.7615
SU-DHL-8,GDSC1000,20.0,95.2177
JJN-3,GDSC1000,0.078125,96.78
JJN-3,GDSC1000,0.15625,97.5279
JJN-3,GDSC1000,0.3125,98.5362
JJN-3,GDSC1000,0.625,99.3478
JJN-3,GDSC1000,1.25,98.9189
JJN-3,GDSC1000,2.5,102.412
JJN-3,GDSC1000,5.0,100.566
JJN-3,GDSC1000,10.0,106.052
JJN-3,GDSC1000,20.0,97.634
P30-OHK,GDSC1000,0.078125,100.588
P30-OHK,GDSC1000,0.15625,99.5945
P30-OHK,GDSC1000,0.3125,89.2589
P30-OHK,GDSC1000,0.625,106.776
P30-OHK,GDSC1000,1.25,98.519
P30-OHK,GDSC1000,2.5,100.184
P30-OHK,GDSC1000,5.0,95.3651
P30-OHK,GDSC1000,10.0,96.0404
P30-OHK,GDSC1000,20.0,105.062
MEC-1,GDSC1000,0.078125,92.9327
MEC-1,GDSC1000,0.15625,102.401
MEC-1,GDSC1000,0.3125,100.662
MEC-1,GDSC1000,0.625,93.2642
MEC-1,GDSC1000,1.25,96.6711
MEC-1,GDSC1000,2.5,100.116
MEC-1,GDSC1000,5.0,100.266
MEC-1,GDSC1000,10.0,99.4779
MEC-1,GDSC1000,20.0,96.1284
VAL,GDSC1000,0.078125,100.377
VAL,GDSC1000,0.15625,107.822
VAL,GDSC1000,0.3125,105.756
VAL,GDSC1000,0.625,107.437
VAL,GDSC1000,1.25,101.993
VAL,GDSC1000,2.5,112.419
VAL,GDSC1000,5.0,101.698
VAL,GDSC1000,10.0,103.663
VAL,GDSC1000,20.0,104.31
L-540,GDSC1000,0.078125,94.0697
L-540,GDSC1000,0.15625,93.8743
L-540,GDSC1000,0.3125,96.9761
L-540,GDSC1000,0.625,100.904
L-540,GDSC1000,1.25,94.4303
L-540,GDSC1000,2.5,103.166
L-540,GDSC1000,5.0,94.772
L-540,GDSC1000,10.0,99.2885
L-540,GDSC1000,20.0,97.9615
OCI-LY-19,GDSC1000,0.078125,94.7544
OCI-LY-19,GDSC1000,0.15625,94.6029
OCI-LY-19,GDSC1000,0.3125,100.085
OCI-LY-19,GDSC1000,0.625,95.704
OCI-LY-19,GDSC1000,1.25,100.947
OCI-LY-19,GDSC1000,2.5,97.7503
OCI-LY-19,GDSC1000,5.0,104.037
OCI-LY-19,GDSC1000,10.0,102.881
OCI-LY-19,GDSC1000,20.0,103.596
BL-41,GDSC1000,0.078125,95.0323
BL-41,GDSC1000,0.15625,98.5645
BL-41,GDSC1000,0.3125,100.032
BL-41,GDSC1000,0.625,96.2119
BL-41,GDSC1000,1.25,95.3073
BL-41,GDSC1000,2.5,97.5787
BL-41,GDSC1000,5.0,103.317
BL-41,GDSC1000,10.0,100.203
BL-41,GDSC1000,20.0,101.51
LC4-1,GDSC1000,0.078125,90.0637
LC4-1,GDSC1000,0.15625,90.5928
LC4-1,GDSC1000,0.3125,86.7218
LC4-1,GDSC1000,0.625,90.7848
LC4-1,GDSC1000,1.25,88.2607
LC4-1,GDSC1000,2.5,95.0196
LC4-1,GDSC1000,5.0,91.8946
LC4-1,GDSC1000,10.0,97.4406
LC4-1,GDSC1000,20.0,93.7558
DND-41,GDSC1000,0.078125,89.5125
DND-41,GDSC1000,0.15625,91.9554
DND-41,GDSC1000,0.3125,86.4421
DND-41,GDSC1000,0.625,96.2619
