Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,0.13,102.3
CAL-85-1,CTRPv2,0.26,101.6
CAL-85-1,CTRPv2,0.52,103.9
CAL-85-1,CTRPv2,1.0,104.2
CAL-85-1,CTRPv2,2.1,105.0
CAL-85-1,CTRPv2,4.2,56.57
CAL-85-1,CTRPv2,8.3,52.03
CAL-85-1,CTRPv2,17.0,41.62
CAL-85-1,CTRPv2,33.0,30.55
BT-20,CTRPv2,0.001,102.5
BT-20,CTRPv2,0.002,101.6
BT-20,CTRPv2,0.0041,97.79
BT-20,CTRPv2,0.0081,104.7
BT-20,CTRPv2,0.016,98.98
BT-20,CTRPv2,0.032,101.7
BT-20,CTRPv2,0.065,106.4
BT-20,CTRPv2,0.13,100.2
BT-20,CTRPv2,0.26,102.5
BT-20,CTRPv2,0.52,96.27
BT-20,CTRPv2,1.0,98.87
BT-20,CTRPv2,2.1,95.06
BT-20,CTRPv2,4.2,52.21
BT-20,CTRPv2,8.3,52.62
BT-20,CTRPv2,17.0,43.32
BT-20,CTRPv2,33.0,25.62
HCC1419,CTRPv2,0.001,97.9
HCC1419,CTRPv2,0.002,109.6
HCC1419,CTRPv2,0.0041,110.3
HCC1419,CTRPv2,0.0081,114.6
HCC1419,CTRPv2,0.016,118.0
HCC1419,CTRPv2,0.032,111.1
HCC1419,CTRPv2,0.065,123.8
HCC1419,CTRPv2,0.13,123.6
HCC1419,CTRPv2,0.26,124.8
HCC1419,CTRPv2,0.52,116.9
HCC1419,CTRPv2,1.0,111.7
HCC1419,CTRPv2,2.1,124.4
HCC1419,CTRPv2,4.2,103.1
HCC1419,CTRPv2,8.3,107.9
HCC1419,CTRPv2,17.0,101.1
HCC1419,CTRPv2,33.0,33.01
ZR-75-30,CTRPv2,0.001,106.9
ZR-75-30,CTRPv2,0.002,111.5
ZR-75-30,CTRPv2,0.0041,116.0
ZR-75-30,CTRPv2,0.0081,120.7
ZR-75-30,CTRPv2,0.016,103.3
ZR-75-30,CTRPv2,0.032,104.7
ZR-75-30,CTRPv2,0.065,113.9
ZR-75-30,CTRPv2,0.13,115.2
ZR-75-30,CTRPv2,0.26,107.2
ZR-75-30,CTRPv2,0.52,90.02
ZR-75-30,CTRPv2,1.0,73.09
ZR-75-30,CTRPv2,2.1,98.69
ZR-75-30,CTRPv2,4.2,46.31
ZR-75-30,CTRPv2,8.3,55.94
ZR-75-30,CTRPv2,17.0,37.47
ZR-75-30,CTRPv2,33.0,6.3
MDA-MB-157,CTRPv2,0.001,120.2
MDA-MB-157,CTRPv2,0.002,91.38
MDA-MB-157,CTRPv2,0.0041,104.5
MDA-MB-157,CTRPv2,0.0081,118.6
MDA-MB-157,CTRPv2,0.016,88.65
MDA-MB-157,CTRPv2,0.032,90.88
MDA-MB-157,CTRPv2,0.065,101.3
MDA-MB-157,CTRPv2,0.13,93.46
MDA-MB-157,CTRPv2,0.26,75.81
MDA-MB-157,CTRPv2,0.52,64.69
MDA-MB-157,CTRPv2,1.0,67.71
MDA-MB-157,CTRPv2,2.1,27.13
MDA-MB-157,CTRPv2,4.2,13.61
MDA-MB-157,CTRPv2,8.3,10.51
MDA-MB-157,CTRPv2,17.0,8.386
MDA-MB-157,CTRPv2,33.0,7.645
MDA-MB-361,CTRPv2,0.26,100.4
MDA-MB-361,CTRPv2,0.52,101.3
MDA-MB-361,CTRPv2,1.0,100.1
MDA-MB-361,CTRPv2,2.1,83.47
MDA-MB-361,CTRPv2,4.2,61.09
MDA-MB-361,CTRPv2,8.3,35.16
MDA-MB-361,CTRPv2,17.0,38.28
MDA-MB-361,CTRPv2,33.0,12.04
T47D,CTRPv2,0.001,89.09
T47D,CTRPv2,0.002,91.81
T47D,CTRPv2,0.0041,95.64
T47D,CTRPv2,0.0081,100.7
T47D,CTRPv2,0.016,88.91
T47D,CTRPv2,0.032,91.93
T47D,CTRPv2,0.065,96.87
T47D,CTRPv2,0.13,95.16
T47D,CTRPv2,0.26,90.54
T47D,CTRPv2,0.52,84.41
T47D,CTRPv2,1.0,92.09
T47D,CTRPv2,2.1,90.49
T47D,CTRPv2,4.2,66.11
T47D,CTRPv2,8.3,37.83
T47D,CTRPv2,17.0,12.7
T47D,CTRPv2,33.0,8.293
BT-474,CTRPv2,0.001,100.4
BT-474,CTRPv2,0.002,101.5
BT-474,CTRPv2,0.0041,106.2
BT-474,CTRPv2,0.0081,104.0
BT-474,CTRPv2,0.016,107.3
BT-474,CTRPv2,0.032,101.7
BT-474,CTRPv2,0.065,105.3
BT-474,CTRPv2,0.13,107.4
BT-474,CTRPv2,0.26,103.6
BT-474,CTRPv2,0.52,106.7
BT-474,CTRPv2,1.0,104.9
BT-474,CTRPv2,2.1,100.2
BT-474,CTRPv2,4.2,79.45
BT-474,CTRPv2,8.3,67.33
BT-474,CTRPv2,17.0,20.64
BT-474,CTRPv2,33.0,5.723
SK-BR-3,CTRPv2,0.001,96.31
SK-BR-3,CTRPv2,0.002,95.2
SK-BR-3,CTRPv2,0.0041,92.73
SK-BR-3,CTRPv2,0.0081,94.15
SK-BR-3,CTRPv2,0.016,97.97
SK-BR-3,CTRPv2,0.032,100.6
SK-BR-3,CTRPv2,0.065,103.5
SK-BR-3,CTRPv2,0.13,97.2
SK-BR-3,CTRPv2,0.26,103.2
SK-BR-3,CTRPv2,0.52,91.32
SK-BR-3,CTRPv2,1.0,89.05
SK-BR-3,CTRPv2,2.1,71.52
SK-BR-3,CTRPv2,4.2,46.58
SK-BR-3,CTRPv2,8.3,44.28
SK-BR-3,CTRPv2,17.0,13.58
SK-BR-3,CTRPv2,33.0,4.271
MDA-MB-453,CTRPv2,0.001,106.0
MDA-MB-453,CTRPv2,0.002,111.5
MDA-MB-453,CTRPv2,0.0041,110.9
MDA-MB-453,CTRPv2,0.0081,108.5
MDA-MB-453,CTRPv2,0.016,105.9
MDA-MB-453,CTRPv2,0.032,113.2
MDA-MB-453,CTRPv2,0.065,112.5
MDA-MB-453,CTRPv2,0.13,110.7
MDA-MB-453,CTRPv2,0.26,108.3
MDA-MB-453,CTRPv2,0.52,108.2
MDA-MB-453,CTRPv2,1.0,107.5
MDA-MB-453,CTRPv2,2.1,80.61
MDA-MB-453,CTRPv2,4.2,34.09
MDA-MB-453,CTRPv2,8.3,22.36
MDA-MB-453,CTRPv2,17.0,15.27
MDA-MB-453,CTRPv2,33.0,2.614
AU565,CTRPv2,0.001,98.94
AU565,CTRPv2,0.002,94.37
AU565,CTRPv2,0.0041,99.76
AU565,CTRPv2,0.0081,90.53
AU565,CTRPv2,0.016,94.85
AU565,CTRPv2,0.032,91.15
AU565,CTRPv2,0.065,92.52
AU565,CTRPv2,0.13,88.93
AU565,CTRPv2,0.26,90.06
AU565,CTRPv2,0.52,90.07
AU565,CTRPv2,1.0,86.14
AU565,CTRPv2,2.1,84.06
AU565,CTRPv2,4.2,52.05
AU565,CTRPv2,8.3,37.22
AU565,CTRPv2,17.0,56.25
AU565,CTRPv2,33.0,7.561
MDA-MB-415,CTRPv2,0.001,92.38
MDA-MB-415,CTRPv2,0.002,97.52
MDA-MB-415,CTRPv2,0.0041,85.96
MDA-MB-415,CTRPv2,0.0081,97.68
MDA-MB-415,CTRPv2,0.016,94.7
MDA-MB-415,CTRPv2,0.032,95.53
MDA-MB-415,CTRPv2,0.065,85.86
MDA-MB-415,CTRPv2,0.13,95.39
MDA-MB-415,CTRPv2,0.26,94.68
MDA-MB-415,CTRPv2,0.52,94.33
MDA-MB-415,CTRPv2,1.0,96.28
MDA-MB-415,CTRPv2,2.1,93.47
MDA-MB-415,CTRPv2,4.2,93.83
MDA-MB-415,CTRPv2,8.3,81.53
MDA-MB-415,CTRPv2,17.0,5.163
MDA-MB-415,CTRPv2,33.0,5.008
