Cell Line,Dataset,Dose,Response
SF268,CTRPv2,8.3,100.9
SF268,CTRPv2,17.0,104.5
SF268,CTRPv2,33.0,4.973
U251MG,CTRPv2,0.001,97.75
U251MG,CTRPv2,0.002,97.83
U251MG,CTRPv2,0.0041,97.46
U251MG,CTRPv2,0.0081,100.5
U251MG,CTRPv2,0.016,101.6
U251MG,CTRPv2,0.032,108.1
U251MG,CTRPv2,0.065,100.1
U251MG,CTRPv2,0.13,107.0
U251MG,CTRPv2,0.26,101.6
U251MG,CTRPv2,0.52,103.2
U251MG,CTRPv2,1.0,104.8
U251MG,CTRPv2,2.1,102.9
U251MG,CTRPv2,4.2,102.8
U251MG,CTRPv2,8.3,114.3
U251MG,CTRPv2,17.0,105.4
U251MG,CTRPv2,33.0,109.3
SNB75,CTRPv2,0.001,107.9
SNB75,CTRPv2,0.002,109.4
SNB75,CTRPv2,0.0041,90.23
SNB75,CTRPv2,0.0081,95.37
SNB75,CTRPv2,0.016,108.5
SNB75,CTRPv2,0.032,122.9
SNB75,CTRPv2,0.065,88.3
SNB75,CTRPv2,0.13,104.7
SNB75,CTRPv2,0.26,95.72
SNB75,CTRPv2,0.52,96.98
SNB75,CTRPv2,1.0,85.38
SNB75,CTRPv2,2.1,84.18
SNB75,CTRPv2,4.2,100.9
SNB75,CTRPv2,8.3,132.5
SNB75,CTRPv2,17.0,101.6
SNB75,CTRPv2,33.0,123.5
KG-1-C,CTRPv2,0.001,108.9
KG-1-C,CTRPv2,0.002,104.1
KG-1-C,CTRPv2,0.0041,100.6
KG-1-C,CTRPv2,0.0081,94.4
KG-1-C,CTRPv2,0.016,108.6
KG-1-C,CTRPv2,0.032,101.0
KG-1-C,CTRPv2,0.065,96.08
KG-1-C,CTRPv2,0.13,93.69
KG-1-C,CTRPv2,0.26,98.45
KG-1-C,CTRPv2,0.52,92.92
KG-1-C,CTRPv2,1.0,101.7
KG-1-C,CTRPv2,2.1,97.29
KG-1-C,CTRPv2,4.2,99.92
KG-1-C,CTRPv2,8.3,116.1
KG-1-C,CTRPv2,17.0,112.0
KG-1-C,CTRPv2,33.0,117.0
