Cell Line,Dataset,Dose,Response
Hs 695T,gCSI,0.333333,20.2154
Hs 695T,gCSI,1.0,18.2145
Hs 852.T,gCSI,0.000153,102.699
Hs 852.T,gCSI,0.000458,105.776
Hs 852.T,gCSI,0.001375,105.66
Hs 852.T,gCSI,0.004125,102.301
Hs 852.T,gCSI,0.012375,96.8086
Hs 852.T,gCSI,0.037125,94.6243
Hs 852.T,gCSI,0.111111,92.5199
Hs 852.T,gCSI,0.333333,87.1216
Hs 852.T,gCSI,1.0,85.865
IGR-1,gCSI,0.000153,95.703
IGR-1,gCSI,0.000458,104.303
IGR-1,gCSI,0.001375,97.5893
IGR-1,gCSI,0.004125,72.3354
IGR-1,gCSI,0.012375,51.6299
IGR-1,gCSI,0.037125,41.1902
IGR-1,gCSI,0.111111,41.7453
IGR-1,gCSI,0.333333,43.637
IGR-1,gCSI,1.0,43.3475
IGR-37,gCSI,0.000153,109.87
IGR-37,gCSI,0.000458,99.5089
IGR-37,gCSI,0.001375,104.197
IGR-37,gCSI,0.004125,70.6095
IGR-37,gCSI,0.012375,29.7653
IGR-37,gCSI,0.037125,10.6169
IGR-37,gCSI,0.111111,10.3952
IGR-37,gCSI,0.333333,8.66728
IGR-37,gCSI,1.0,10.503
IGR-39,gCSI,0.000153,96.7976
IGR-39,gCSI,0.000458,95.7061
IGR-39,gCSI,0.001375,90.2402
IGR-39,gCSI,0.004125,44.9599
IGR-39,gCSI,0.012375,27.5468
IGR-39,gCSI,0.037125,16.0234
IGR-39,gCSI,0.111111,15.5741
IGR-39,gCSI,0.333333,15.2
IGR-39,gCSI,1.0,17.1689
IPC-298,gCSI,0.000153,105.243
IPC-298,gCSI,0.000458,106.21
IPC-298,gCSI,0.001375,89.7527
IPC-298,gCSI,0.004125,46.5092
IPC-298,gCSI,0.012375,31.0068
IPC-298,gCSI,0.037125,31.7731
IPC-298,gCSI,0.111111,31.3574
IPC-298,gCSI,0.333333,30.0099
IPC-298,gCSI,1.0,29.5042
MEL-HO,gCSI,0.000153,106.029
MEL-HO,gCSI,0.000458,109.723
MEL-HO,gCSI,0.001375,104.167
MEL-HO,gCSI,0.004125,92.2375
MEL-HO,gCSI,0.012375,52.3584
MEL-HO,gCSI,0.037125,40.1607
MEL-HO,gCSI,0.111111,37.6454
MEL-HO,gCSI,0.333333,42.0612
MEL-HO,gCSI,1.0,42.5533
MEL-JUSO,gCSI,0.000153,100.025
MEL-JUSO,gCSI,0.000458,100.797
MEL-JUSO,gCSI,0.001375,79.7537
MEL-JUSO,gCSI,0.004125,46.065
MEL-JUSO,gCSI,0.012375,32.2359
MEL-JUSO,gCSI,0.037125,36.2137
MEL-JUSO,gCSI,0.111111,35.8733
MEL-JUSO,gCSI,0.333333,35.1896
MEL-JUSO,gCSI,1.0,30.9963
Mewo,gCSI,0.000153,99.6834
Mewo,gCSI,0.000458,103.187
Mewo,gCSI,0.001375,94.2653
Mewo,gCSI,0.004125,72.2023
Mewo,gCSI,0.012375,41.6393
Mewo,gCSI,0.037125,39.7242
Mewo,gCSI,0.111111,49.4209
Mewo,gCSI,0.333333,53.4047
Mewo,gCSI,1.0,49.2675
RPMI-7951,gCSI,0.000153,102.407
RPMI-7951,gCSI,0.000458,100.931
RPMI-7951,gCSI,0.001375,104.073
RPMI-7951,gCSI,0.004125,55.5597
RPMI-7951,gCSI,0.012375,14.7183
RPMI-7951,gCSI,0.037125,10.6957
RPMI-7951,gCSI,0.111111,10.191
RPMI-7951,gCSI,0.333333,11.8791
RPMI-7951,gCSI,1.0,12.6208
RVH-421,gCSI,0.000153,109.567
RVH-421,gCSI,0.000458,97.3412
RVH-421,gCSI,0.001375,111.542
RVH-421,gCSI,0.004125,84.1178
RVH-421,gCSI,0.012375,75.7001
RVH-421,gCSI,0.037125,62.2214
RVH-421,gCSI,0.111111,58.9532
RVH-421,gCSI,0.333333,55.2675
RVH-421,gCSI,1.0,62.8733
SK-MEL-1,gCSI,0.000153,100.165
SK-MEL-1,gCSI,0.000458,93.5945
SK-MEL-1,gCSI,0.001375,102.955
SK-MEL-1,gCSI,0.004125,93.6661
SK-MEL-1,gCSI,0.012375,97.2026
SK-MEL-1,gCSI,0.037125,82.9099
SK-MEL-1,gCSI,0.111111,86.4749
SK-MEL-1,gCSI,0.333333,83.6441
SK-MEL-1,gCSI,1.0,88.2041
SK-MEL-2,gCSI,0.000153,101.64
SK-MEL-2,gCSI,0.000458,103.774
SK-MEL-2,gCSI,0.001375,132.009
SK-MEL-2,gCSI,0.004125,224.851
SK-MEL-2,gCSI,0.012375,201.157
SK-MEL-2,gCSI,0.037125,200.54
SK-MEL-2,gCSI,0.111111,214.76
SK-MEL-2,gCSI,0.333333,195.223
SK-MEL-2,gCSI,1.0,189.242
SK-MEL-24,gCSI,0.000153,100.084
SK-MEL-24,gCSI,0.000458,106.683
SK-MEL-24,gCSI,0.001375,101.832
SK-MEL-24,gCSI,0.004125,102.181
SK-MEL-24,gCSI,0.012375,85.1432
SK-MEL-24,gCSI,0.037125,57.0473
SK-MEL-24,gCSI,0.111111,41.6391
SK-MEL-24,gCSI,0.333333,36.298
SK-MEL-24,gCSI,1.0,31.9076
SK-MEL-3,gCSI,0.000153,104.099
SK-MEL-3,gCSI,0.000458,98.3159
SK-MEL-3,gCSI,0.001375,104.944
SK-MEL-3,gCSI,0.004125,89.3779
SK-MEL-3,gCSI,0.012375,89.8564
SK-MEL-3,gCSI,0.037125,78.7207
SK-MEL-3,gCSI,0.111111,80.576
SK-MEL-3,gCSI,0.333333,72.721
SK-MEL-3,gCSI,1.0,72.6861
SK-MEL-30,gCSI,0.000153,97.258
SK-MEL-30,gCSI,0.000458,95.892
SK-MEL-30,gCSI,0.001375,93.949
SK-MEL-30,gCSI,0.004125,66.3588
SK-MEL-30,gCSI,0.012375,37.3172
SK-MEL-30,gCSI,0.037125,34.7074
SK-MEL-30,gCSI,0.111111,33.6608
SK-MEL-30,gCSI,0.333333,33.3656
SK-MEL-30,gCSI,1.0,32.0063
WM-115,gCSI,0.000153,103.534
WM-115,gCSI,0.000458,99.8434
WM-115,gCSI,0.001375,102.387
WM-115,gCSI,0.004125,95.8906
WM-115,gCSI,0.012375,97.548
WM-115,gCSI,0.037125,64.5827
WM-115,gCSI,0.111111,48.6795
WM-115,gCSI,0.333333,47.7093
WM-115,gCSI,1.0,44.2151
WM-266-4,gCSI,0.000153,105.42
WM-266-4,gCSI,0.000458,100.023
WM-266-4,gCSI,0.001375,99.2529
WM-266-4,gCSI,0.004125,79.8268
WM-266-4,gCSI,0.012375,27.4161
WM-266-4,gCSI,0.037125,2.76415
WM-266-4,gCSI,0.111111,2.10212
WM-266-4,gCSI,0.333333,4.4549
WM-266-4,gCSI,1.0,8.88144
RPMI-7951,CTRPv2,0.001,96.08
RPMI-7951,CTRPv2,0.002,94.74
RPMI-7951,CTRPv2,0.0041,101.9
RPMI-7951,CTRPv2,0.0081,73.02
RPMI-7951,CTRPv2,0.016,60.63
RPMI-7951,CTRPv2,0.032,40.0
RPMI-7951,CTRPv2,0.065,33.03
RPMI-7951,CTRPv2,0.13,35.17
RPMI-7951,CTRPv2,0.26,39.94
RPMI-7951,CTRPv2,0.52,30.48
RPMI-7951,CTRPv2,1.0,7.542
RPMI-7951,CTRPv2,2.1,26.7
RPMI-7951,CTRPv2,4.2,26.72
RPMI-7951,CTRPv2,8.3,27.6
RPMI-7951,CTRPv2,17.0,6.888
RPMI-7951,CTRPv2,33.0,21.4
A375,CTRPv2,0.001,87.31
A375,CTRPv2,0.002,85.11
A375,CTRPv2,0.0081,84.67
A375,CTRPv2,0.016,12.58
A375,CTRPv2,0.032,7.976
A375,CTRPv2,0.065,5.927
A375,CTRPv2,0.13,6.919
A375,CTRPv2,0.26,7.157
A375,CTRPv2,0.52,9.373
A375,CTRPv2,1.0,8.166
A375,CTRPv2,2.1,7.674
A375,CTRPv2,4.2,8.709
A375,CTRPv2,8.3,7.476
A375,CTRPv2,17.0,5.063
A375,CTRPv2,33.0,4.143
MEL-HO,CTRPv2,0.001,96.57
MEL-HO,CTRPv2,0.002,97.7
MEL-HO,CTRPv2,0.0041,99.31
MEL-HO,CTRPv2,0.0081,98.53
MEL-HO,CTRPv2,0.016,89.37
MEL-HO,CTRPv2,0.032,11.89
MEL-HO,CTRPv2,0.065,47.36
MEL-HO,CTRPv2,0.13,42.28
MEL-HO,CTRPv2,0.26,46.24
MEL-HO,CTRPv2,0.52,45.27
MEL-HO,CTRPv2,1.0,51.09
MEL-HO,CTRPv2,2.1,50.36
MEL-HO,CTRPv2,4.2,43.2
MEL-HO,CTRPv2,8.3,45.46
MEL-HO,CTRPv2,17.0,41.15
MEL-HO,CTRPv2,33.0,44.64
SK-MEL-1,CTRPv2,0.001,94.49
SK-MEL-1,CTRPv2,0.002,93.4
SK-MEL-1,CTRPv2,0.0041,106.7
SK-MEL-1,CTRPv2,0.0081,98.38
SK-MEL-1,CTRPv2,0.016,94.31
SK-MEL-1,CTRPv2,0.065,93.22
SK-MEL-1,CTRPv2,0.26,93.04
SK-MEL-1,CTRPv2,0.52,93.78
SK-MEL-1,CTRPv2,1.0,89.53
SK-MEL-1,CTRPv2,2.1,66.96
SK-MEL-1,CTRPv2,4.2,61.69
SK-MEL-1,CTRPv2,8.3,57.7
Hs 944.T,CTRPv2,0.001,96.9
Hs 944.T,CTRPv2,0.002,96.11
Hs 944.T,CTRPv2,0.0041,103.7
Hs 944.T,CTRPv2,0.0081,96.44
Hs 944.T,CTRPv2,0.016,97.3
Hs 944.T,CTRPv2,0.032,74.9
Hs 944.T,CTRPv2,0.065,100.7
Hs 944.T,CTRPv2,0.13,91.18
Hs 944.T,CTRPv2,0.26,107.7
Hs 944.T,CTRPv2,0.52,84.01
Hs 944.T,CTRPv2,1.0,53.68
Hs 944.T,CTRPv2,2.1,23.09
Hs 944.T,CTRPv2,4.2,15.76
Hs 944.T,CTRPv2,8.3,12.54
Hs 944.T,CTRPv2,17.0,10.34
Hs 944.T,CTRPv2,33.0,8.094
MEL-JUSO,CTRPv2,0.001,107.5
MEL-JUSO,CTRPv2,0.002,101.4
MEL-JUSO,CTRPv2,0.0041,108.4
MEL-JUSO,CTRPv2,0.0081,57.07
MEL-JUSO,CTRPv2,0.065,60.76
MEL-JUSO,CTRPv2,0.13,57.45
MEL-JUSO,CTRPv2,0.26,64.8
MEL-JUSO,CTRPv2,0.52,56.41
MEL-JUSO,CTRPv2,1.0,63.29
MEL-JUSO,CTRPv2,4.2,54.19
MEL-JUSO,CTRPv2,8.3,52.24
MEL-JUSO,CTRPv2,17.0,48.78
MEL-JUSO,CTRPv2,33.0,45.74
COLO-800,CTRPv2,0.001,92.12
COLO-800,CTRPv2,0.002,90.82
COLO-800,CTRPv2,0.0041,103.6
COLO-800,CTRPv2,0.0081,92.6
COLO-800,CTRPv2,0.016,47.25
COLO-800,CTRPv2,0.032,65.15
COLO-800,CTRPv2,0.065,48.6
COLO-800,CTRPv2,0.13,46.18
COLO-800,CTRPv2,0.26,37.6
COLO-800,CTRPv2,0.52,35.3
COLO-800,CTRPv2,1.0,50.54
COLO-800,CTRPv2,2.1,41.27
COLO-800,CTRPv2,4.2,35.93
COLO-800,CTRPv2,8.3,36.42
COLO-800,CTRPv2,17.0,38.63
COLO-800,CTRPv2,33.0,41.55
K029AX,CTRPv2,0.001,88.14
K029AX,CTRPv2,0.002,90.08
K029AX,CTRPv2,0.0041,100.5
K029AX,CTRPv2,0.0081,103.4
K029AX,CTRPv2,0.016,90.24
K029AX,CTRPv2,0.032,100.6
K029AX,CTRPv2,0.065,89.7
K029AX,CTRPv2,0.13,67.29
K029AX,CTRPv2,0.26,45.63
K029AX,CTRPv2,0.52,45.76
K029AX,CTRPv2,1.0,45.87
K029AX,CTRPv2,2.1,43.22
K029AX,CTRPv2,4.2,41.77
K029AX,CTRPv2,8.3,45.61
K029AX,CTRPv2,17.0,43.48
K029AX,CTRPv2,33.0,43.33
COLO-829,CTRPv2,0.001,80.68
COLO-829,CTRPv2,0.002,84.05
COLO-829,CTRPv2,0.0041,88.03
COLO-829,CTRPv2,0.0081,75.83
COLO-829,CTRPv2,0.016,51.53
COLO-829,CTRPv2,0.032,52.64
COLO-829,CTRPv2,0.065,52.55
COLO-829,CTRPv2,0.13,57.37
COLO-829,CTRPv2,0.26,55.94
COLO-829,CTRPv2,0.52,55.13
COLO-829,CTRPv2,1.0,54.74
COLO-829,CTRPv2,2.1,59.19
COLO-829,CTRPv2,4.2,53.15
COLO-829,CTRPv2,8.3,57.14
COLO-829,CTRPv2,17.0,57.99
COLO-829,CTRPv2,33.0,55.75
IGR-1,CTRPv2,0.001,107.0
IGR-1,CTRPv2,0.002,97.08
IGR-1,CTRPv2,0.0041,107.5
IGR-1,CTRPv2,0.0081,107.7
IGR-1,CTRPv2,0.016,73.03
IGR-1,CTRPv2,0.032,89.03
IGR-1,CTRPv2,0.065,74.03
IGR-1,CTRPv2,0.13,68.17
IGR-1,CTRPv2,0.26,56.97
IGR-1,CTRPv2,0.52,60.7
IGR-1,CTRPv2,1.0,54.86
IGR-1,CTRPv2,2.1,53.43
IGR-1,CTRPv2,4.2,56.07
IGR-1,CTRPv2,8.3,58.34
IGR-1,CTRPv2,17.0,54.78
IGR-1,CTRPv2,33.0,58.89
SH-4,CTRPv2,0.001,84.38
SH-4,CTRPv2,0.002,77.47
SH-4,CTRPv2,0.0041,76.07
SH-4,CTRPv2,0.0081,80.67
SH-4,CTRPv2,0.016,72.45
SH-4,CTRPv2,0.032,69.91
SH-4,CTRPv2,0.065,72.43
SH-4,CTRPv2,0.13,75.08
SH-4,CTRPv2,0.26,70.01
SH-4,CTRPv2,0.52,69.64
SH-4,CTRPv2,1.0,81.64
SH-4,CTRPv2,2.1,75.4
SH-4,CTRPv2,4.2,71.69
SH-4,CTRPv2,8.3,75.18
SH-4,CTRPv2,17.0,68.0
SH-4,CTRPv2,33.0,63.29
A253,CTRPv2,0.001,92.14
A253,CTRPv2,0.002,95.03
A253,CTRPv2,0.0041,99.92
A253,CTRPv2,0.0081,107.0
A253,CTRPv2,0.016,55.68
A253,CTRPv2,0.032,79.41
A253,CTRPv2,0.065,71.91
A253,CTRPv2,0.13,61.14
A253,CTRPv2,0.26,57.9
A253,CTRPv2,0.52,49.65
A253,CTRPv2,1.0,41.51
A253,CTRPv2,2.1,33.04
A253,CTRPv2,4.2,28.92
A253,CTRPv2,8.3,33.63
A253,CTRPv2,17.0,24.32
A253,CTRPv2,33.0,27.23
C32,CTRPv2,0.001,95.15
C32,CTRPv2,0.002,98.78
C32,CTRPv2,0.0041,98.0
C32,CTRPv2,0.0081,108.7
C32,CTRPv2,0.016,104.2
C32,CTRPv2,0.032,115.9
C32,CTRPv2,0.065,97.9
C32,CTRPv2,0.13,99.56
C32,CTRPv2,0.26,68.79
C32,CTRPv2,0.52,60.54
C32,CTRPv2,1.0,37.95
C32,CTRPv2,2.1,24.6
C32,CTRPv2,4.2,18.31
C32,CTRPv2,8.3,18.6
C32,CTRPv2,17.0,17.22
C32,CTRPv2,33.0,13.17
HT-144,CTRPv2,0.001,107.9
HT-144,CTRPv2,0.002,109.4
HT-144,CTRPv2,0.0041,107.7
HT-144,CTRPv2,0.0081,102.6
HT-144,CTRPv2,0.016,93.07
HT-144,CTRPv2,0.032,96.99
HT-144,CTRPv2,0.065,94.67
HT-144,CTRPv2,0.13,92.2
HT-144,CTRPv2,0.26,91.91
HT-144,CTRPv2,0.52,87.77
HT-144,CTRPv2,1.0,84.45
HT-144,CTRPv2,2.1,81.9
HT-144,CTRPv2,4.2,83.41
HT-144,CTRPv2,8.3,86.59
HT-144,CTRPv2,17.0,78.82
HT-144,CTRPv2,33.0,71.28
Hs 294T,CTRPv2,0.001,98.13
Hs 294T,CTRPv2,0.002,101.8
Hs 294T,CTRPv2,0.0041,97.33
Hs 294T,CTRPv2,0.0081,95.12
Hs 294T,CTRPv2,0.016,27.16
Hs 294T,CTRPv2,0.032,47.37
Hs 294T,CTRPv2,0.065,26.34
Hs 294T,CTRPv2,0.13,26.29
Hs 294T,CTRPv2,0.26,32.37
Hs 294T,CTRPv2,0.52,31.41
Hs 294T,CTRPv2,1.0,29.33
Hs 294T,CTRPv2,2.1,31.74
Hs 294T,CTRPv2,4.2,28.3
Hs 294T,CTRPv2,8.3,32.9
Hs 294T,CTRPv2,17.0,31.03
Hs 294T,CTRPv2,33.0,32.67
SK-MEL-2,CTRPv2,0.001,194.7
SK-MEL-2,CTRPv2,0.002,139.3
SK-MEL-2,CTRPv2,0.0041,163.3
SK-MEL-2,CTRPv2,0.0081,198.2
SK-MEL-2,CTRPv2,0.016,162.7
SK-MEL-2,CTRPv2,0.032,177.4
SK-MEL-2,CTRPv2,0.13,172.2
SK-MEL-2,CTRPv2,0.26,155.1
SK-MEL-2,CTRPv2,0.52,157.9
SK-MEL-2,CTRPv2,1.0,162.2
SK-MEL-2,CTRPv2,2.1,162.2
SK-MEL-2,CTRPv2,4.2,148.5
SK-MEL-2,CTRPv2,8.3,146.0
SK-MEL-2,CTRPv2,17.0,153.4
SK-MEL-2,CTRPv2,33.0,109.6
A101D,CTRPv2,0.001,104.0
A101D,CTRPv2,0.002,116.4
A101D,CTRPv2,0.0041,105.6
A101D,CTRPv2,0.0081,105.3
A101D,CTRPv2,0.016,39.36
A101D,CTRPv2,0.065,47.42
A101D,CTRPv2,0.13,28.84
A101D,CTRPv2,0.26,28.39
A101D,CTRPv2,0.52,22.7
A101D,CTRPv2,1.0,30.46
A101D,CTRPv2,2.1,31.55
A101D,CTRPv2,4.2,28.58
A101D,CTRPv2,8.3,29.79
A101D,CTRPv2,17.0,36.9
A101D,CTRPv2,33.0,38.3
A2058,CTRPv2,0.001,128.9
A2058,CTRPv2,0.002,126.2
A2058,CTRPv2,0.0041,124.8
A2058,CTRPv2,0.0081,126.3
A2058,CTRPv2,0.016,75.92
A2058,CTRPv2,0.032,123.3
A2058,CTRPv2,0.065,99.63
A2058,CTRPv2,0.13,55.97
A2058,CTRPv2,0.26,48.49
A2058,CTRPv2,0.52,51.46
A2058,CTRPv2,1.0,56.01
A2058,CTRPv2,2.1,68.79
A2058,CTRPv2,4.2,74.26
A2058,CTRPv2,8.3,78.6
A2058,CTRPv2,17.0,73.3
A2058,CTRPv2,33.0,67.85
COLO-792,CTRPv2,0.001,99.95
COLO-792,CTRPv2,0.002,99.1
COLO-792,CTRPv2,0.0041,93.71
COLO-792,CTRPv2,0.0081,93.68
COLO-792,CTRPv2,0.016,81.13
COLO-792,CTRPv2,0.032,88.8
COLO-792,CTRPv2,0.065,83.73
COLO-792,CTRPv2,0.13,81.94
COLO-792,CTRPv2,0.26,78.53
COLO-792,CTRPv2,0.52,82.47
COLO-792,CTRPv2,1.0,80.47
COLO-792,CTRPv2,2.1,82.45
COLO-792,CTRPv2,4.2,72.36
COLO-792,CTRPv2,8.3,72.87
COLO-792,CTRPv2,17.0,59.47
COLO-792,CTRPv2,33.0,58.19
HMCB,CTRPv2,0.001,103.3
HMCB,CTRPv2,0.002,106.3
HMCB,CTRPv2,0.0041,106.2
HMCB,CTRPv2,0.0081,105.2
HMCB,CTRPv2,0.016,74.25
HMCB,CTRPv2,0.032,79.23
HMCB,CTRPv2,0.065,76.01
HMCB,CTRPv2,0.13,74.37
HMCB,CTRPv2,0.26,79.56
HMCB,CTRPv2,0.52,76.73
HMCB,CTRPv2,1.0,77.62
HMCB,CTRPv2,2.1,75.63
HMCB,CTRPv2,4.2,69.39
HMCB,CTRPv2,8.3,75.89
HMCB,CTRPv2,17.0,67.85
HMCB,CTRPv2,33.0,61.59
IGR-39,CTRPv2,0.001,106.7
IGR-39,CTRPv2,0.002,105.8
IGR-39,CTRPv2,0.0041,108.6
IGR-39,CTRPv2,0.0081,107.3
IGR-39,CTRPv2,0.016,79.69
IGR-39,CTRPv2,0.032,88.66
IGR-39,CTRPv2,0.065,80.88
IGR-39,CTRPv2,0.13,57.37
IGR-39,CTRPv2,0.26,53.92
IGR-39,CTRPv2,0.52,45.36
IGR-39,CTRPv2,1.0,53.74
IGR-39,CTRPv2,2.1,55.1
IGR-39,CTRPv2,4.2,58.25
IGR-39,CTRPv2,8.3,52.59
IGR-39,CTRPv2,17.0,53.48
IGR-39,CTRPv2,33.0,41.18
Mewo,CTRPv2,0.001,69.11
Mewo,CTRPv2,0.002,63.15
Mewo,CTRPv2,0.0041,57.33
Mewo,CTRPv2,0.0081,63.49
Mewo,CTRPv2,0.016,57.55
Mewo,CTRPv2,0.032,71.3
Mewo,CTRPv2,0.065,49.13
Mewo,CTRPv2,0.13,56.63
Mewo,CTRPv2,0.26,58.9
Mewo,CTRPv2,0.52,54.38
Mewo,CTRPv2,1.0,55.62
Mewo,CTRPv2,2.1,57.73
Mewo,CTRPv2,4.2,56.89
Mewo,CTRPv2,8.3,57.41
Mewo,CTRPv2,17.0,58.95
Mewo,CTRPv2,33.0,55.72
WM-115,CTRPv2,0.001,99.91
WM-115,CTRPv2,0.002,101.2
WM-115,CTRPv2,0.0041,103.4
WM-115,CTRPv2,0.0081,101.4
WM-115,CTRPv2,0.016,89.52
WM-115,CTRPv2,0.032,40.23
WM-115,CTRPv2,0.065,90.31
WM-115,CTRPv2,0.13,65.69
WM-115,CTRPv2,0.26,52.72
WM-115,CTRPv2,0.52,54.22
WM-115,CTRPv2,1.0,53.18
WM-115,CTRPv2,2.1,48.85
WM-115,CTRPv2,4.2,40.77
WM-115,CTRPv2,8.3,42.54
WM-115,CTRPv2,17.0,38.68
WM-115,CTRPv2,33.0,35.37
WM-266-4,CTRPv2,0.001,99.63
WM-266-4,CTRPv2,0.002,100.4
WM-266-4,CTRPv2,0.0041,100.1
WM-266-4,CTRPv2,0.0081,101.2
WM-266-4,CTRPv2,0.016,42.29
WM-266-4,CTRPv2,0.032,60.64
WM-266-4,CTRPv2,0.065,46.53
WM-266-4,CTRPv2,0.13,26.91
WM-266-4,CTRPv2,0.26,24.08
WM-266-4,CTRPv2,0.52,25.06
WM-266-4,CTRPv2,1.0,22.95
WM-266-4,CTRPv2,2.1,24.07
WM-266-4,CTRPv2,4.2,23.92
WM-266-4,CTRPv2,8.3,27.69
WM-266-4,CTRPv2,17.0,23.04
WM-266-4,CTRPv2,33.0,16.54
Hs 895.T,CTRPv2,0.001,106.2
Hs 895.T,CTRPv2,0.002,106.2
Hs 895.T,CTRPv2,0.0041,106.3
Hs 895.T,CTRPv2,0.0081,106.5
Hs 895.T,CTRPv2,0.016,91.48
Hs 895.T,CTRPv2,0.032,83.88
Hs 895.T,CTRPv2,0.065,95.57
Hs 895.T,CTRPv2,0.13,90.64
Hs 895.T,CTRPv2,0.26,92.09
Hs 895.T,CTRPv2,0.52,86.68
Hs 895.T,CTRPv2,1.0,94.89
Hs 895.T,CTRPv2,2.1,87.32
Hs 895.T,CTRPv2,4.2,86.44
Hs 895.T,CTRPv2,8.3,87.82
Hs 895.T,CTRPv2,17.0,82.7
Hs 895.T,CTRPv2,33.0,76.77
SK-MEL-24,CTRPv2,0.001,100.2
SK-MEL-24,CTRPv2,0.002,100.8
SK-MEL-24,CTRPv2,0.0041,99.9
SK-MEL-24,CTRPv2,0.0081,98.99
SK-MEL-24,CTRPv2,0.016,88.34
SK-MEL-24,CTRPv2,0.032,51.94
SK-MEL-24,CTRPv2,0.065,89.11
SK-MEL-24,CTRPv2,0.13,81.0
SK-MEL-24,CTRPv2,0.26,80.22
SK-MEL-24,CTRPv2,0.52,84.75
SK-MEL-24,CTRPv2,1.0,81.2
SK-MEL-24,CTRPv2,2.1,75.02
SK-MEL-24,CTRPv2,4.2,59.95
SK-MEL-24,CTRPv2,8.3,64.28
SK-MEL-24,CTRPv2,17.0,60.42
SK-MEL-24,CTRPv2,33.0,52.09
RVH-421,CTRPv2,0.001,106.7
RVH-421,CTRPv2,0.002,108.5
RVH-421,CTRPv2,0.0041,106.6
RVH-421,CTRPv2,0.0081,108.3
RVH-421,CTRPv2,0.016,102.0
RVH-421,CTRPv2,0.032,88.7
RVH-421,CTRPv2,0.065,99.86
RVH-421,CTRPv2,0.13,99.51
RVH-421,CTRPv2,0.26,100.0
RVH-421,CTRPv2,0.52,100.1
RVH-421,CTRPv2,1.0,103.4
RVH-421,CTRPv2,2.1,99.95
RVH-421,CTRPv2,4.2,90.34
RVH-421,CTRPv2,8.3,92.92
RVH-421,CTRPv2,17.0,93.01
RVH-421,CTRPv2,33.0,89.59
Hs 839.T,CTRPv2,0.001,104.9
Hs 839.T,CTRPv2,0.002,104.4
Hs 839.T,CTRPv2,0.0041,108.5
Hs 839.T,CTRPv2,0.0081,108.4
Hs 839.T,CTRPv2,0.016,100.9
Hs 839.T,CTRPv2,0.032,101.3
Hs 839.T,CTRPv2,0.065,101.3
Hs 839.T,CTRPv2,0.13,103.9
Hs 839.T,CTRPv2,0.26,99.51
Hs 839.T,CTRPv2,0.52,97.06
Hs 839.T,CTRPv2,1.0,95.2
Hs 839.T,CTRPv2,2.1,96.47
Hs 839.T,CTRPv2,4.2,93.63
Hs 839.T,CTRPv2,8.3,97.54
Hs 839.T,CTRPv2,17.0,96.74
Hs 839.T,CTRPv2,33.0,88.04
WM-88,CTRPv2,0.001,99.83
WM-88,CTRPv2,0.002,96.15
WM-88,CTRPv2,0.0041,97.99
WM-88,CTRPv2,0.0081,98.99
WM-88,CTRPv2,0.016,97.56
WM-88,CTRPv2,0.032,39.3
WM-88,CTRPv2,0.13,91.25
WM-88,CTRPv2,0.26,80.22
WM-88,CTRPv2,0.52,78.48
WM-88,CTRPv2,1.0,68.39
WM-88,CTRPv2,2.1,52.09
WM-88,CTRPv2,4.2,52.28
WM-88,CTRPv2,8.3,59.58
WM-88,CTRPv2,17.0,50.18
WM-88,CTRPv2,33.0,28.66
WM-983B,CTRPv2,0.001,96.42
WM-983B,CTRPv2,0.002,97.35
WM-983B,CTRPv2,0.0041,96.58
WM-983B,CTRPv2,0.0081,98.85
WM-983B,CTRPv2,0.016,94.99
WM-983B,CTRPv2,0.032,66.17
WM-983B,CTRPv2,0.065,96.91
WM-983B,CTRPv2,0.13,93.76
WM-983B,CTRPv2,0.26,74.67
WM-983B,CTRPv2,0.52,76.21
WM-983B,CTRPv2,1.0,69.38
WM-983B,CTRPv2,2.1,75.39
WM-983B,CTRPv2,4.2,70.36
WM-983B,CTRPv2,8.3,69.72
WM-983B,CTRPv2,17.0,72.66
WM-983B,CTRPv2,33.0,58.41
CJM,CTRPv2,0.001,95.75
CJM,CTRPv2,0.002,93.16
CJM,CTRPv2,0.0041,94.4
CJM,CTRPv2,0.0081,93.72
CJM,CTRPv2,0.016,39.62
CJM,CTRPv2,0.032,71.01
CJM,CTRPv2,0.065,51.95
CJM,CTRPv2,0.13,42.39
CJM,CTRPv2,0.26,36.17
CJM,CTRPv2,0.52,31.63
CJM,CTRPv2,1.0,29.45
CJM,CTRPv2,2.1,28.35
CJM,CTRPv2,4.2,25.75
CJM,CTRPv2,8.3,29.04
CJM,CTRPv2,17.0,26.42
CJM,CTRPv2,33.0,16.48
SK-MEL-3,CTRPv2,0.001,103.8
SK-MEL-3,CTRPv2,0.002,104.1
SK-MEL-3,CTRPv2,0.0041,105.9
SK-MEL-3,CTRPv2,0.0081,102.2
SK-MEL-3,CTRPv2,0.016,96.78
SK-MEL-3,CTRPv2,0.032,82.51
SK-MEL-3,CTRPv2,0.065,95.42
SK-MEL-3,CTRPv2,0.13,92.11
SK-MEL-3,CTRPv2,0.26,96.02
SK-MEL-3,CTRPv2,0.52,99.21
SK-MEL-3,CTRPv2,1.0,92.55
SK-MEL-3,CTRPv2,2.1,94.91
SK-MEL-3,CTRPv2,4.2,86.19
SK-MEL-3,CTRPv2,8.3,90.37
