Cell Line,Dataset,Dose,Response
NCI-H596,GDSC1000,0.0078125,102.739
NCI-H596,GDSC1000,0.015625,90.4448
NCI-H596,GDSC1000,0.03125,103.828
NCI-H596,GDSC1000,0.0625,86.7856
NCI-H596,GDSC1000,0.125,99.8546
NCI-H596,GDSC1000,0.25,104.253
NCI-H596,GDSC1000,0.5,105.737
NCI-H596,GDSC1000,1.0,89.711
NCI-H596,GDSC1000,2.0,96.5158
RERF-LC-Sq1,GDSC1000,0.0078125,104.582
RERF-LC-Sq1,GDSC1000,0.015625,96.4666
RERF-LC-Sq1,GDSC1000,0.03125,71.6577
RERF-LC-Sq1,GDSC1000,0.0625,59.5593
RERF-LC-Sq1,GDSC1000,0.125,78.9188
RERF-LC-Sq1,GDSC1000,0.25,71.7767
RERF-LC-Sq1,GDSC1000,0.5,61.4911
RERF-LC-Sq1,GDSC1000,1.0,53.3694
RERF-LC-Sq1,GDSC1000,2.0,55.1927
NCI-H1092,GDSC1000,0.0078125,107.741
NCI-H1092,GDSC1000,0.015625,107.983
NCI-H1092,GDSC1000,0.03125,104.47
NCI-H1092,GDSC1000,0.0625,116.584
NCI-H1092,GDSC1000,0.125,103.774
NCI-H1092,GDSC1000,0.25,99.8233
NCI-H1092,GDSC1000,0.5,112.328
NCI-H1092,GDSC1000,1.0,104.676
NCI-H1092,GDSC1000,2.0,109.06
NCI-H2122,GDSC1000,0.0078125,101.48
NCI-H2122,GDSC1000,0.015625,91.1219
NCI-H2122,GDSC1000,0.03125,103.909
NCI-H2122,GDSC1000,0.0625,73.892
NCI-H2122,GDSC1000,0.125,59.8608
NCI-H2122,GDSC1000,0.25,56.3607
NCI-H2122,GDSC1000,0.5,53.7578
NCI-H2122,GDSC1000,1.0,34.1942
NCI-H2122,GDSC1000,2.0,26.56
SW1573,GDSC1000,0.0078125,92.0177
SW1573,GDSC1000,0.015625,99.0695
SW1573,GDSC1000,0.03125,87.7137
SW1573,GDSC1000,0.0625,104.098
SW1573,GDSC1000,0.125,88.3763
SW1573,GDSC1000,0.25,89.328
SW1573,GDSC1000,0.5,81.9745
SW1573,GDSC1000,1.0,66.3456
SW1573,GDSC1000,2.0,54.5435
NCI-H1876,GDSC1000,0.0078125,98.0551
NCI-H1876,GDSC1000,0.015625,92.9822
NCI-H1876,GDSC1000,0.03125,106.594
NCI-H1876,GDSC1000,0.0625,110.617
NCI-H1876,GDSC1000,0.125,115.682
NCI-H1876,GDSC1000,0.25,90.8534
NCI-H1876,GDSC1000,0.5,69.5403
NCI-H1876,GDSC1000,1.0,68.2728
NCI-H1876,GDSC1000,2.0,40.9357
NCI-H1623,GDSC1000,0.0078125,83.3167
NCI-H1623,GDSC1000,0.015625,79.5774
NCI-H1623,GDSC1000,0.03125,61.6229
NCI-H1623,GDSC1000,0.0625,73.7242
NCI-H1623,GDSC1000,0.125,69.1332
NCI-H1623,GDSC1000,0.25,56.4878
NCI-H1623,GDSC1000,0.5,47.4086
NCI-H1623,GDSC1000,1.0,45.3333
NCI-H1623,GDSC1000,2.0,38.6246
NCI-H446,GDSC1000,0.0078125,92.1521
NCI-H446,GDSC1000,0.015625,97.1926
NCI-H446,GDSC1000,0.03125,108.789
NCI-H446,GDSC1000,0.0625,87.7203
NCI-H446,GDSC1000,0.125,87.8711
NCI-H446,GDSC1000,0.25,84.8427
NCI-H446,GDSC1000,0.5,73.4656
NCI-H446,GDSC1000,1.0,74.3285
NCI-H446,GDSC1000,2.0,67.6622
LXF-289,GDSC1000,0.0078125,101.208
LXF-289,GDSC1000,0.015625,91.7208
LXF-289,GDSC1000,0.03125,81.9489
LXF-289,GDSC1000,0.0625,72.7439
LXF-289,GDSC1000,0.125,27.5764
LXF-289,GDSC1000,0.25,25.9961
LXF-289,GDSC1000,0.5,30.9536
LXF-289,GDSC1000,1.0,34.4627
LXF-289,GDSC1000,2.0,25.2906
DMS-79,GDSC1000,0.0078125,109.545
DMS-79,GDSC1000,0.015625,107.271
DMS-79,GDSC1000,0.03125,110.007
DMS-79,GDSC1000,0.0625,102.99
DMS-79,GDSC1000,0.125,108.201
DMS-79,GDSC1000,0.25,105.316
DMS-79,GDSC1000,0.5,106.203
DMS-79,GDSC1000,1.0,106.866
DMS-79,GDSC1000,2.0,99.5709
NCI-H1993,GDSC1000,0.0078125,73.3783
NCI-H1993,GDSC1000,0.015625,87.1011
NCI-H1993,GDSC1000,0.03125,113.807
NCI-H1993,GDSC1000,0.0625,108.406
NCI-H1993,GDSC1000,0.125,116.24
NCI-H1993,GDSC1000,0.25,99.5831
NCI-H1993,GDSC1000,0.5,104.444
NCI-H1993,GDSC1000,1.0,118.875
NCI-H1993,GDSC1000,2.0,93.2239
MS-1,GDSC1000,0.0078125,105.163
MS-1,GDSC1000,0.015625,101.571
MS-1,GDSC1000,0.03125,104.897
MS-1,GDSC1000,0.0625,107.058
MS-1,GDSC1000,0.125,102.923
MS-1,GDSC1000,0.25,84.1769
MS-1,GDSC1000,0.5,107.476
MS-1,GDSC1000,1.0,85.866
MS-1,GDSC1000,2.0,86.4979
NCI-H1155,GDSC1000,0.0078125,108.397
NCI-H1155,GDSC1000,0.015625,97.4046
NCI-H1155,GDSC1000,0.03125,90.0266
NCI-H1155,GDSC1000,0.0625,81.8685
NCI-H1155,GDSC1000,0.125,65.5918
NCI-H1155,GDSC1000,0.25,58.5129
NCI-H1155,GDSC1000,0.5,42.267
NCI-H1155,GDSC1000,1.0,29.9654
NCI-H1155,GDSC1000,2.0,19.8911
NCI-H2172,GDSC1000,0.0078125,100.941
NCI-H2172,GDSC1000,0.015625,88.1281
NCI-H2172,GDSC1000,0.03125,83.2905
NCI-H2172,GDSC1000,0.0625,88.391
NCI-H2172,GDSC1000,0.125,81.3395
NCI-H2172,GDSC1000,0.25,66.3899
NCI-H2172,GDSC1000,0.5,66.986
NCI-H2172,GDSC1000,1.0,54.3025
NCI-H2172,GDSC1000,2.0,61.5105
NCI-H1048,GDSC1000,0.0078125,101.497
NCI-H1048,GDSC1000,0.015625,88.5654
NCI-H1048,GDSC1000,0.03125,74.2305
NCI-H1048,GDSC1000,0.0625,65.4159
NCI-H1048,GDSC1000,0.125,63.1228
NCI-H1048,GDSC1000,0.25,56.1224
NCI-H1048,GDSC1000,0.5,50.1544
NCI-H1048,GDSC1000,1.0,39.3624
NCI-H1048,GDSC1000,2.0,26.8668
NCI-H441,GDSC1000,0.0078125,140.894
NCI-H441,GDSC1000,0.015625,123.656
NCI-H441,GDSC1000,0.03125,121.434
NCI-H441,GDSC1000,0.0625,117.344
NCI-H441,GDSC1000,0.125,122.589
NCI-H441,GDSC1000,0.25,96.7024
NCI-H441,GDSC1000,0.5,91.8922
NCI-H441,GDSC1000,1.0,95.0218
NCI-H441,GDSC1000,2.0,77.6329
NCI-H2444,GDSC1000,0.0078125,84.7486
NCI-H2444,GDSC1000,0.015625,84.8383
NCI-H2444,GDSC1000,0.03125,65.8698
NCI-H2444,GDSC1000,0.0625,90.2311
NCI-H2444,GDSC1000,0.125,85.0189
NCI-H2444,GDSC1000,0.25,81.7936
NCI-H2444,GDSC1000,0.5,78.0118
NCI-H2444,GDSC1000,1.0,71.0867
NCI-H2444,GDSC1000,2.0,75.6533
NCI-H650,GDSC1000,0.0078125,99.0875
NCI-H650,GDSC1000,0.015625,100.81
NCI-H650,GDSC1000,0.03125,107.4
NCI-H650,GDSC1000,0.0625,98.2109
NCI-H650,GDSC1000,0.125,95.071
NCI-H650,GDSC1000,0.25,90.9454
NCI-H650,GDSC1000,0.5,80.2407
NCI-H650,GDSC1000,1.0,65.403
NCI-H650,GDSC1000,2.0,64.538
SK-MES-1,GDSC1000,0.0078125,126.332
SK-MES-1,GDSC1000,0.015625,143.889
SK-MES-1,GDSC1000,0.03125,120.68
SK-MES-1,GDSC1000,0.0625,65.1441
SK-MES-1,GDSC1000,0.125,100.618
SK-MES-1,GDSC1000,0.25,78.117
SK-MES-1,GDSC1000,0.5,58.1411
SK-MES-1,GDSC1000,1.0,34.9143
SK-MES-1,GDSC1000,2.0,41.0004
COR-L279,GDSC1000,0.0078125,110.994
COR-L279,GDSC1000,0.015625,109.187
COR-L279,GDSC1000,0.03125,107.078
COR-L279,GDSC1000,0.0625,100.056
COR-L279,GDSC1000,0.125,108.574
COR-L279,GDSC1000,0.25,105.111
COR-L279,GDSC1000,0.5,112.183
COR-L279,GDSC1000,1.0,100.56
COR-L279,GDSC1000,2.0,105.98
H2373,GDSC1000,0.0078125,85.8376
H2373,GDSC1000,0.015625,90.0183
H2373,GDSC1000,0.03125,82.764
H2373,GDSC1000,0.0625,74.2428
H2373,GDSC1000,0.125,64.9649
H2373,GDSC1000,0.25,56.8212
H2373,GDSC1000,0.5,43.673
H2373,GDSC1000,1.0,31.8407
H2373,GDSC1000,2.0,18.1474
HCC-78,GDSC1000,0.0078125,115.366
HCC-78,GDSC1000,0.015625,110.487
HCC-78,GDSC1000,0.03125,105.715
HCC-78,GDSC1000,0.0625,92.8646
HCC-78,GDSC1000,0.125,94.3005
HCC-78,GDSC1000,0.25,63.8485
HCC-78,GDSC1000,0.5,67.3246
HCC-78,GDSC1000,1.0,52.4966
HCC-78,GDSC1000,2.0,20.5703
NCI-H1436,GDSC1000,0.0078125,104.269
NCI-H1436,GDSC1000,0.015625,94.0141
NCI-H1436,GDSC1000,0.03125,96.1082
NCI-H1436,GDSC1000,0.0625,93.6458
NCI-H1436,GDSC1000,0.125,82.2763
NCI-H1436,GDSC1000,0.25,108.159
NCI-H1436,GDSC1000,0.5,97.8162
NCI-H1436,GDSC1000,1.0,102.624
NCI-H1436,GDSC1000,2.0,114.669
NCI-H1581,GDSC1000,0.0078125,74.557
NCI-H1581,GDSC1000,0.015625,97.9365
NCI-H1581,GDSC1000,0.03125,88.5852
NCI-H1581,GDSC1000,0.0625,56.5256
NCI-H1581,GDSC1000,0.125,69.9575
NCI-H1581,GDSC1000,0.25,92.7751
NCI-H1581,GDSC1000,0.5,42.3899
NCI-H1581,GDSC1000,1.0,62.957
NCI-H1581,GDSC1000,2.0,52.0264
NCI-H2087,GDSC1000,0.0078125,107.406
NCI-H2087,GDSC1000,0.015625,78.496
NCI-H2087,GDSC1000,0.03125,113.1
NCI-H2087,GDSC1000,0.0625,93.2735
NCI-H2087,GDSC1000,0.125,126.129
NCI-H2087,GDSC1000,0.25,101.828
NCI-H2087,GDSC1000,0.5,94.2695
NCI-H2087,GDSC1000,1.0,72.287
NCI-H2087,GDSC1000,2.0,66.6318
NCI-H2029,GDSC1000,0.0078125,84.2794
NCI-H2029,GDSC1000,0.015625,95.6404
NCI-H2029,GDSC1000,0.03125,85.1849
NCI-H2029,GDSC1000,0.0625,90.1833
NCI-H2029,GDSC1000,0.125,105.567
NCI-H2029,GDSC1000,0.25,93.0939
NCI-H2029,GDSC1000,0.5,100.795
NCI-H2029,GDSC1000,1.0,104.363
NCI-H2029,GDSC1000,2.0,79.0385
CAL-12T,GDSC1000,0.0078125,93.4531
CAL-12T,GDSC1000,0.015625,84.0011
CAL-12T,GDSC1000,0.03125,97.4295
CAL-12T,GDSC1000,0.0625,86.9503
CAL-12T,GDSC1000,0.125,103.089
CAL-12T,GDSC1000,0.25,89.3719
CAL-12T,GDSC1000,0.5,90.1966
CAL-12T,GDSC1000,1.0,79.5517
CAL-12T,GDSC1000,2.0,72.6765
PC-3_JPC-3,GDSC1000,0.0078125,102.365
PC-3_JPC-3,GDSC1000,0.015625,91.4653
PC-3_JPC-3,GDSC1000,0.03125,91.9038
PC-3_JPC-3,GDSC1000,0.0625,80.4266
PC-3_JPC-3,GDSC1000,0.125,81.4005
PC-3_JPC-3,GDSC1000,0.25,78.1837
PC-3_JPC-3,GDSC1000,0.5,69.5302
PC-3_JPC-3,GDSC1000,1.0,77.2807
PC-3_JPC-3,GDSC1000,2.0,57.181
NCI-H1781,GDSC1000,0.0078125,78.6201
NCI-H1781,GDSC1000,0.015625,85.8168
NCI-H1781,GDSC1000,0.03125,71.9451
NCI-H1781,GDSC1000,0.0625,84.5618
NCI-H1781,GDSC1000,0.125,83.4381
NCI-H1781,GDSC1000,0.25,65.0343
NCI-H1781,GDSC1000,0.5,57.244
NCI-H1781,GDSC1000,1.0,39.153
NCI-H1781,GDSC1000,2.0,22.5044
SBC-3,GDSC1000,0.0078125,81.2898
SBC-3,GDSC1000,0.015625,76.3249
SBC-3,GDSC1000,0.03125,67.301
SBC-3,GDSC1000,0.0625,50.5042
SBC-3,GDSC1000,0.125,39.979
SBC-3,GDSC1000,0.25,30.5241
SBC-3,GDSC1000,0.5,21.0038
SBC-3,GDSC1000,1.0,12.746
SBC-3,GDSC1000,2.0,12.8675
NCI-H460,GDSC1000,0.0078125,83.0603
NCI-H460,GDSC1000,0.015625,82.5142
NCI-H460,GDSC1000,0.03125,85.3544
NCI-H460,GDSC1000,0.0625,70.8301
NCI-H460,GDSC1000,0.125,66.8541
NCI-H460,GDSC1000,0.25,45.3045
NCI-H460,GDSC1000,0.5,31.3182
NCI-H460,GDSC1000,1.0,21.6335
NCI-H460,GDSC1000,2.0,4.36155
LCLC-103H,GDSC1000,0.0078125,106.111
LCLC-103H,GDSC1000,0.015625,61.3571
LCLC-103H,GDSC1000,0.03125,68.1714
LCLC-103H,GDSC1000,0.0625,109.689
LCLC-103H,GDSC1000,0.125,96.4522
LCLC-103H,GDSC1000,0.25,96.3873
LCLC-103H,GDSC1000,0.5,113.587
LCLC-103H,GDSC1000,1.0,105.427
LCLC-103H,GDSC1000,2.0,62.4369
NCI-H69,GDSC1000,0.0078125,107.341
NCI-H69,GDSC1000,0.015625,94.4751
NCI-H69,GDSC1000,0.03125,104.237
NCI-H69,GDSC1000,0.0625,102.732
NCI-H69,GDSC1000,0.125,109.506
NCI-H69,GDSC1000,0.25,106.009
NCI-H69,GDSC1000,0.5,107.602
NCI-H69,GDSC1000,1.0,102.681
NCI-H69,GDSC1000,2.0,98.5652
NCI-H1435,GDSC1000,0.0078125,99.4639
NCI-H1435,GDSC1000,0.015625,104.032
NCI-H1435,GDSC1000,0.03125,103.535
NCI-H1435,GDSC1000,0.0625,104.316
NCI-H1435,GDSC1000,0.125,112.105
NCI-H1435,GDSC1000,0.25,102.545
NCI-H1435,GDSC1000,0.5,103.773
NCI-H1435,GDSC1000,1.0,99.4612
NCI-H1435,GDSC1000,2.0,98.9203
A427,GDSC1000,0.0078125,80.0234
A427,GDSC1000,0.015625,66.7581
A427,GDSC1000,0.03125,51.7421
A427,GDSC1000,0.0625,37.6286
A427,GDSC1000,0.125,30.6653
A427,GDSC1000,0.25,23.592
A427,GDSC1000,0.5,17.1199
A427,GDSC1000,1.0,14.9872
A427,GDSC1000,2.0,16.0098
Calu-3,GDSC1000,0.0078125,105.481
Calu-3,GDSC1000,0.015625,104.457
Calu-3,GDSC1000,0.03125,122.855
Calu-3,GDSC1000,0.0625,90.7421
Calu-3,GDSC1000,0.125,83.3122
Calu-3,GDSC1000,0.25,78.4584
Calu-3,GDSC1000,0.5,78.6277
Calu-3,GDSC1000,1.0,73.2939
Calu-3,GDSC1000,2.0,66.4643
NCI-H727,GDSC1000,0.0078125,115.106
NCI-H727,GDSC1000,0.015625,123.557
NCI-H727,GDSC1000,0.03125,103.406
NCI-H727,GDSC1000,0.0625,87.0248
NCI-H727,GDSC1000,0.125,128.622
NCI-H727,GDSC1000,0.25,95.02
NCI-H727,GDSC1000,0.5,94.0587
NCI-H727,GDSC1000,1.0,80.4493
NCI-H727,GDSC1000,2.0,142.9
H2731,GDSC1000,0.0078125,66.2227
H2731,GDSC1000,0.015625,69.919
H2731,GDSC1000,0.03125,77.7586
H2731,GDSC1000,0.0625,72.9516
H2731,GDSC1000,0.125,54.1286
H2731,GDSC1000,0.25,53.4093
H2731,GDSC1000,0.5,45.3229
H2731,GDSC1000,1.0,41.525
H2731,GDSC1000,2.0,45.775
NCI-H1417,GDSC1000,0.0078125,74.4184
NCI-H1417,GDSC1000,0.015625,70.4269
NCI-H1417,GDSC1000,0.03125,60.8232
NCI-H1417,GDSC1000,0.0625,40.6941
NCI-H1417,GDSC1000,0.125,31.5395
NCI-H1417,GDSC1000,0.25,25.7435
NCI-H1417,GDSC1000,0.5,20.552
NCI-H1417,GDSC1000,1.0,17.4329
NCI-H1417,GDSC1000,2.0,17.043
NCI-H2009,GDSC1000,0.0078125,93.0292
NCI-H2009,GDSC1000,0.015625,86.7405
NCI-H2009,GDSC1000,0.03125,88.917
NCI-H2009,GDSC1000,0.0625,79.3723
NCI-H2009,GDSC1000,0.125,77.8307
NCI-H2009,GDSC1000,0.25,65.0474
NCI-H2009,GDSC1000,0.5,45.0784
NCI-H2009,GDSC1000,1.0,44.4928
NCI-H2009,GDSC1000,2.0,45.5279
NCI-H1651,GDSC1000,0.0078125,107.931
NCI-H1651,GDSC1000,0.015625,118.516
NCI-H1651,GDSC1000,0.03125,78.6065
NCI-H1651,GDSC1000,0.0625,82.3036
NCI-H1651,GDSC1000,0.125,101.57
NCI-H1651,GDSC1000,0.25,110.069
NCI-H1651,GDSC1000,0.5,80.9426
NCI-H1651,GDSC1000,1.0,63.1647
NCI-H1651,GDSC1000,2.0,67.0221
NCI-H322M,GDSC1000,0.0078125,91.8104
NCI-H322M,GDSC1000,0.015625,101.239
NCI-H322M,GDSC1000,0.03125,103.475
NCI-H322M,GDSC1000,0.0625,109.368
NCI-H322M,GDSC1000,0.125,105.818
NCI-H322M,GDSC1000,0.25,104.799
NCI-H322M,GDSC1000,0.5,116.97
NCI-H322M,GDSC1000,1.0,102.332
NCI-H322M,GDSC1000,2.0,106.368
COR-L95,GDSC1000,0.0078125,72.6308
COR-L95,GDSC1000,0.015625,85.3562
COR-L95,GDSC1000,0.03125,89.9299
COR-L95,GDSC1000,0.0625,82.5218
COR-L95,GDSC1000,0.125,79.3297
COR-L95,GDSC1000,0.25,80.3516
COR-L95,GDSC1000,0.5,85.6841
COR-L95,GDSC1000,1.0,77.2897
COR-L95,GDSC1000,2.0,63.69
COR-L88,GDSC1000,0.0078125,97.983
COR-L88,GDSC1000,0.015625,81.6868
COR-L88,GDSC1000,0.03125,86.1569
COR-L88,GDSC1000,0.0625,100.199
COR-L88,GDSC1000,0.125,86.4289
COR-L88,GDSC1000,0.25,96.6921
COR-L88,GDSC1000,0.5,97.4527
COR-L88,GDSC1000,1.0,85.6709
COR-L88,GDSC1000,2.0,86.3136
H3255,GDSC1000,0.0078125,118.386
H3255,GDSC1000,0.015625,109.394
H3255,GDSC1000,0.03125,125.93
H3255,GDSC1000,0.0625,116.463
H3255,GDSC1000,0.125,120.895
H3255,GDSC1000,0.25,104.026
H3255,GDSC1000,0.5,115.003
H3255,GDSC1000,1.0,79.4125
H3255,GDSC1000,2.0,101.984
LU-135,GDSC1000,0.0078125,106.232
LU-135,GDSC1000,0.015625,107.221
LU-135,GDSC1000,0.03125,105.221
LU-135,GDSC1000,0.0625,113.711
LU-135,GDSC1000,0.125,93.8675
LU-135,GDSC1000,0.25,109.26
LU-135,GDSC1000,0.5,99.6628
LU-135,GDSC1000,1.0,76.6538
LU-135,GDSC1000,2.0,75.4652
NCI-H64,GDSC1000,0.0078125,96.7915
NCI-H64,GDSC1000,0.015625,92.3274
NCI-H64,GDSC1000,0.03125,97.2163
NCI-H64,GDSC1000,0.0625,89.3713
NCI-H64,GDSC1000,0.125,91.9183
NCI-H64,GDSC1000,0.25,89.0954
NCI-H64,GDSC1000,0.5,84.5862
NCI-H64,GDSC1000,1.0,80.3429
NCI-H64,GDSC1000,2.0,79.2872
HCC827,GDSC1000,0.0078125,113.713
HCC827,GDSC1000,0.015625,81.5285
HCC827,GDSC1000,0.03125,86.3262
HCC827,GDSC1000,0.0625,61.533
HCC827,GDSC1000,0.125,53.9199
HCC827,GDSC1000,0.25,55.4369
HCC827,GDSC1000,0.5,47.9809
HCC827,GDSC1000,1.0,30.4703
HCC827,GDSC1000,2.0,47.9468
EKVX,GDSC1000,0.0078125,105.089
EKVX,GDSC1000,0.015625,95.9255
EKVX,GDSC1000,0.03125,96.654
EKVX,GDSC1000,0.0625,81.5732
EKVX,GDSC1000,0.125,95.993
EKVX,GDSC1000,0.25,85.2658
EKVX,GDSC1000,0.5,90.8441
EKVX,GDSC1000,1.0,124.781
EKVX,GDSC1000,2.0,105.186
RERF-LC-MS,GDSC1000,0.0078125,104.658
RERF-LC-MS,GDSC1000,0.015625,95.9591
RERF-LC-MS,GDSC1000,0.03125,106.727
RERF-LC-MS,GDSC1000,0.0625,104.877
RERF-LC-MS,GDSC1000,0.125,105.433
RERF-LC-MS,GDSC1000,0.25,96.9348
RERF-LC-MS,GDSC1000,0.5,76.754
RERF-LC-MS,GDSC1000,1.0,57.3408
RERF-LC-MS,GDSC1000,2.0,48.2404
NCI-H1944,GDSC1000,0.0078125,52.3146
NCI-H1944,GDSC1000,0.015625,45.4115
NCI-H1944,GDSC1000,0.03125,43.7445
NCI-H1944,GDSC1000,0.0625,34.2446
NCI-H1944,GDSC1000,0.125,30.5921
NCI-H1944,GDSC1000,0.25,17.1788
NCI-H1944,GDSC1000,0.5,16.1081
NCI-H1944,GDSC1000,1.0,15.0272
NCI-H1944,GDSC1000,2.0,14.1984
201T,GDSC1000,0.0078125,79.0023
201T,GDSC1000,0.015625,84.1291
201T,GDSC1000,0.03125,76.4984
201T,GDSC1000,0.0625,73.9123
201T,GDSC1000,0.125,49.2044
201T,GDSC1000,0.25,41.9963
201T,GDSC1000,0.5,28.727
201T,GDSC1000,1.0,24.3652
201T,GDSC1000,2.0,17.076
NCI-H661,GDSC1000,0.0078125,90.4218
NCI-H661,GDSC1000,0.015625,89.6574
NCI-H661,GDSC1000,0.03125,76.5575
NCI-H661,GDSC1000,0.0625,81.9631
NCI-H661,GDSC1000,0.125,73.0963
NCI-H661,GDSC1000,0.25,75.3859
NCI-H661,GDSC1000,0.5,43.798
NCI-H661,GDSC1000,1.0,48.9132
NCI-H661,GDSC1000,2.0,45.9341
IST-SL2,GDSC1000,0.0078125,103.279
IST-SL2,GDSC1000,0.015625,105.331
IST-SL2,GDSC1000,0.03125,97.1338
IST-SL2,GDSC1000,0.0625,91.9641
IST-SL2,GDSC1000,0.125,85.2391
IST-SL2,GDSC1000,0.25,71.3333
IST-SL2,GDSC1000,0.5,63.3935
IST-SL2,GDSC1000,1.0,55.7962
IST-SL2,GDSC1000,2.0,49.1045
H2595,GDSC1000,0.0078125,101.205
H2595,GDSC1000,0.015625,86.4841
H2595,GDSC1000,0.03125,73.8089
H2595,GDSC1000,0.0625,81.9366
H2595,GDSC1000,0.125,69.3691
H2595,GDSC1000,0.25,60.3528
H2595,GDSC1000,0.5,54.2264
H2595,GDSC1000,1.0,43.8836
H2595,GDSC1000,2.0,47.1481
NCI-H524,GDSC1000,0.0078125,94.3585
NCI-H524,GDSC1000,0.015625,106.686
NCI-H524,GDSC1000,0.03125,106.237
NCI-H524,GDSC1000,0.0625,90.182
NCI-H524,GDSC1000,0.125,97.1723
NCI-H524,GDSC1000,0.25,104.244
NCI-H524,GDSC1000,0.5,101.807
NCI-H524,GDSC1000,1.0,93.5658
NCI-H524,GDSC1000,2.0,95.5251
NCI-H1437,GDSC1000,0.0078125,94.8701
NCI-H1437,GDSC1000,0.015625,81.1736
NCI-H1437,GDSC1000,0.03125,73.6043
NCI-H1437,GDSC1000,0.0625,67.2137
NCI-H1437,GDSC1000,0.125,58.6899
NCI-H1437,GDSC1000,0.25,60.5061
NCI-H1437,GDSC1000,0.5,59.6166
NCI-H1437,GDSC1000,1.0,49.8405
NCI-H1437,GDSC1000,2.0,41.3337
Calu-6,GDSC1000,0.0078125,105.159
Calu-6,GDSC1000,0.015625,108.516
Calu-6,GDSC1000,0.03125,97.0764
Calu-6,GDSC1000,0.0625,99.4564
Calu-6,GDSC1000,0.125,94.7109
Calu-6,GDSC1000,0.25,87.0093
Calu-6,GDSC1000,0.5,88.9233
Calu-6,GDSC1000,1.0,114.116
Calu-6,GDSC1000,2.0,103.432
NCI-H841,GDSC1000,0.0078125,75.6143
NCI-H841,GDSC1000,0.015625,80.011
NCI-H841,GDSC1000,0.03125,81.3239
NCI-H841,GDSC1000,0.0625,74.7595
NCI-H841,GDSC1000,0.125,76.9632
NCI-H841,GDSC1000,0.25,61.2584
NCI-H841,GDSC1000,0.5,56.3547
NCI-H841,GDSC1000,1.0,36.3426
NCI-H841,GDSC1000,2.0,39.952
LU-165,GDSC1000,0.0078125,100.061
LU-165,GDSC1000,0.015625,103.459
LU-165,GDSC1000,0.03125,106.189
LU-165,GDSC1000,0.0625,98.9563
LU-165,GDSC1000,0.125,106.225
LU-165,GDSC1000,0.25,100.864
LU-165,GDSC1000,0.5,117.134
LU-165,GDSC1000,1.0,104.722
LU-165,GDSC1000,2.0,101.365
COR-L321,GDSC1000,0.0078125,105.795
COR-L321,GDSC1000,0.015625,101.513
COR-L321,GDSC1000,0.03125,95.8096
COR-L321,GDSC1000,0.0625,101.371
COR-L321,GDSC1000,0.125,110.203
COR-L321,GDSC1000,0.25,95.2504
COR-L321,GDSC1000,0.5,104.054
COR-L321,GDSC1000,1.0,102.376
COR-L321,GDSC1000,2.0,121.436
SW 1271,GDSC1000,0.0078125,87.6051
SW 1271,GDSC1000,0.015625,87.5978
SW 1271,GDSC1000,0.03125,92.0181
SW 1271,GDSC1000,0.0625,87.9896
SW 1271,GDSC1000,0.125,82.554
SW 1271,GDSC1000,0.25,67.2507
SW 1271,GDSC1000,0.5,58.6995
SW 1271,GDSC1000,1.0,47.8156
SW 1271,GDSC1000,2.0,46.0538
DMS-114,GDSC1000,0.0078125,86.2235
DMS-114,GDSC1000,0.015625,81.8148
DMS-114,GDSC1000,0.03125,87.3137
DMS-114,GDSC1000,0.0625,67.0899
DMS-114,GDSC1000,0.125,89.9781
DMS-114,GDSC1000,0.25,70.6683
DMS-114,GDSC1000,0.5,61.5995
DMS-114,GDSC1000,1.0,51.1226
DMS-114,GDSC1000,2.0,52.7348
LU-134-A,GDSC1000,0.0078125,101.32
LU-134-A,GDSC1000,0.015625,101.998
LU-134-A,GDSC1000,0.03125,109.067
LU-134-A,GDSC1000,0.0625,104.176
LU-134-A,GDSC1000,0.125,98.7213
LU-134-A,GDSC1000,0.25,98.3658
LU-134-A,GDSC1000,0.5,92.0553
LU-134-A,GDSC1000,1.0,83.3514
LU-134-A,GDSC1000,2.0,77.8458
HOP-62,GDSC1000,0.0078125,98.2474
HOP-62,GDSC1000,0.015625,80.2976
HOP-62,GDSC1000,0.03125,57.329
HOP-62,GDSC1000,0.0625,44.9059
HOP-62,GDSC1000,0.125,30.8253
HOP-62,GDSC1000,0.25,25.0392
HOP-62,GDSC1000,0.5,27.395
HOP-62,GDSC1000,1.0,25.2599
HOP-62,GDSC1000,2.0,22.2384
NCI-H1688,GDSC1000,0.0078125,74.8618
NCI-H1688,GDSC1000,0.015625,101.176
NCI-H1688,GDSC1000,0.03125,96.1029
NCI-H1688,GDSC1000,0.0625,99.3091
NCI-H1688,GDSC1000,0.125,98.6976
NCI-H1688,GDSC1000,0.25,105.905
NCI-H1688,GDSC1000,0.5,95.2659
NCI-H1688,GDSC1000,1.0,87.8412
NCI-H1688,GDSC1000,2.0,88.0234
HCC-44,GDSC1000,0.0078125,170.722
HCC-44,GDSC1000,0.015625,80.465
HCC-44,GDSC1000,0.03125,91.4356
HCC-44,GDSC1000,0.0625,89.9013
HCC-44,GDSC1000,0.125,58.9804
HCC-44,GDSC1000,0.25,50.5052
HCC-44,GDSC1000,0.5,39.1252
HCC-44,GDSC1000,1.0,25.6635
HCC-44,GDSC1000,2.0,26.6721
LC-1-sq,GDSC1000,0.0078125,92.4295
LC-1-sq,GDSC1000,0.015625,95.908
LC-1-sq,GDSC1000,0.03125,90.2873
