Cell Line,Dataset,Dose,Response
NCI-H2342,GDSC1000,0.078125,104.325
NCI-H2342,GDSC1000,0.15625,95.5348
NCI-H2342,GDSC1000,0.3125,99.8625
NCI-H2342,GDSC1000,0.625,94.0853
NCI-H2342,GDSC1000,1.25,88.5589
NCI-H2342,GDSC1000,2.5,78.0722
NCI-H2342,GDSC1000,5.0,68.0128
NCI-H2342,GDSC1000,10.0,63.1321
NCI-H2342,GDSC1000,20.0,62.7538
NCI-H841,GDSC1000,0.078125,106.175
NCI-H841,GDSC1000,0.15625,105.854
NCI-H841,GDSC1000,0.3125,109.86
NCI-H841,GDSC1000,0.625,102.367
NCI-H841,GDSC1000,1.25,52.7764
NCI-H841,GDSC1000,2.5,25.6734
NCI-H841,GDSC1000,5.0,15.9498
NCI-H841,GDSC1000,10.0,10.4828
NCI-H841,GDSC1000,20.0,48.5731
NCI-H2122,GDSC1000,0.078125,100.808
NCI-H2122,GDSC1000,0.15625,101.201
NCI-H2122,GDSC1000,0.3125,99.6987
NCI-H2122,GDSC1000,0.625,93.2068
NCI-H2122,GDSC1000,1.25,82.8614
NCI-H2122,GDSC1000,2.5,60.0808
NCI-H2122,GDSC1000,5.0,45.7688
NCI-H2122,GDSC1000,10.0,41.411
NCI-H2122,GDSC1000,20.0,41.5656
NCI-H1092,GDSC1000,0.078125,99.6428
NCI-H1092,GDSC1000,0.15625,86.7189
NCI-H1092,GDSC1000,0.3125,69.1527
NCI-H1092,GDSC1000,0.625,40.4796
NCI-H1092,GDSC1000,1.25,18.6314
NCI-H1092,GDSC1000,2.5,8.74124
NCI-H1092,GDSC1000,5.0,6.26963
NCI-H1092,GDSC1000,10.0,5.38589
NCI-H1092,GDSC1000,20.0,4.21392
UMC-11,GDSC1000,0.078125,98.4668
UMC-11,GDSC1000,0.15625,80.4755
UMC-11,GDSC1000,0.3125,15.9802
UMC-11,GDSC1000,0.625,3.0554
UMC-11,GDSC1000,1.25,2.37018
UMC-11,GDSC1000,2.5,1.90117
UMC-11,GDSC1000,5.0,1.89113
UMC-11,GDSC1000,10.0,1.60451
UMC-11,GDSC1000,20.0,1.40314
DMS-153,GDSC1000,0.078125,95.9916
DMS-153,GDSC1000,0.15625,76.8207
DMS-153,GDSC1000,0.3125,61.9274
DMS-153,GDSC1000,0.625,37.4613
DMS-153,GDSC1000,1.25,11.7956
DMS-153,GDSC1000,2.5,7.1469
DMS-153,GDSC1000,5.0,6.02118
DMS-153,GDSC1000,10.0,6.48131
DMS-153,GDSC1000,20.0,2.12481
NCI-H727,GDSC1000,0.078125,100.348
NCI-H727,GDSC1000,0.15625,94.6119
NCI-H727,GDSC1000,0.3125,91.0597
NCI-H727,GDSC1000,0.625,75.7196
NCI-H727,GDSC1000,1.25,64.7919
NCI-H727,GDSC1000,2.5,60.9624
NCI-H727,GDSC1000,5.0,55.9231
NCI-H727,GDSC1000,10.0,42.947
NCI-H727,GDSC1000,20.0,39.311
SW1573,GDSC1000,0.078125,103.021
SW1573,GDSC1000,0.15625,102.773
SW1573,GDSC1000,0.3125,109.576
SW1573,GDSC1000,0.625,106.762
SW1573,GDSC1000,1.25,85.9328
SW1573,GDSC1000,2.5,47.3828
SW1573,GDSC1000,5.0,24.3134
SW1573,GDSC1000,10.0,14.9493
SW1573,GDSC1000,20.0,9.49463
RERF-LC-MS,GDSC1000,0.078125,90.2477
RERF-LC-MS,GDSC1000,0.15625,85.5987
RERF-LC-MS,GDSC1000,0.3125,79.1697
RERF-LC-MS,GDSC1000,0.625,44.0112
RERF-LC-MS,GDSC1000,1.25,51.7228
RERF-LC-MS,GDSC1000,2.5,23.5777
RERF-LC-MS,GDSC1000,5.0,18.0899
RERF-LC-MS,GDSC1000,10.0,12.0743
RERF-LC-MS,GDSC1000,20.0,3.65678
IST-SL1,GDSC1000,0.078125,72.4258
IST-SL1,GDSC1000,0.15625,34.7887
IST-SL1,GDSC1000,0.3125,10.7899
IST-SL1,GDSC1000,0.625,4.39636
IST-SL1,GDSC1000,1.25,5.01172
IST-SL1,GDSC1000,2.5,2.38784
IST-SL1,GDSC1000,5.0,4.09426
IST-SL1,GDSC1000,10.0,5.25316
IST-SL1,GDSC1000,20.0,3.70158
NCI-H1155,GDSC1000,0.078125,100.594
NCI-H1155,GDSC1000,0.15625,97.3075
NCI-H1155,GDSC1000,0.3125,82.2917
NCI-H1155,GDSC1000,0.625,48.2031
NCI-H1155,GDSC1000,1.25,9.36689
NCI-H1155,GDSC1000,2.5,0.848382
NCI-H1155,GDSC1000,5.0,0.93729
NCI-H1155,GDSC1000,10.0,0.823638
NCI-H1155,GDSC1000,20.0,0.940443
NCI-H1666,GDSC1000,0.078125,101.875
NCI-H1666,GDSC1000,0.15625,89.7535
NCI-H1666,GDSC1000,0.3125,83.4676
NCI-H1666,GDSC1000,0.625,67.2915
NCI-H1666,GDSC1000,1.25,49.049
NCI-H1666,GDSC1000,2.5,21.7825
NCI-H1666,GDSC1000,5.0,10.784
NCI-H1666,GDSC1000,10.0,6.12445
NCI-H1666,GDSC1000,20.0,6.017
NCI-H2171,GDSC1000,0.078125,97.275
NCI-H2171,GDSC1000,0.15625,99.9808
NCI-H2171,GDSC1000,0.3125,85.192
NCI-H2171,GDSC1000,0.625,17.2123
NCI-H2171,GDSC1000,1.25,2.43828
NCI-H2171,GDSC1000,2.5,0.800686
NCI-H2171,GDSC1000,5.0,0.865644
NCI-H2171,GDSC1000,10.0,1.37048
NCI-H2171,GDSC1000,20.0,0.516393
LC-1F,GDSC1000,0.078125,102.659
LC-1F,GDSC1000,0.15625,102.872
LC-1F,GDSC1000,0.3125,91.9323
LC-1F,GDSC1000,0.625,59.761
LC-1F,GDSC1000,1.25,33.4914
LC-1F,GDSC1000,2.5,15.9796
LC-1F,GDSC1000,5.0,15.9612
LC-1F,GDSC1000,10.0,16.5981
LC-1F,GDSC1000,20.0,18.5829
H3255,GDSC1000,0.078125,96.8036
H3255,GDSC1000,0.15625,97.1522
H3255,GDSC1000,0.3125,95.5885
H3255,GDSC1000,0.625,86.6746
H3255,GDSC1000,1.25,78.2683
H3255,GDSC1000,2.5,64.4232
H3255,GDSC1000,5.0,49.4397
H3255,GDSC1000,10.0,23.7885
H3255,GDSC1000,20.0,10.6681
NCI-H720,GDSC1000,0.078125,107.436
NCI-H720,GDSC1000,0.15625,104.838
NCI-H720,GDSC1000,0.3125,91.7197
NCI-H720,GDSC1000,0.625,89.9114
NCI-H720,GDSC1000,1.25,93.1825
NCI-H720,GDSC1000,2.5,85.8655
NCI-H720,GDSC1000,5.0,78.9689
NCI-H720,GDSC1000,10.0,82.4088
NCI-H720,GDSC1000,20.0,77.2859
NCI-H1048,GDSC1000,0.078125,101.558
NCI-H1048,GDSC1000,0.15625,99.7119
NCI-H1048,GDSC1000,0.3125,83.7018
NCI-H1048,GDSC1000,0.625,71.0079
NCI-H1048,GDSC1000,1.25,53.9493
NCI-H1048,GDSC1000,2.5,24.6048
NCI-H1048,GDSC1000,5.0,12.9379
NCI-H1048,GDSC1000,10.0,6.03647
NCI-H1048,GDSC1000,20.0,1.5153
NCI-H441,GDSC1000,0.078125,103.091
NCI-H441,GDSC1000,0.15625,104.154
NCI-H441,GDSC1000,0.3125,103.225
NCI-H441,GDSC1000,0.625,91.3064
NCI-H441,GDSC1000,1.25,88.9379
NCI-H441,GDSC1000,2.5,68.7505
NCI-H441,GDSC1000,5.0,52.5378
NCI-H441,GDSC1000,10.0,48.0635
NCI-H441,GDSC1000,20.0,39.5643
NCI-H2172,GDSC1000,0.078125,101.579
NCI-H2172,GDSC1000,0.15625,95.3543
NCI-H2172,GDSC1000,0.3125,91.894
NCI-H2172,GDSC1000,0.625,84.5644
NCI-H2172,GDSC1000,1.25,61.0132
NCI-H2172,GDSC1000,2.5,39.2128
NCI-H2172,GDSC1000,5.0,26.512
NCI-H2172,GDSC1000,10.0,22.6155
NCI-H2172,GDSC1000,20.0,16.037
NCI-H847,GDSC1000,0.078125,80.3282
NCI-H847,GDSC1000,0.15625,21.0406
NCI-H847,GDSC1000,0.3125,1.2998
NCI-H847,GDSC1000,0.625,0.829918
NCI-H847,GDSC1000,1.25,1.09955
NCI-H847,GDSC1000,2.5,1.34545
NCI-H847,GDSC1000,5.0,1.0331
NCI-H847,GDSC1000,10.0,1.31675
NCI-H847,GDSC1000,20.0,1.02248
CAL-12T,GDSC1000,0.078125,85.2037
CAL-12T,GDSC1000,0.15625,67.6086
CAL-12T,GDSC1000,0.3125,70.7885
CAL-12T,GDSC1000,0.625,50.6722
CAL-12T,GDSC1000,1.25,48.267
CAL-12T,GDSC1000,2.5,34.5235
CAL-12T,GDSC1000,5.0,33.2377
CAL-12T,GDSC1000,10.0,28.0758
CAL-12T,GDSC1000,20.0,24.6094
H2731,GDSC1000,0.078125,31.8245
H2731,GDSC1000,0.15625,17.5319
H2731,GDSC1000,0.3125,12.0363
H2731,GDSC1000,0.625,9.00462
H2731,GDSC1000,1.25,8.75469
H2731,GDSC1000,2.5,9.2978
H2731,GDSC1000,5.0,6.3777
H2731,GDSC1000,10.0,6.81141
H2731,GDSC1000,20.0,6.08538
NCI-H1755,GDSC1000,0.078125,65.9272
NCI-H1755,GDSC1000,0.15625,51.2283
NCI-H1755,GDSC1000,0.3125,23.8885
NCI-H1755,GDSC1000,0.625,16.6902
NCI-H1755,GDSC1000,1.25,13.3139
NCI-H1755,GDSC1000,2.5,9.85406
NCI-H1755,GDSC1000,5.0,9.79141
NCI-H1755,GDSC1000,10.0,9.0578
NCI-H1755,GDSC1000,20.0,9.48334
NCI-H322M,GDSC1000,0.078125,103.779
NCI-H322M,GDSC1000,0.15625,94.943
NCI-H322M,GDSC1000,0.3125,88.171
NCI-H322M,GDSC1000,0.625,68.6689
NCI-H322M,GDSC1000,1.25,50.3605
NCI-H322M,GDSC1000,2.5,36.0976
NCI-H322M,GDSC1000,5.0,24.2224
NCI-H322M,GDSC1000,10.0,18.0721
NCI-H322M,GDSC1000,20.0,17.2766
NCI-H1581,GDSC1000,0.078125,106.055
NCI-H1581,GDSC1000,0.15625,99.7545
NCI-H1581,GDSC1000,0.3125,58.4505
NCI-H1581,GDSC1000,0.625,10.9898
NCI-H1581,GDSC1000,1.25,3.86384
NCI-H1581,GDSC1000,2.5,1.63571
NCI-H1581,GDSC1000,5.0,1.53372
NCI-H1581,GDSC1000,10.0,0.986187
NCI-H1581,GDSC1000,20.0,1.11496
201T,GDSC1000,0.078125,103.295
201T,GDSC1000,0.15625,96.337
201T,GDSC1000,0.3125,90.1435
201T,GDSC1000,0.625,70.5828
201T,GDSC1000,1.25,62.934
201T,GDSC1000,2.5,53.3752
201T,GDSC1000,5.0,50.2441
201T,GDSC1000,10.0,47.4863
201T,GDSC1000,20.0,44.2923
NCI-H2023,GDSC1000,0.078125,102.077
NCI-H2023,GDSC1000,0.15625,102.392
NCI-H2023,GDSC1000,0.3125,99.8495
NCI-H2023,GDSC1000,0.625,92.5828
NCI-H2023,GDSC1000,1.25,87.1513
NCI-H2023,GDSC1000,2.5,66.7819
NCI-H2023,GDSC1000,5.0,41.2719
NCI-H2023,GDSC1000,10.0,27.5263
NCI-H2023,GDSC1000,20.0,20.7133
NCI-H2170,GDSC1000,0.078125,99.5233
NCI-H2170,GDSC1000,0.15625,96.4833
NCI-H2170,GDSC1000,0.3125,94.072
NCI-H2170,GDSC1000,0.625,79.3903
NCI-H2170,GDSC1000,1.25,55.8524
NCI-H2170,GDSC1000,2.5,44.7
NCI-H2170,GDSC1000,5.0,50.9683
NCI-H2170,GDSC1000,10.0,53.0719
NCI-H2170,GDSC1000,20.0,21.2328
NCI-H1299,GDSC1000,0.078125,105.409
NCI-H1299,GDSC1000,0.15625,104.199
NCI-H1299,GDSC1000,0.3125,105.414
NCI-H1299,GDSC1000,0.625,100.994
NCI-H1299,GDSC1000,1.25,86.9895
NCI-H1299,GDSC1000,2.5,66.5206
NCI-H1299,GDSC1000,5.0,52.286
NCI-H1299,GDSC1000,10.0,45.4058
NCI-H1299,GDSC1000,20.0,44.4904
NCI-H1437,GDSC1000,0.078125,103.136
NCI-H1437,GDSC1000,0.15625,90.8447
NCI-H1437,GDSC1000,0.3125,83.6663
NCI-H1437,GDSC1000,0.625,76.9396
NCI-H1437,GDSC1000,1.25,53.3643
NCI-H1437,GDSC1000,2.5,36.6953
NCI-H1437,GDSC1000,5.0,28.0422
NCI-H1437,GDSC1000,10.0,23.8361
NCI-H1437,GDSC1000,20.0,23.6137
NCI-H345,GDSC1000,0.078125,104.424
NCI-H345,GDSC1000,0.15625,86.308
NCI-H345,GDSC1000,0.3125,76.294
NCI-H345,GDSC1000,0.625,44.7582
NCI-H345,GDSC1000,1.25,13.8404
NCI-H345,GDSC1000,2.5,5.73841
NCI-H345,GDSC1000,5.0,3.99604
NCI-H345,GDSC1000,10.0,2.96711
NCI-H345,GDSC1000,20.0,2.9469
NCI-H82,GDSC1000,0.078125,77.947
NCI-H82,GDSC1000,0.15625,76.8972
NCI-H82,GDSC1000,0.3125,65.8261
NCI-H82,GDSC1000,0.625,49.4825
NCI-H82,GDSC1000,1.25,12.6295
NCI-H82,GDSC1000,2.5,40.3808
NCI-H82,GDSC1000,5.0,64.386
NCI-H82,GDSC1000,10.0,54.1474
NCI-H82,GDSC1000,20.0,51.9551
NCI-H2196,GDSC1000,0.078125,93.4651
NCI-H2196,GDSC1000,0.15625,88.3676
NCI-H2196,GDSC1000,0.3125,59.9875
NCI-H2196,GDSC1000,0.625,19.9401
NCI-H2196,GDSC1000,1.25,7.99034
NCI-H2196,GDSC1000,2.5,25.2039
NCI-H2196,GDSC1000,5.0,2.12844
NCI-H2196,GDSC1000,10.0,1.41567
NCI-H2196,GDSC1000,20.0,1.12693
NCI-H1355,GDSC1000,0.078125,103.972
NCI-H1355,GDSC1000,0.15625,106.943
NCI-H1355,GDSC1000,0.3125,107.495
NCI-H1355,GDSC1000,0.625,105.682
NCI-H1355,GDSC1000,1.25,90.3284
NCI-H1355,GDSC1000,2.5,79.4943
NCI-H1355,GDSC1000,5.0,78.1569
NCI-H1355,GDSC1000,10.0,103.176
NCI-H1355,GDSC1000,20.0,71.3938
NCI-H865,GDSC1000,0.078125,75.2566
NCI-H865,GDSC1000,0.15625,58.9344
NCI-H865,GDSC1000,0.3125,28.9544
NCI-H865,GDSC1000,0.625,6.02736
NCI-H865,GDSC1000,1.25,1.66423
NCI-H865,GDSC1000,2.5,0.886941
NCI-H865,GDSC1000,5.0,1.13959
NCI-H865,GDSC1000,10.0,0.889143
NCI-H865,GDSC1000,20.0,1.14714
CPC-N,GDSC1000,0.078125,105.324
CPC-N,GDSC1000,0.15625,102.634
CPC-N,GDSC1000,0.3125,85.8643
CPC-N,GDSC1000,0.625,46.099
CPC-N,GDSC1000,1.25,2.77574
CPC-N,GDSC1000,2.5,-0.701485
CPC-N,GDSC1000,5.0,-1.05037
CPC-N,GDSC1000,10.0,-1.27605
CPC-N,GDSC1000,20.0,-0.916267
NCI-H1522,GDSC1000,0.078125,101.068
NCI-H1522,GDSC1000,0.15625,93.6
NCI-H1522,GDSC1000,0.3125,70.8272
NCI-H1522,GDSC1000,0.625,22.7776
NCI-H1522,GDSC1000,1.25,5.04243
NCI-H1522,GDSC1000,2.5,2.35239
NCI-H1522,GDSC1000,5.0,2.28095
NCI-H1522,GDSC1000,10.0,1.94653
NCI-H1522,GDSC1000,20.0,1.27339
SW 1271,GDSC1000,0.078125,101.835
SW 1271,GDSC1000,0.15625,94.6753
SW 1271,GDSC1000,0.3125,82.295
SW 1271,GDSC1000,0.625,57.9356
SW 1271,GDSC1000,1.25,38.3368
SW 1271,GDSC1000,2.5,16.9803
SW 1271,GDSC1000,5.0,9.01383
SW 1271,GDSC1000,10.0,5.88046
SW 1271,GDSC1000,20.0,4.98866
NCI-H1876,GDSC1000,0.078125,98.5672
NCI-H1876,GDSC1000,0.15625,91.4123
NCI-H1876,GDSC1000,0.3125,75.9231
NCI-H1876,GDSC1000,0.625,40.9094
NCI-H1876,GDSC1000,1.25,27.2415
NCI-H1876,GDSC1000,2.5,16.3187
NCI-H1876,GDSC1000,5.0,13.5249
NCI-H1876,GDSC1000,10.0,7.545
NCI-H1876,GDSC1000,20.0,7.66016
NCI-H292,GDSC1000,0.078125,65.0528
NCI-H292,GDSC1000,0.15625,53.7161
NCI-H292,GDSC1000,0.3125,53.5669
NCI-H292,GDSC1000,0.625,33.9582
NCI-H292,GDSC1000,1.25,17.1302
NCI-H292,GDSC1000,2.5,7.9844
NCI-H292,GDSC1000,5.0,4.17737
NCI-H292,GDSC1000,10.0,2.77819
NCI-H292,GDSC1000,20.0,1.35907
NCI-H2085,GDSC1000,0.078125,92.8745
NCI-H2085,GDSC1000,0.15625,90.9835
NCI-H2085,GDSC1000,0.3125,79.7795
NCI-H2085,GDSC1000,0.625,76.5317
NCI-H2085,GDSC1000,1.25,67.9553
NCI-H2085,GDSC1000,2.5,49.7766
NCI-H2085,GDSC1000,5.0,42.7885
NCI-H2085,GDSC1000,10.0,37.0188
NCI-H2085,GDSC1000,20.0,29.2452
NCI-H1869,GDSC1000,0.078125,108.362
NCI-H1869,GDSC1000,0.15625,102.658
NCI-H1869,GDSC1000,0.3125,98.3202
NCI-H1869,GDSC1000,0.625,91.7755
NCI-H1869,GDSC1000,1.25,74.9192
NCI-H1869,GDSC1000,2.5,38.213
NCI-H1869,GDSC1000,5.0,31.1132
NCI-H1869,GDSC1000,10.0,23.9551
NCI-H1869,GDSC1000,20.0,24.4169
COR-L321,GDSC1000,0.078125,77.3485
COR-L321,GDSC1000,0.15625,37.7094
COR-L321,GDSC1000,0.3125,5.26855
COR-L321,GDSC1000,0.625,0.761681
COR-L321,GDSC1000,1.25,1.65451
COR-L321,GDSC1000,2.5,0.957398
COR-L321,GDSC1000,5.0,1.35421
COR-L321,GDSC1000,10.0,0.911327
COR-L321,GDSC1000,20.0,1.30175
NCI-H2135,GDSC1000,0.078125,87.111
NCI-H2135,GDSC1000,0.15625,72.5462
NCI-H2135,GDSC1000,0.3125,38.9639
NCI-H2135,GDSC1000,0.625,11.7949
NCI-H2135,GDSC1000,1.25,9.54774
NCI-H2135,GDSC1000,2.5,11.4742
NCI-H2135,GDSC1000,5.0,9.94775
NCI-H2135,GDSC1000,10.0,7.00689
NCI-H2135,GDSC1000,20.0,6.57484
RERF-LC-KJ,GDSC1000,0.078125,108.235
RERF-LC-KJ,GDSC1000,0.15625,108.082
RERF-LC-KJ,GDSC1000,0.3125,98.8245
RERF-LC-KJ,GDSC1000,0.625,94.9701
RERF-LC-KJ,GDSC1000,1.25,91.2511
RERF-LC-KJ,GDSC1000,2.5,76.4888
RERF-LC-KJ,GDSC1000,5.0,61.9751
RERF-LC-KJ,GDSC1000,10.0,53.0984
RERF-LC-KJ,GDSC1000,20.0,46.3249
BEN,GDSC1000,0.078125,103.838
BEN,GDSC1000,0.15625,99.2633
BEN,GDSC1000,0.3125,94.8846
BEN,GDSC1000,0.625,69.6692
BEN,GDSC1000,1.25,49.985
BEN,GDSC1000,2.5,34.1744
BEN,GDSC1000,5.0,36.0498
BEN,GDSC1000,10.0,24.3892
BEN,GDSC1000,20.0,26.2763
NCI-H510A,GDSC1000,0.078125,82.6979
NCI-H510A,GDSC1000,0.15625,69.3036
NCI-H510A,GDSC1000,0.3125,43.6191
NCI-H510A,GDSC1000,0.625,10.6006
NCI-H510A,GDSC1000,1.25,7.95486
NCI-H510A,GDSC1000,2.5,4.6585
NCI-H510A,GDSC1000,5.0,4.42807
NCI-H510A,GDSC1000,10.0,4.68238
NCI-H510A,GDSC1000,20.0,2.8434
SBC-3,GDSC1000,0.078125,47.8673
SBC-3,GDSC1000,0.15625,48.0545
SBC-3,GDSC1000,0.3125,32.1762
SBC-3,GDSC1000,0.625,15.2793
SBC-3,GDSC1000,1.25,10.5522
SBC-3,GDSC1000,2.5,8.24771
SBC-3,GDSC1000,5.0,5.44819
SBC-3,GDSC1000,10.0,1.81861
SBC-3,GDSC1000,20.0,0.683031
SK-MES-1,GDSC1000,0.078125,87.8348
SK-MES-1,GDSC1000,0.15625,81.315
SK-MES-1,GDSC1000,0.3125,72.2516
SK-MES-1,GDSC1000,0.625,51.1773
SK-MES-1,GDSC1000,1.25,21.2008
SK-MES-1,GDSC1000,2.5,11.3651
SK-MES-1,GDSC1000,5.0,6.77415
SK-MES-1,GDSC1000,10.0,4.81989
SK-MES-1,GDSC1000,20.0,4.17312
HOP-62,GDSC1000,0.078125,92.0684
HOP-62,GDSC1000,0.15625,89.0229
HOP-62,GDSC1000,0.3125,69.6237
HOP-62,GDSC1000,0.625,43.136
HOP-62,GDSC1000,1.25,21.6471
HOP-62,GDSC1000,2.5,12.9617
HOP-62,GDSC1000,5.0,8.31597
HOP-62,GDSC1000,10.0,7.66767
HOP-62,GDSC1000,20.0,5.92891
LC-2-ad,GDSC1000,0.078125,71.4818
LC-2-ad,GDSC1000,0.15625,52.1262
LC-2-ad,GDSC1000,0.3125,30.9976
LC-2-ad,GDSC1000,0.625,8.40803
LC-2-ad,GDSC1000,1.25,3.78349
LC-2-ad,GDSC1000,2.5,1.59212
LC-2-ad,GDSC1000,5.0,4.99943
LC-2-ad,GDSC1000,10.0,1.19592
LC-2-ad,GDSC1000,20.0,1.35763
Calu-6,GDSC1000,0.078125,101.458
Calu-6,GDSC1000,0.15625,75.8189
Calu-6,GDSC1000,0.3125,62.5851
Calu-6,GDSC1000,0.625,31.8411
Calu-6,GDSC1000,1.25,16.2205
Calu-6,GDSC1000,2.5,8.57346
Calu-6,GDSC1000,5.0,6.13528
Calu-6,GDSC1000,10.0,3.99221
Calu-6,GDSC1000,20.0,2.42176
NCI-H650,GDSC1000,0.078125,94.5168
NCI-H650,GDSC1000,0.15625,92.3519
NCI-H650,GDSC1000,0.3125,82.085
NCI-H650,GDSC1000,0.625,62.7885
NCI-H650,GDSC1000,1.25,49.1348
NCI-H650,GDSC1000,2.5,29.416
NCI-H650,GDSC1000,5.0,19.0601
NCI-H650,GDSC1000,10.0,9.03171
NCI-H650,GDSC1000,20.0,4.85793
NCI-H1568,GDSC1000,0.078125,108.936
NCI-H1568,GDSC1000,0.15625,106.131
NCI-H1568,GDSC1000,0.3125,107.963
NCI-H1568,GDSC1000,0.625,104.892
NCI-H1568,GDSC1000,1.25,97.5698
NCI-H1568,GDSC1000,2.5,97.8604
NCI-H1568,GDSC1000,5.0,101.041
NCI-H1568,GDSC1000,10.0,100.056
NCI-H1568,GDSC1000,20.0,101.611
LCLC-97TM1,GDSC1000,0.078125,103.331
LCLC-97TM1,GDSC1000,0.15625,93.4073
LCLC-97TM1,GDSC1000,0.3125,76.3823
LCLC-97TM1,GDSC1000,0.625,41.3502
LCLC-97TM1,GDSC1000,1.25,23.1745
LCLC-97TM1,GDSC1000,2.5,14.7647
LCLC-97TM1,GDSC1000,5.0,11.1134
LCLC-97TM1,GDSC1000,10.0,10.5145
LCLC-97TM1,GDSC1000,20.0,10.9683
LOU-NH91,GDSC1000,0.078125,110.669
LOU-NH91,GDSC1000,0.15625,115.065
LOU-NH91,GDSC1000,0.3125,107.714
LOU-NH91,GDSC1000,0.625,93.3166
LOU-NH91,GDSC1000,1.25,45.6822
LOU-NH91,GDSC1000,2.5,6.50904
LOU-NH91,GDSC1000,5.0,2.3058
LOU-NH91,GDSC1000,10.0,1.17171
LOU-NH91,GDSC1000,20.0,1.12579
H2373,GDSC1000,0.078125,103.603
H2373,GDSC1000,0.15625,98.3039
H2373,GDSC1000,0.3125,95.0059
H2373,GDSC1000,0.625,73.1972
H2373,GDSC1000,1.25,38.1029
H2373,GDSC1000,2.5,13.6668
H2373,GDSC1000,5.0,4.21553
H2373,GDSC1000,10.0,2.70548
H2373,GDSC1000,20.0,1.63333
NCI-H2405,GDSC1000,0.078125,105.7
NCI-H2405,GDSC1000,0.15625,106.97
NCI-H2405,GDSC1000,0.3125,98.8183
NCI-H2405,GDSC1000,0.625,88.1157
NCI-H2405,GDSC1000,1.25,68.7285
NCI-H2405,GDSC1000,2.5,48.9508
NCI-H2405,GDSC1000,5.0,37.8126
NCI-H2405,GDSC1000,10.0,32.9278
NCI-H2405,GDSC1000,20.0,31.4071
SCLC-21H,GDSC1000,0.078125,95.6189
SCLC-21H,GDSC1000,0.15625,83.3606
SCLC-21H,GDSC1000,0.3125,44.9936
SCLC-21H,GDSC1000,0.625,30.0296
SCLC-21H,GDSC1000,1.25,35.6086
SCLC-21H,GDSC1000,2.5,18.4059
SCLC-21H,GDSC1000,5.0,20.8904
SCLC-21H,GDSC1000,10.0,1.55324
SCLC-21H,GDSC1000,20.0,1.9151
NCI-H2029,GDSC1000,0.078125,102.603
NCI-H2029,GDSC1000,0.15625,97.4986
NCI-H2029,GDSC1000,0.3125,89.088
NCI-H2029,GDSC1000,0.625,63.6368
NCI-H2029,GDSC1000,1.25,36.6439
NCI-H2029,GDSC1000,2.5,23.6717
NCI-H2029,GDSC1000,5.0,21.3651
NCI-H2029,GDSC1000,10.0,16.015
NCI-H2029,GDSC1000,20.0,9.6567
NCI-H810,GDSC1000,0.078125,64.0877
NCI-H810,GDSC1000,0.15625,72.1597
NCI-H810,GDSC1000,0.3125,9.90918
NCI-H810,GDSC1000,0.625,3.16649
NCI-H810,GDSC1000,1.25,2.03551
NCI-H810,GDSC1000,2.5,0.629578
NCI-H810,GDSC1000,5.0,1.26505
NCI-H810,GDSC1000,10.0,0.535396
NCI-H810,GDSC1000,20.0,1.31385
NCI-H2228,GDSC1000,0.078125,102.978
NCI-H2228,GDSC1000,0.15625,99.5916
NCI-H2228,GDSC1000,0.3125,92.5673
NCI-H2228,GDSC1000,0.625,85.9078
NCI-H2228,GDSC1000,1.25,77.3176
NCI-H2228,GDSC1000,2.5,62.5763
NCI-H2228,GDSC1000,5.0,50.6103
NCI-H2228,GDSC1000,10.0,44.534
NCI-H2228,GDSC1000,20.0,40.9117
NCI-H1184,GDSC1000,0.078125,113.173
NCI-H1184,GDSC1000,0.15625,59.4186
NCI-H1184,GDSC1000,0.3125,20.0188
NCI-H1184,GDSC1000,0.625,3.3794
NCI-H1184,GDSC1000,1.25,2.42987
NCI-H1184,GDSC1000,2.5,1.00834
NCI-H1184,GDSC1000,5.0,2.31814
NCI-H1184,GDSC1000,10.0,0.653977
NCI-H1184,GDSC1000,20.0,0.848676
NCI-H2126,GDSC1000,0.078125,101.83
NCI-H2126,GDSC1000,0.15625,100.65
NCI-H2126,GDSC1000,0.3125,102.126
NCI-H2126,GDSC1000,0.625,100.008
NCI-H2126,GDSC1000,1.25,100.072
NCI-H2126,GDSC1000,2.5,85.232
NCI-H2126,GDSC1000,5.0,76.7189
NCI-H2126,GDSC1000,10.0,68.3807
NCI-H2126,GDSC1000,20.0,60.4773
IST-SL2,GDSC1000,0.078125,103.444
IST-SL2,GDSC1000,0.15625,101.546
IST-SL2,GDSC1000,0.3125,105.747
IST-SL2,GDSC1000,0.625,97.4548
IST-SL2,GDSC1000,1.25,99.7992
IST-SL2,GDSC1000,2.5,96.9966
IST-SL2,GDSC1000,5.0,101.102
IST-SL2,GDSC1000,10.0,98.4864
IST-SL2,GDSC1000,20.0,101.896
NCI-H524,GDSC1000,0.078125,92.8601
NCI-H524,GDSC1000,0.15625,94.8008
NCI-H524,GDSC1000,0.3125,97.1009
NCI-H524,GDSC1000,0.625,94.3761
NCI-H524,GDSC1000,1.25,101.647
NCI-H524,GDSC1000,2.5,95.8763
NCI-H524,GDSC1000,5.0,95.7333
NCI-H524,GDSC1000,10.0,12.6032
NCI-H524,GDSC1000,20.0,96.5659
DMS-114,GDSC1000,0.078125,102.992
DMS-114,GDSC1000,0.15625,97.4104
DMS-114,GDSC1000,0.3125,103.639
DMS-114,GDSC1000,0.625,95.1664
