Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,8.3,93.49
U-87-MG,CTRPv2,17.0,95.39
U-87-MG,CTRPv2,33.0,92.57
U-87-MG,CTRPv2,66.0,89.29
SF295,CTRPv2,0.002,97.76
SF295,CTRPv2,0.0041,102.6
SF295,CTRPv2,0.0081,103.5
SF295,CTRPv2,0.016,101.2
SF295,CTRPv2,0.032,96.08
SF295,CTRPv2,0.065,106.4
SF295,CTRPv2,0.13,106.2
SF295,CTRPv2,0.26,96.25
SF295,CTRPv2,0.52,73.09
SF295,CTRPv2,1.0,93.42
SF295,CTRPv2,2.1,69.85
SF295,CTRPv2,4.2,74.25
SF295,CTRPv2,8.3,70.18
SF295,CTRPv2,17.0,64.87
SF295,CTRPv2,33.0,63.78
SF295,CTRPv2,66.0,68.0
LN-18,CTRPv2,0.002,97.12
LN-18,CTRPv2,0.0041,98.96
LN-18,CTRPv2,0.0081,95.84
LN-18,CTRPv2,0.016,102.3
LN-18,CTRPv2,0.032,101.5
LN-18,CTRPv2,0.065,97.32
LN-18,CTRPv2,0.13,103.8
LN-18,CTRPv2,0.26,102.7
LN-18,CTRPv2,0.52,106.5
LN-18,CTRPv2,1.0,107.5
LN-18,CTRPv2,2.1,100.3
LN-18,CTRPv2,4.2,106.8
LN-18,CTRPv2,8.3,97.92
LN-18,CTRPv2,17.0,91.26
LN-18,CTRPv2,33.0,96.47
LN-18,CTRPv2,66.0,74.31
LN-229,CTRPv2,0.002,103.6
LN-229,CTRPv2,0.0041,109.9
LN-229,CTRPv2,0.0081,103.8
LN-229,CTRPv2,0.016,106.5
LN-229,CTRPv2,0.032,104.9
LN-229,CTRPv2,0.065,106.2
LN-229,CTRPv2,0.13,107.9
LN-229,CTRPv2,0.26,106.4
LN-229,CTRPv2,0.52,109.1
LN-229,CTRPv2,1.0,114.3
LN-229,CTRPv2,2.1,115.0
LN-229,CTRPv2,4.2,108.0
LN-229,CTRPv2,8.3,97.36
LN-229,CTRPv2,17.0,95.8
LN-229,CTRPv2,33.0,96.38
LN-229,CTRPv2,66.0,87.07
SNU-466,CTRPv2,0.002,107.0
SNU-466,CTRPv2,0.0041,117.0
SNU-466,CTRPv2,0.0081,106.7
SNU-466,CTRPv2,0.016,107.1
SNU-466,CTRPv2,0.032,97.03
SNU-466,CTRPv2,0.065,108.5
SNU-466,CTRPv2,0.13,105.1
SNU-466,CTRPv2,0.26,115.5
SNU-466,CTRPv2,0.52,115.3
SNU-466,CTRPv2,1.0,101.9
SNU-466,CTRPv2,2.1,101.2
SNU-466,CTRPv2,4.2,94.91
SNU-466,CTRPv2,8.3,76.08
SNU-466,CTRPv2,17.0,88.13
SNU-466,CTRPv2,33.0,84.5
SNU-466,CTRPv2,66.0,55.21
KNS-60,CTRPv2,0.002,109.0
KNS-60,CTRPv2,0.0041,108.6
KNS-60,CTRPv2,0.032,108.4
KNS-60,CTRPv2,0.065,111.4
KNS-60,CTRPv2,0.26,112.1
KNS-60,CTRPv2,0.52,71.0
KNS-60,CTRPv2,8.3,58.28
KNS-60,CTRPv2,33.0,26.84
KNS-60,CTRPv2,66.0,27.97
KNS81,CTRPv2,0.002,105.5
KNS81,CTRPv2,0.0041,105.1
KNS81,CTRPv2,0.032,99.91
KNS81,CTRPv2,0.065,103.4
KNS81,CTRPv2,0.26,100.4
KNS81,CTRPv2,0.52,98.54
KNS81,CTRPv2,2.1,93.29
KNS81,CTRPv2,8.3,85.29
KNS81,CTRPv2,33.0,65.4
KNS81,CTRPv2,66.0,77.53
KALS-1,CTRPv2,0.002,104.3
KALS-1,CTRPv2,0.0041,108.3
KALS-1,CTRPv2,0.0081,100.8
KALS-1,CTRPv2,0.016,103.3
KALS-1,CTRPv2,0.032,105.4
KALS-1,CTRPv2,0.065,106.9
KALS-1,CTRPv2,0.13,103.2
KALS-1,CTRPv2,0.26,103.7
KALS-1,CTRPv2,0.52,97.67
KALS-1,CTRPv2,1.0,101.3
KALS-1,CTRPv2,2.1,85.74
KALS-1,CTRPv2,4.2,89.02
KALS-1,CTRPv2,8.3,75.86
KALS-1,CTRPv2,17.0,68.58
KALS-1,CTRPv2,33.0,49.18
KALS-1,CTRPv2,66.0,33.17
AM-38,CTRPv2,0.002,101.2
AM-38,CTRPv2,0.0041,112.3
AM-38,CTRPv2,0.0081,97.13
AM-38,CTRPv2,0.016,107.3
AM-38,CTRPv2,0.032,104.3
AM-38,CTRPv2,0.065,108.3
AM-38,CTRPv2,0.13,117.5
AM-38,CTRPv2,0.26,106.0
AM-38,CTRPv2,0.52,106.6
AM-38,CTRPv2,1.0,119.8
AM-38,CTRPv2,2.1,83.73
AM-38,CTRPv2,4.2,68.03
AM-38,CTRPv2,8.3,58.33
AM-38,CTRPv2,17.0,59.11
AM-38,CTRPv2,33.0,31.29
AM-38,CTRPv2,66.0,14.04
DBTRG-05MG,CTRPv2,0.002,106.5
DBTRG-05MG,CTRPv2,0.0041,106.8
DBTRG-05MG,CTRPv2,0.0081,106.3
DBTRG-05MG,CTRPv2,0.016,102.8
DBTRG-05MG,CTRPv2,0.032,102.2
DBTRG-05MG,CTRPv2,0.065,104.4
DBTRG-05MG,CTRPv2,0.13,108.4
DBTRG-05MG,CTRPv2,0.26,105.8
DBTRG-05MG,CTRPv2,0.52,110.3
DBTRG-05MG,CTRPv2,1.0,115.2
DBTRG-05MG,CTRPv2,2.1,107.3
DBTRG-05MG,CTRPv2,4.2,91.7
DBTRG-05MG,CTRPv2,8.3,84.1
DBTRG-05MG,CTRPv2,17.0,79.54
DBTRG-05MG,CTRPv2,33.0,58.4
DBTRG-05MG,CTRPv2,66.0,77.67
GAMG,CTRPv2,0.002,92.94
GAMG,CTRPv2,0.0041,101.8
GAMG,CTRPv2,0.0081,100.4
GAMG,CTRPv2,0.016,91.41
GAMG,CTRPv2,0.032,96.87
GAMG,CTRPv2,0.065,96.29
GAMG,CTRPv2,0.13,100.5
GAMG,CTRPv2,0.26,98.48
GAMG,CTRPv2,0.52,100.8
GAMG,CTRPv2,1.0,97.04
GAMG,CTRPv2,2.1,89.2
GAMG,CTRPv2,4.2,67.52
GAMG,CTRPv2,8.3,74.4
GAMG,CTRPv2,17.0,57.06
GAMG,CTRPv2,33.0,43.05
GAMG,CTRPv2,66.0,34.54
SW1088,CTRPv2,0.002,110.1
SW1088,CTRPv2,0.0041,103.1
SW1088,CTRPv2,0.0081,109.5
SW1088,CTRPv2,0.016,109.9
SW1088,CTRPv2,0.032,102.2
SW1088,CTRPv2,0.065,102.8
SW1088,CTRPv2,0.13,106.5
SW1088,CTRPv2,0.26,104.4
SW1088,CTRPv2,0.52,102.0
SW1088,CTRPv2,1.0,99.59
SW1088,CTRPv2,2.1,93.25
SW1088,CTRPv2,4.2,77.75
SW1088,CTRPv2,8.3,68.99
SW1088,CTRPv2,17.0,64.1
SW1088,CTRPv2,33.0,38.53
SW1088,CTRPv2,66.0,24.58
CCF-STTG1,CTRPv2,0.002,96.58
CCF-STTG1,CTRPv2,0.0041,96.54
CCF-STTG1,CTRPv2,0.0081,88.14
CCF-STTG1,CTRPv2,0.016,89.65
CCF-STTG1,CTRPv2,0.032,81.97
CCF-STTG1,CTRPv2,0.065,89.01
CCF-STTG1,CTRPv2,0.13,83.33
CCF-STTG1,CTRPv2,0.26,85.54
CCF-STTG1,CTRPv2,0.52,81.42
CCF-STTG1,CTRPv2,1.0,85.76
CCF-STTG1,CTRPv2,2.1,79.22
CCF-STTG1,CTRPv2,4.2,66.82
CCF-STTG1,CTRPv2,8.3,40.81
CCF-STTG1,CTRPv2,17.0,40.98
CCF-STTG1,CTRPv2,33.0,36.09
CCF-STTG1,CTRPv2,66.0,21.97
DK-MG,CTRPv2,0.002,92.86
DK-MG,CTRPv2,0.0041,96.42
DK-MG,CTRPv2,0.0081,95.62
DK-MG,CTRPv2,0.016,86.9
DK-MG,CTRPv2,0.032,86.88
DK-MG,CTRPv2,0.065,84.96
DK-MG,CTRPv2,0.13,86.01
DK-MG,CTRPv2,0.26,87.23
DK-MG,CTRPv2,0.52,82.35
DK-MG,CTRPv2,1.0,85.73
DK-MG,CTRPv2,2.1,83.87
DK-MG,CTRPv2,4.2,69.78
DK-MG,CTRPv2,8.3,63.58
DK-MG,CTRPv2,17.0,66.14
DK-MG,CTRPv2,33.0,56.24
DK-MG,CTRPv2,66.0,3.962
CCF-STTG1,CTRPv2,0.002,104.1
CCF-STTG1,CTRPv2,0.0041,108.8
CCF-STTG1,CTRPv2,0.0081,89.0
CCF-STTG1,CTRPv2,0.016,89.06
CCF-STTG1,CTRPv2,0.032,84.34
CCF-STTG1,CTRPv2,0.065,81.26
CCF-STTG1,CTRPv2,0.13,86.58
CCF-STTG1,CTRPv2,0.26,88.86
CCF-STTG1,CTRPv2,0.52,83.88
CCF-STTG1,CTRPv2,1.0,77.94
CCF-STTG1,CTRPv2,2.1,79.95
CCF-STTG1,CTRPv2,4.2,74.18
CCF-STTG1,CTRPv2,8.3,46.82
CCF-STTG1,CTRPv2,17.0,48.57
CCF-STTG1,CTRPv2,33.0,38.02
CCF-STTG1,CTRPv2,66.0,28.89
GI-1,CTRPv2,0.002,117.6
GI-1,CTRPv2,0.0041,120.5
GI-1,CTRPv2,0.0081,120.4
GI-1,CTRPv2,0.016,117.9
GI-1,CTRPv2,0.032,122.6
GI-1,CTRPv2,0.065,117.1
GI-1,CTRPv2,0.13,120.6
GI-1,CTRPv2,0.26,120.6
GI-1,CTRPv2,0.52,97.69
GI-1,CTRPv2,1.0,103.7
GI-1,CTRPv2,2.1,99.99
GI-1,CTRPv2,4.2,77.71
GI-1,CTRPv2,8.3,64.3
GI-1,CTRPv2,17.0,73.4
GI-1,CTRPv2,33.0,51.24
GI-1,CTRPv2,66.0,11.67
U-118-MG,CTRPv2,0.002,87.49
U-118-MG,CTRPv2,0.0041,89.27
U-118-MG,CTRPv2,0.0081,88.04
U-118-MG,CTRPv2,0.016,86.08
U-118-MG,CTRPv2,0.032,86.88
U-118-MG,CTRPv2,0.065,89.94
U-118-MG,CTRPv2,0.13,88.25
U-118-MG,CTRPv2,0.26,89.68
U-118-MG,CTRPv2,0.52,85.51
U-118-MG,CTRPv2,1.0,86.53
U-118-MG,CTRPv2,2.1,86.55
U-118-MG,CTRPv2,4.2,70.45
U-118-MG,CTRPv2,8.3,60.85
U-118-MG,CTRPv2,17.0,60.64
U-118-MG,CTRPv2,33.0,49.06
U-118-MG,CTRPv2,66.0,32.01
A172,CTRPv2,0.002,106.3
A172,CTRPv2,0.0041,110.1
A172,CTRPv2,0.0081,107.1
A172,CTRPv2,0.016,107.0
A172,CTRPv2,0.032,106.7
A172,CTRPv2,0.065,102.2
A172,CTRPv2,0.13,107.0
A172,CTRPv2,0.26,111.3
A172,CTRPv2,0.52,96.07
A172,CTRPv2,1.0,93.75
A172,CTRPv2,2.1,85.3
A172,CTRPv2,4.2,38.8
A172,CTRPv2,8.3,29.34
A172,CTRPv2,17.0,31.72
A172,CTRPv2,33.0,23.49
A172,CTRPv2,66.0,27.13
T98G,CTRPv2,0.002,97.41
T98G,CTRPv2,0.0041,96.5
T98G,CTRPv2,0.0081,96.17
T98G,CTRPv2,0.016,95.35
T98G,CTRPv2,0.032,91.95
T98G,CTRPv2,0.065,92.91
T98G,CTRPv2,0.13,96.59
T98G,CTRPv2,0.26,95.16
T98G,CTRPv2,0.52,92.82
T98G,CTRPv2,1.0,95.76
T98G,CTRPv2,2.1,92.48
T98G,CTRPv2,4.2,70.08
T98G,CTRPv2,8.3,60.35
T98G,CTRPv2,17.0,60.39
T98G,CTRPv2,33.0,49.41
T98G,CTRPv2,66.0,45.71
Becker,CTRPv2,0.002,90.05
Becker,CTRPv2,0.0041,92.37
Becker,CTRPv2,0.0081,91.92
Becker,CTRPv2,0.016,92.63
Becker,CTRPv2,0.032,92.14
Becker,CTRPv2,0.065,93.66
Becker,CTRPv2,0.13,92.47
Becker,CTRPv2,0.26,93.83
Becker,CTRPv2,0.52,96.22
Becker,CTRPv2,1.0,96.69
Becker,CTRPv2,2.1,98.4
Becker,CTRPv2,4.2,92.3
Becker,CTRPv2,8.3,75.13
Becker,CTRPv2,17.0,81.77
Becker,CTRPv2,33.0,64.02
Becker,CTRPv2,66.0,43.67
8-MG-BA,CTRPv2,0.002,66.93
8-MG-BA,CTRPv2,0.0041,67.68
8-MG-BA,CTRPv2,0.0081,86.29
8-MG-BA,CTRPv2,0.016,73.25
8-MG-BA,CTRPv2,0.032,73.06
8-MG-BA,CTRPv2,0.065,70.98
8-MG-BA,CTRPv2,0.13,80.76
8-MG-BA,CTRPv2,0.26,97.6
8-MG-BA,CTRPv2,1.0,91.11
8-MG-BA,CTRPv2,2.1,81.1
8-MG-BA,CTRPv2,4.2,71.66
8-MG-BA,CTRPv2,8.3,43.39
8-MG-BA,CTRPv2,17.0,47.13
8-MG-BA,CTRPv2,33.0,9.162
8-MG-BA,CTRPv2,66.0,44.47
GMS-10,CTRPv2,0.002,99.03
GMS-10,CTRPv2,0.0041,77.56
GMS-10,CTRPv2,0.0081,80.42
GMS-10,CTRPv2,0.016,92.47
GMS-10,CTRPv2,0.032,98.48
GMS-10,CTRPv2,0.065,91.03
GMS-10,CTRPv2,0.13,102.0
GMS-10,CTRPv2,0.26,95.1
GMS-10,CTRPv2,0.52,95.47
GMS-10,CTRPv2,1.0,79.89
GMS-10,CTRPv2,2.1,87.72
GMS-10,CTRPv2,4.2,109.0
GMS-10,CTRPv2,8.3,63.54
GMS-10,CTRPv2,17.0,79.29
GMS-10,CTRPv2,33.0,63.15
GMS-10,CTRPv2,66.0,65.49
GOS-3,CTRPv2,0.002,90.46
GOS-3,CTRPv2,0.0041,78.03
GOS-3,CTRPv2,0.0081,81.72
GOS-3,CTRPv2,0.016,102.5
GOS-3,CTRPv2,0.032,93.18
GOS-3,CTRPv2,0.065,80.04
GOS-3,CTRPv2,0.13,97.41
GOS-3,CTRPv2,0.26,80.61
GOS-3,CTRPv2,0.52,87.85
GOS-3,CTRPv2,1.0,85.5
GOS-3,CTRPv2,2.1,97.09
GOS-3,CTRPv2,4.2,77.26
GOS-3,CTRPv2,8.3,69.9
GOS-3,CTRPv2,17.0,65.88
GOS-3,CTRPv2,33.0,63.48
GOS-3,CTRPv2,66.0,66.01
M059K,CTRPv2,0.002,86.88
M059K,CTRPv2,0.0041,87.87
M059K,CTRPv2,0.0081,93.66
M059K,CTRPv2,0.016,97.32
M059K,CTRPv2,0.032,85.51
M059K,CTRPv2,0.065,87.58
M059K,CTRPv2,0.13,92.37
M059K,CTRPv2,0.26,91.19
M059K,CTRPv2,0.52,86.71
M059K,CTRPv2,1.0,83.81
M059K,CTRPv2,2.1,87.06
M059K,CTRPv2,4.2,54.65
M059K,CTRPv2,8.3,47.3
M059K,CTRPv2,17.0,52.81
M059K,CTRPv2,33.0,47.68
M059K,CTRPv2,66.0,48.03
TM-31,CTRPv2,0.002,92.59
TM-31,CTRPv2,0.0041,93.95
TM-31,CTRPv2,0.0081,96.3
TM-31,CTRPv2,0.016,93.51
TM-31,CTRPv2,0.032,88.64
TM-31,CTRPv2,0.065,85.53
TM-31,CTRPv2,0.13,98.74
TM-31,CTRPv2,0.26,101.5
TM-31,CTRPv2,0.52,85.21
TM-31,CTRPv2,1.0,81.05
TM-31,CTRPv2,2.1,87.11
TM-31,CTRPv2,4.2,70.1
TM-31,CTRPv2,8.3,35.58
TM-31,CTRPv2,17.0,41.76
TM-31,CTRPv2,33.0,25.17
YH-13,CTRPv2,0.002,80.17
YH-13,CTRPv2,0.0041,94.08
YH-13,CTRPv2,0.0081,79.02
YH-13,CTRPv2,0.016,80.29
YH-13,CTRPv2,0.032,90.36
YH-13,CTRPv2,0.065,74.77
YH-13,CTRPv2,0.13,76.81
YH-13,CTRPv2,0.26,88.94
YH-13,CTRPv2,0.52,81.09
YH-13,CTRPv2,1.0,73.89
YH-13,CTRPv2,2.1,73.16
YH-13,CTRPv2,4.2,48.66
YH-13,CTRPv2,8.3,50.12
YH-13,CTRPv2,17.0,50.26
YH-13,CTRPv2,33.0,34.7
YH-13,CTRPv2,66.0,36.23
Hs 683,CTRPv2,0.002,95.97
Hs 683,CTRPv2,0.0041,102.8
Hs 683,CTRPv2,0.0081,90.66
Hs 683,CTRPv2,0.016,93.72
Hs 683,CTRPv2,0.032,92.6
Hs 683,CTRPv2,0.065,90.55
Hs 683,CTRPv2,0.13,101.2
Hs 683,CTRPv2,0.26,92.45
Hs 683,CTRPv2,0.52,95.1
Hs 683,CTRPv2,1.0,90.6
Hs 683,CTRPv2,2.1,84.71
Hs 683,CTRPv2,4.2,72.46
Hs 683,CTRPv2,8.3,59.29
Hs 683,CTRPv2,17.0,62.81
Hs 683,CTRPv2,33.0,44.52
Hs 683,CTRPv2,66.0,14.71
KNS-42,CTRPv2,0.002,93.52
KNS-42,CTRPv2,0.0041,88.69
KNS-42,CTRPv2,0.0081,89.95
KNS-42,CTRPv2,0.016,90.13
KNS-42,CTRPv2,0.032,91.55
KNS-42,CTRPv2,0.065,88.55
KNS-42,CTRPv2,0.13,88.11
KNS-42,CTRPv2,0.26,91.69
KNS-42,CTRPv2,0.52,91.95
KNS-42,CTRPv2,1.0,91.68
KNS-42,CTRPv2,2.1,86.89
KNS-42,CTRPv2,4.2,86.66
KNS-42,CTRPv2,8.3,72.2
KNS-42,CTRPv2,17.0,72.8
KNS-42,CTRPv2,33.0,64.15
KNS-42,CTRPv2,66.0,9.142
YKG-1,CTRPv2,0.002,92.03
YKG-1,CTRPv2,0.0041,91.73
YKG-1,CTRPv2,0.0081,91.6
YKG-1,CTRPv2,0.016,96.16
YKG-1,CTRPv2,0.032,97.76
YKG-1,CTRPv2,0.065,95.5
YKG-1,CTRPv2,0.13,95.62
YKG-1,CTRPv2,0.26,96.69
YKG-1,CTRPv2,0.52,93.99
YKG-1,CTRPv2,1.0,97.96
YKG-1,CTRPv2,2.1,92.35
YKG-1,CTRPv2,4.2,78.73
YKG-1,CTRPv2,8.3,60.67
YKG-1,CTRPv2,17.0,59.85
YKG-1,CTRPv2,33.0,50.11
YKG-1,CTRPv2,66.0,44.64
D-283MED,CTRPv2,0.002,91.07
D-283MED,CTRPv2,0.0041,79.63
D-283MED,CTRPv2,0.0081,89.62
D-283MED,CTRPv2,0.016,82.2
D-283MED,CTRPv2,0.032,79.88
D-283MED,CTRPv2,0.065,95.66
D-283MED,CTRPv2,0.13,84.91
D-283MED,CTRPv2,0.26,94.89
D-283MED,CTRPv2,0.52,106.7
D-283MED,CTRPv2,1.0,101.8
D-283MED,CTRPv2,2.1,92.86
D-283MED,CTRPv2,4.2,70.5
D-283MED,CTRPv2,8.3,37.94
D-283MED,CTRPv2,17.0,40.73
D-283MED,CTRPv2,33.0,18.58
D-283MED,CTRPv2,66.0,2.761
SW1783,CTRPv2,0.002,111.0
SW1783,CTRPv2,0.0041,104.1
SW1783,CTRPv2,0.0081,101.2
SW1783,CTRPv2,0.016,98.65
SW1783,CTRPv2,0.032,109.3
SW1783,CTRPv2,0.065,101.4
SW1783,CTRPv2,0.13,109.2
SW1783,CTRPv2,0.26,102.7
SW1783,CTRPv2,0.52,103.9
SW1783,CTRPv2,1.0,123.9
SW1783,CTRPv2,2.1,91.81
SW1783,CTRPv2,4.2,69.56
SW1783,CTRPv2,8.3,80.58
SW1783,CTRPv2,17.0,79.05
SW1783,CTRPv2,33.0,43.58
SW1783,CTRPv2,66.0,57.61
SF268,CTRPv2,0.002,120.4
SF268,CTRPv2,0.0041,116.7
SF268,CTRPv2,0.0081,106.1
SF268,CTRPv2,0.016,109.1
SF268,CTRPv2,0.032,119.2
SF268,CTRPv2,0.065,116.7
SF268,CTRPv2,0.13,110.8
SF268,CTRPv2,0.26,107.8
SF268,CTRPv2,0.52,101.6
SF268,CTRPv2,1.0,91.54
SF268,CTRPv2,2.1,90.37
SF268,CTRPv2,4.2,84.5
SF268,CTRPv2,8.3,75.6
SF268,CTRPv2,17.0,50.33
SF268,CTRPv2,33.0,30.72
SF539,CTRPv2,0.002,106.0
SF539,CTRPv2,0.0041,106.2
SF539,CTRPv2,0.0081,99.4
SF539,CTRPv2,0.016,91.53
SF539,CTRPv2,0.032,85.29
SF539,CTRPv2,0.065,89.23
SF539,CTRPv2,0.13,89.48
SF539,CTRPv2,0.26,88.54
SF539,CTRPv2,0.52,79.31
SF539,CTRPv2,1.0,73.47
SF539,CTRPv2,2.1,47.96
SF539,CTRPv2,4.2,41.07
SF539,CTRPv2,8.3,23.81
SF539,CTRPv2,17.0,12.4
SF539,CTRPv2,33.0,14.79
SF539,CTRPv2,66.0,18.0
U251MG,CTRPv2,0.002,108.5
U251MG,CTRPv2,0.0041,108.4
U251MG,CTRPv2,0.0081,106.5
U251MG,CTRPv2,0.016,103.3
U251MG,CTRPv2,0.032,102.4
U251MG,CTRPv2,0.065,104.7
U251MG,CTRPv2,0.13,105.6
U251MG,CTRPv2,0.26,104.0
U251MG,CTRPv2,0.52,101.8
U251MG,CTRPv2,1.0,93.15
U251MG,CTRPv2,2.1,93.56
U251MG,CTRPv2,4.2,86.91
U251MG,CTRPv2,8.3,86.66
U251MG,CTRPv2,17.0,75.2
U251MG,CTRPv2,33.0,56.02
U251MG,CTRPv2,66.0,57.33
SNB75,CTRPv2,0.002,119.5
SNB75,CTRPv2,0.0041,110.0
SNB75,CTRPv2,0.0081,120.0
SNB75,CTRPv2,0.016,118.4
SNB75,CTRPv2,0.032,112.4
SNB75,CTRPv2,0.065,111.3
SNB75,CTRPv2,0.13,125.6
SNB75,CTRPv2,0.26,126.1
SNB75,CTRPv2,0.52,132.2
SNB75,CTRPv2,1.0,132.8
SNB75,CTRPv2,2.1,126.7
SNB75,CTRPv2,4.2,121.1
SNB75,CTRPv2,8.3,107.9
SNB75,CTRPv2,17.0,79.04
SNB75,CTRPv2,33.0,54.08
SNB75,CTRPv2,66.0,30.86
KG-1-C,CTRPv2,0.002,105.6
KG-1-C,CTRPv2,0.0041,108.5
KG-1-C,CTRPv2,0.0081,100.0
KG-1-C,CTRPv2,0.016,102.6
KG-1-C,CTRPv2,0.032,107.0
KG-1-C,CTRPv2,0.065,109.8
KG-1-C,CTRPv2,0.13,109.4
KG-1-C,CTRPv2,0.26,112.7
KG-1-C,CTRPv2,0.52,115.5
KG-1-C,CTRPv2,1.0,111.1
KG-1-C,CTRPv2,2.1,119.7
KG-1-C,CTRPv2,4.2,114.3
KG-1-C,CTRPv2,8.3,102.5
KG-1-C,CTRPv2,17.0,81.8
KG-1-C,CTRPv2,33.0,50.58
KG-1-C,CTRPv2,66.0,47.8
42-MG-BA,CTRPv2,0.002,99.1
42-MG-BA,CTRPv2,0.0041,100.8
42-MG-BA,CTRPv2,0.0081,91.78
42-MG-BA,CTRPv2,0.016,87.9
42-MG-BA,CTRPv2,0.032,85.4
42-MG-BA,CTRPv2,0.065,77.92
42-MG-BA,CTRPv2,0.13,72.61
42-MG-BA,CTRPv2,0.26,74.26
42-MG-BA,CTRPv2,0.52,72.72
42-MG-BA,CTRPv2,1.0,69.86
42-MG-BA,CTRPv2,2.1,61.13
42-MG-BA,CTRPv2,4.2,43.47
42-MG-BA,CTRPv2,8.3,27.24
42-MG-BA,CTRPv2,17.0,12.67
42-MG-BA,CTRPv2,33.0,26.31
42-MG-BA,CTRPv2,66.0,6.711
