Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.032,99.94
IGR-37,CTRPv2,0.065,98.26
IGR-37,CTRPv2,0.13,101.4
IGR-37,CTRPv2,0.26,99.38
IGR-37,CTRPv2,0.52,94.9
IGR-37,CTRPv2,1.0,95.7
IGR-37,CTRPv2,2.1,93.92
IGR-37,CTRPv2,4.2,96.82
IGR-37,CTRPv2,8.3,98.99
IGR-37,CTRPv2,17.0,98.16
IGR-37,CTRPv2,33.0,96.24
IGR-37,CTRPv2,66.0,65.81
Hs 934.T,CTRPv2,0.002,103.5
Hs 934.T,CTRPv2,0.0041,98.12
Hs 934.T,CTRPv2,0.0081,102.9
Hs 934.T,CTRPv2,0.016,107.1
Hs 934.T,CTRPv2,0.032,107.7
Hs 934.T,CTRPv2,0.065,125.2
Hs 934.T,CTRPv2,0.13,101.4
Hs 934.T,CTRPv2,0.26,93.16
Hs 934.T,CTRPv2,0.52,101.8
Hs 934.T,CTRPv2,1.0,79.74
Hs 934.T,CTRPv2,2.1,121.2
Hs 934.T,CTRPv2,4.2,90.71
Hs 934.T,CTRPv2,8.3,101.3
Hs 934.T,CTRPv2,17.0,89.7
Hs 934.T,CTRPv2,33.0,99.5
Hs 934.T,CTRPv2,66.0,84.96
Hs 688(A).T,CTRPv2,0.002,92.77
Hs 688(A).T,CTRPv2,0.0041,95.54
Hs 688(A).T,CTRPv2,0.0081,101.5
Hs 688(A).T,CTRPv2,0.016,104.8
Hs 688(A).T,CTRPv2,0.032,95.76
Hs 688(A).T,CTRPv2,0.065,99.11
Hs 688(A).T,CTRPv2,0.13,106.7
Hs 688(A).T,CTRPv2,0.26,98.8
Hs 688(A).T,CTRPv2,0.52,103.0
Hs 688(A).T,CTRPv2,1.0,108.7
Hs 688(A).T,CTRPv2,2.1,105.9
Hs 688(A).T,CTRPv2,4.2,96.12
Hs 688(A).T,CTRPv2,8.3,100.4
Hs 688(A).T,CTRPv2,17.0,103.2
Hs 688(A).T,CTRPv2,33.0,95.91
Hs 688(A).T,CTRPv2,66.0,95.78
Hs 940.T,CTRPv2,0.002,106.1
Hs 940.T,CTRPv2,0.0041,92.31
Hs 940.T,CTRPv2,0.0081,103.1
Hs 940.T,CTRPv2,0.016,100.6
Hs 940.T,CTRPv2,0.032,113.6
Hs 940.T,CTRPv2,0.065,111.4
Hs 940.T,CTRPv2,0.13,92.8
Hs 940.T,CTRPv2,0.26,110.4
Hs 940.T,CTRPv2,0.52,106.2
Hs 940.T,CTRPv2,1.0,102.1
Hs 940.T,CTRPv2,2.1,105.0
Hs 940.T,CTRPv2,4.2,111.4
Hs 940.T,CTRPv2,8.3,95.05
Hs 940.T,CTRPv2,17.0,83.53
Hs 940.T,CTRPv2,33.0,97.88
Hs 940.T,CTRPv2,66.0,91.19
