Cell Line,Dataset,Dose,Response
PC-14,GDSC1000,0.3125,117.6
PC-14,GDSC1000,0.625,110.389
PC-14,GDSC1000,1.25,120.007
PC-14,GDSC1000,2.5,92.3954
PC-14,GDSC1000,5.0,92.261
DMS-273,GDSC1000,0.0195312,103.353
DMS-273,GDSC1000,0.0390625,159.655
DMS-273,GDSC1000,0.078125,148.946
DMS-273,GDSC1000,0.15625,107.634
DMS-273,GDSC1000,0.3125,96.0527
DMS-273,GDSC1000,0.625,132.945
DMS-273,GDSC1000,1.25,109.104
DMS-273,GDSC1000,2.5,112.262
DMS-273,GDSC1000,5.0,112.728
NCI-H841,GDSC1000,0.0195312,105.55
NCI-H841,GDSC1000,0.0390625,105.238
NCI-H841,GDSC1000,0.078125,102.88
NCI-H841,GDSC1000,0.15625,100.599
NCI-H841,GDSC1000,0.3125,115.297
NCI-H841,GDSC1000,0.625,120.377
NCI-H841,GDSC1000,1.25,119.711
NCI-H841,GDSC1000,2.5,109.192
NCI-H841,GDSC1000,5.0,106.407
IST-SL1,GDSC1000,0.0195312,64.396
IST-SL1,GDSC1000,0.0390625,121.68
IST-SL1,GDSC1000,0.078125,51.5176
IST-SL1,GDSC1000,0.15625,106.737
IST-SL1,GDSC1000,0.3125,107.799
IST-SL1,GDSC1000,0.625,105.991
IST-SL1,GDSC1000,1.25,118.693
IST-SL1,GDSC1000,2.5,117.833
IST-SL1,GDSC1000,5.0,103.371
LB647-SCLC,GDSC1000,0.0195312,89.4468
LB647-SCLC,GDSC1000,0.0390625,92.885
LB647-SCLC,GDSC1000,0.078125,90.1088
LB647-SCLC,GDSC1000,0.15625,97.6745
LB647-SCLC,GDSC1000,0.3125,90.3362
LB647-SCLC,GDSC1000,0.625,91.6458
LB647-SCLC,GDSC1000,1.25,93.0788
LB647-SCLC,GDSC1000,2.5,86.5619
LB647-SCLC,GDSC1000,5.0,85.1968
SW1573,GDSC1000,0.0195312,111.826
SW1573,GDSC1000,0.0390625,101.149
SW1573,GDSC1000,0.078125,103.48
SW1573,GDSC1000,0.15625,105.597
SW1573,GDSC1000,0.3125,112.123
SW1573,GDSC1000,0.625,108.941
SW1573,GDSC1000,1.25,93.4151
SW1573,GDSC1000,2.5,93.6213
SW1573,GDSC1000,5.0,81.8728
NCI-H1417,GDSC1000,0.0195312,101.801
NCI-H1417,GDSC1000,0.0390625,86.6051
NCI-H1417,GDSC1000,0.078125,69.4009
NCI-H1417,GDSC1000,0.15625,54.1097
NCI-H1417,GDSC1000,0.3125,47.5515
NCI-H1417,GDSC1000,0.625,48.5782
NCI-H1417,GDSC1000,1.25,64.4273
NCI-H1417,GDSC1000,2.5,93.4877
NCI-H1417,GDSC1000,5.0,100.811
SBC-5,GDSC1000,0.0195312,113.23
SBC-5,GDSC1000,0.0390625,110.421
SBC-5,GDSC1000,0.078125,91.8915
SBC-5,GDSC1000,0.15625,111.868
SBC-5,GDSC1000,0.3125,115.418
SBC-5,GDSC1000,0.625,89.0795
SBC-5,GDSC1000,1.25,128.941
SBC-5,GDSC1000,2.5,100.105
SBC-5,GDSC1000,5.0,105.148
NCI-H1838,GDSC1000,0.0195312,133.949
NCI-H1838,GDSC1000,0.0390625,109.515
NCI-H1838,GDSC1000,0.078125,133.699
NCI-H1838,GDSC1000,0.15625,101.663
NCI-H1838,GDSC1000,0.3125,75.0007
NCI-H1838,GDSC1000,0.625,98.4085
NCI-H1838,GDSC1000,1.25,130.969
NCI-H1838,GDSC1000,2.5,81.97
NCI-H1838,GDSC1000,5.0,130.48
NCI-H446,GDSC1000,0.0195312,106.607
NCI-H446,GDSC1000,0.0390625,115.647
NCI-H446,GDSC1000,0.078125,90.902
NCI-H446,GDSC1000,0.15625,107.319
NCI-H446,GDSC1000,0.3125,98.4906
NCI-H446,GDSC1000,0.625,101.087
NCI-H446,GDSC1000,1.25,124.834
NCI-H446,GDSC1000,2.5,102.735
NCI-H446,GDSC1000,5.0,116.917
NCI-H209,GDSC1000,0.0195312,105.971
NCI-H209,GDSC1000,0.0390625,110.036
NCI-H209,GDSC1000,0.078125,107.138
NCI-H209,GDSC1000,0.15625,107.983
NCI-H209,GDSC1000,0.3125,99.5675
NCI-H209,GDSC1000,0.625,103.525
NCI-H209,GDSC1000,1.25,103.493
NCI-H209,GDSC1000,2.5,97.4303
NCI-H209,GDSC1000,5.0,97.2145
LC-2-ad,GDSC1000,0.0195312,62.2745
LC-2-ad,GDSC1000,0.0390625,94.9135
LC-2-ad,GDSC1000,0.078125,74.4003
LC-2-ad,GDSC1000,0.15625,90.6796
LC-2-ad,GDSC1000,0.3125,140.166
LC-2-ad,GDSC1000,0.625,69.5943
LC-2-ad,GDSC1000,1.25,114.215
LC-2-ad,GDSC1000,2.5,91.7974
LC-2-ad,GDSC1000,5.0,137.187
NCI-H1155,GDSC1000,0.0195312,105.017
NCI-H1155,GDSC1000,0.0390625,108.937
NCI-H1155,GDSC1000,0.078125,110.199
NCI-H1155,GDSC1000,0.15625,109.184
NCI-H1155,GDSC1000,0.3125,122.26
NCI-H1155,GDSC1000,0.625,108.592
NCI-H1155,GDSC1000,1.25,113.088
NCI-H1155,GDSC1000,2.5,110.17
NCI-H1155,GDSC1000,5.0,108.378
NCI-H1781,GDSC1000,0.0195312,119.911
NCI-H1781,GDSC1000,0.0390625,131.671
NCI-H1781,GDSC1000,0.078125,133.866
NCI-H1781,GDSC1000,0.15625,138.04
NCI-H1781,GDSC1000,0.3125,139.467
NCI-H1781,GDSC1000,0.625,133.75
NCI-H1781,GDSC1000,1.25,152.91
NCI-H1781,GDSC1000,2.5,158.93
NCI-H1781,GDSC1000,5.0,156.073
NCI-H1048,GDSC1000,0.0195312,98.1837
NCI-H1048,GDSC1000,0.0390625,120.054
NCI-H1048,GDSC1000,0.078125,109.498
NCI-H1048,GDSC1000,0.15625,103.324
NCI-H1048,GDSC1000,0.3125,117.389
NCI-H1048,GDSC1000,0.625,115.821
NCI-H1048,GDSC1000,1.25,108.835
NCI-H1048,GDSC1000,2.5,83.262
NCI-H1048,GDSC1000,5.0,85.3436
NCI-H187,GDSC1000,0.0195312,116.56
NCI-H187,GDSC1000,0.0390625,104.591
NCI-H187,GDSC1000,0.078125,98.4341
NCI-H187,GDSC1000,0.15625,97.7403
NCI-H187,GDSC1000,0.3125,101.045
NCI-H187,GDSC1000,0.625,99.2583
NCI-H187,GDSC1000,1.25,108.362
NCI-H187,GDSC1000,2.5,104.153
NCI-H187,GDSC1000,5.0,109.236
NCI-H2172,GDSC1000,0.0195312,110.964
NCI-H2172,GDSC1000,0.0390625,107.955
NCI-H2172,GDSC1000,0.078125,100.792
NCI-H2172,GDSC1000,0.15625,104.656
NCI-H2172,GDSC1000,0.3125,118.261
NCI-H2172,GDSC1000,0.625,118.663
NCI-H2172,GDSC1000,1.25,123.243
NCI-H2172,GDSC1000,2.5,102.073
NCI-H2172,GDSC1000,5.0,108.637
NCI-H650,GDSC1000,0.0195312,95.7995
NCI-H650,GDSC1000,0.0390625,112.095
NCI-H650,GDSC1000,0.078125,93.0894
NCI-H650,GDSC1000,0.15625,105.166
NCI-H650,GDSC1000,0.3125,94.0628
NCI-H650,GDSC1000,0.625,89.1189
NCI-H650,GDSC1000,1.25,94.1088
NCI-H650,GDSC1000,2.5,95.1713
NCI-H650,GDSC1000,5.0,82.1367
H2731,GDSC1000,0.0195312,105.346
H2731,GDSC1000,0.0390625,122.604
H2731,GDSC1000,0.078125,125.216
H2731,GDSC1000,0.15625,118.858
H2731,GDSC1000,0.3125,119.352
H2731,GDSC1000,0.625,119.002
H2731,GDSC1000,1.25,127.672
H2731,GDSC1000,2.5,118.632
H2731,GDSC1000,5.0,100.865
NCI-H661,GDSC1000,0.0195312,100.493
NCI-H661,GDSC1000,0.0390625,105.227
NCI-H661,GDSC1000,0.078125,120.445
NCI-H661,GDSC1000,0.15625,123.474
NCI-H661,GDSC1000,0.3125,99.6964
NCI-H661,GDSC1000,0.625,121.769
NCI-H661,GDSC1000,1.25,106.222
NCI-H661,GDSC1000,2.5,107.903
NCI-H661,GDSC1000,5.0,92.5909
LU-134-A,GDSC1000,0.0195312,102.749
LU-134-A,GDSC1000,0.0390625,105.061
LU-134-A,GDSC1000,0.078125,102.931
LU-134-A,GDSC1000,0.15625,102.378
LU-134-A,GDSC1000,0.3125,116.167
LU-134-A,GDSC1000,0.625,103.516
LU-134-A,GDSC1000,1.25,117.984
LU-134-A,GDSC1000,2.5,95.7711
LU-134-A,GDSC1000,5.0,113.62
H2591,GDSC1000,0.0195312,139.326
H2591,GDSC1000,0.0390625,99.2122
H2591,GDSC1000,0.078125,96.1082
H2591,GDSC1000,0.15625,87.647
H2591,GDSC1000,0.3125,122.167
H2591,GDSC1000,0.625,167.459
H2591,GDSC1000,1.25,145.114
H2591,GDSC1000,2.5,124.684
H2591,GDSC1000,5.0,134.374
NCI-H2405,GDSC1000,0.0195312,95.847
NCI-H2405,GDSC1000,0.0390625,100.109
NCI-H2405,GDSC1000,0.078125,89.4228
NCI-H2405,GDSC1000,0.15625,100.059
NCI-H2405,GDSC1000,0.3125,108.979
NCI-H2405,GDSC1000,0.625,103.965
NCI-H2405,GDSC1000,1.25,94.3546
NCI-H2405,GDSC1000,2.5,104.187
NCI-H2405,GDSC1000,5.0,91.1138
NCI-H838,GDSC1000,0.0195312,138.382
NCI-H838,GDSC1000,0.0390625,135.013
NCI-H838,GDSC1000,0.078125,152.433
NCI-H838,GDSC1000,0.15625,162.903
NCI-H838,GDSC1000,0.3125,168.754
NCI-H838,GDSC1000,0.625,177.132
NCI-H838,GDSC1000,1.25,157.002
NCI-H838,GDSC1000,2.5,146.736
NCI-H838,GDSC1000,5.0,131.232
COR-L88,GDSC1000,0.0195312,106.101
COR-L88,GDSC1000,0.0390625,101.092
COR-L88,GDSC1000,0.078125,97.8986
COR-L88,GDSC1000,0.15625,104.469
COR-L88,GDSC1000,0.3125,97.7242
COR-L88,GDSC1000,0.625,92.852
COR-L88,GDSC1000,1.25,100.017
COR-L88,GDSC1000,2.5,99.0121
COR-L88,GDSC1000,5.0,102.346
NCI-H1105,GDSC1000,0.0195312,105.721
NCI-H1105,GDSC1000,0.0390625,114.636
NCI-H1105,GDSC1000,0.078125,102.111
NCI-H1105,GDSC1000,0.15625,110.229
NCI-H1105,GDSC1000,0.3125,107.653
NCI-H1105,GDSC1000,0.625,102.991
NCI-H1105,GDSC1000,1.25,111.398
NCI-H1105,GDSC1000,2.5,106.928
NCI-H1105,GDSC1000,5.0,112.291
LU-165,GDSC1000,0.0195312,98.8825
LU-165,GDSC1000,0.0390625,99.8373
LU-165,GDSC1000,0.078125,85.9088
LU-165,GDSC1000,0.15625,102.503
LU-165,GDSC1000,0.3125,91.3757
LU-165,GDSC1000,0.625,95.5338
LU-165,GDSC1000,1.25,104.308
LU-165,GDSC1000,2.5,106.996
LU-165,GDSC1000,5.0,111.052
NCI-H1876,GDSC1000,0.0195312,95.1922
NCI-H1876,GDSC1000,0.0390625,110.006
NCI-H1876,GDSC1000,0.078125,106.428
NCI-H1876,GDSC1000,0.15625,119.24
NCI-H1876,GDSC1000,0.3125,97.5329
NCI-H1876,GDSC1000,0.625,116.258
NCI-H1876,GDSC1000,1.25,104.007
NCI-H1876,GDSC1000,2.5,100.101
NCI-H1876,GDSC1000,5.0,116.21
NCI-H1975,GDSC1000,0.0195312,102.634
NCI-H1975,GDSC1000,0.0390625,102.714
NCI-H1975,GDSC1000,0.078125,106.563
NCI-H1975,GDSC1000,0.15625,110.636
NCI-H1975,GDSC1000,0.3125,109.733
NCI-H1975,GDSC1000,0.625,106.95
NCI-H1975,GDSC1000,1.25,118.97
NCI-H1975,GDSC1000,2.5,118.823
NCI-H1975,GDSC1000,5.0,117.211
SHP-77,GDSC1000,0.0195312,114.899
SHP-77,GDSC1000,0.0390625,116.282
SHP-77,GDSC1000,0.078125,95.3927
SHP-77,GDSC1000,0.15625,105.704
SHP-77,GDSC1000,0.3125,105.793
SHP-77,GDSC1000,0.625,80.4611
SHP-77,GDSC1000,1.25,125.249
SHP-77,GDSC1000,2.5,116.63
SHP-77,GDSC1000,5.0,124.277
NCI-H2227,GDSC1000,0.0195312,124.164
NCI-H2227,GDSC1000,0.0390625,111.479
NCI-H2227,GDSC1000,0.078125,119.111
NCI-H2227,GDSC1000,0.15625,105.889
NCI-H2227,GDSC1000,0.3125,112.854
NCI-H2227,GDSC1000,0.625,111.518
NCI-H2227,GDSC1000,1.25,116.676
NCI-H2227,GDSC1000,2.5,108.398
NCI-H2227,GDSC1000,5.0,104.918
HCC-15,GDSC1000,0.0195312,118.923
HCC-15,GDSC1000,0.0390625,116.755
HCC-15,GDSC1000,0.078125,101.591
HCC-15,GDSC1000,0.15625,97.0473
HCC-15,GDSC1000,0.3125,88.6335
HCC-15,GDSC1000,0.625,91.2455
HCC-15,GDSC1000,1.25,90.9822
HCC-15,GDSC1000,2.5,89.4815
HCC-15,GDSC1000,5.0,69.7064
NCI-H524,GDSC1000,0.0195312,105.103
NCI-H524,GDSC1000,0.0390625,107.179
NCI-H524,GDSC1000,0.078125,93.6882
NCI-H524,GDSC1000,0.15625,101.458
NCI-H524,GDSC1000,0.3125,102.169
NCI-H524,GDSC1000,0.625,95.5578
NCI-H524,GDSC1000,1.25,93.256
NCI-H524,GDSC1000,2.5,92.3535
NCI-H524,GDSC1000,5.0,96.7144
NCI-H1792,GDSC1000,0.0195312,91.3324
NCI-H1792,GDSC1000,0.0390625,135.135
NCI-H1792,GDSC1000,0.078125,122.25
NCI-H1792,GDSC1000,0.15625,137.668
NCI-H1792,GDSC1000,0.3125,112.146
NCI-H1792,GDSC1000,0.625,120.443
NCI-H1792,GDSC1000,1.25,110.894
NCI-H1792,GDSC1000,2.5,99.7627
NCI-H1792,GDSC1000,5.0,135.546
DMS-79,GDSC1000,0.0195312,98.4991
DMS-79,GDSC1000,0.0390625,99.0525
DMS-79,GDSC1000,0.078125,97.9109
DMS-79,GDSC1000,0.15625,98.3967
DMS-79,GDSC1000,0.3125,96.4153
DMS-79,GDSC1000,0.625,99.1751
DMS-79,GDSC1000,1.25,99.1005
DMS-79,GDSC1000,2.5,97.7556
DMS-79,GDSC1000,5.0,103.803
NCI-H2110,GDSC1000,0.0195312,117.148
NCI-H2110,GDSC1000,0.0390625,94.3838
NCI-H2110,GDSC1000,0.078125,102.02
NCI-H2110,GDSC1000,0.15625,101.632
NCI-H2110,GDSC1000,0.3125,87.3339
NCI-H2110,GDSC1000,0.625,83.6851
NCI-H2110,GDSC1000,1.25,82.7831
NCI-H2110,GDSC1000,2.5,58.7197
NCI-H2110,GDSC1000,5.0,63.8306
HCC-78,GDSC1000,0.0195312,101.102
HCC-78,GDSC1000,0.0390625,92.1524
HCC-78,GDSC1000,0.078125,87.8797
HCC-78,GDSC1000,0.15625,129.839
HCC-78,GDSC1000,0.3125,103.886
HCC-78,GDSC1000,0.625,114.291
HCC-78,GDSC1000,1.25,109.417
HCC-78,GDSC1000,2.5,96.4565
HCC-78,GDSC1000,5.0,92.918
NCI-H727,GDSC1000,0.0195312,83.0883
NCI-H727,GDSC1000,0.0390625,65.5768
NCI-H727,GDSC1000,0.078125,92.6134
NCI-H727,GDSC1000,0.15625,82.4069
NCI-H727,GDSC1000,0.3125,78.1905
NCI-H727,GDSC1000,0.625,79.9176
NCI-H727,GDSC1000,1.25,83.3733
NCI-H727,GDSC1000,2.5,83.738
NCI-H727,GDSC1000,5.0,65.0385
LC-1-sq,GDSC1000,0.0195312,114.72
LC-1-sq,GDSC1000,0.0390625,120.872
LC-1-sq,GDSC1000,0.078125,119.581
LC-1-sq,GDSC1000,0.15625,107.041
LC-1-sq,GDSC1000,0.3125,107.505
LC-1-sq,GDSC1000,0.625,115.552
LC-1-sq,GDSC1000,1.25,96.3341
LC-1-sq,GDSC1000,2.5,100.142
LC-1-sq,GDSC1000,5.0,88.7884
H2595,GDSC1000,0.0195312,96.5321
H2595,GDSC1000,0.0390625,97.973
H2595,GDSC1000,0.078125,104.515
H2595,GDSC1000,0.15625,77.2385
H2595,GDSC1000,0.3125,92.5083
H2595,GDSC1000,0.625,89.2377
H2595,GDSC1000,1.25,88.4882
H2595,GDSC1000,2.5,84.5452
H2595,GDSC1000,5.0,83.1531
COLO-668,GDSC1000,0.0195312,99.4631
COLO-668,GDSC1000,0.0390625,132.371
COLO-668,GDSC1000,0.078125,98.14
COLO-668,GDSC1000,0.15625,112.009
COLO-668,GDSC1000,0.3125,98.6811
COLO-668,GDSC1000,0.625,146.012
COLO-668,GDSC1000,1.25,99.1745
COLO-668,GDSC1000,2.5,99.8214
COLO-668,GDSC1000,5.0,117.129
COR-L321,GDSC1000,0.0195312,107.514
COR-L321,GDSC1000,0.0390625,114.958
COR-L321,GDSC1000,0.078125,94.8678
COR-L321,GDSC1000,0.15625,94.2825
COR-L321,GDSC1000,0.3125,101.379
COR-L321,GDSC1000,0.625,88.1991
COR-L321,GDSC1000,1.25,91.9013
COR-L321,GDSC1000,2.5,92.4597
COR-L321,GDSC1000,5.0,98.4194
HCC-44,GDSC1000,0.0195312,82.5337
HCC-44,GDSC1000,0.0390625,104.256
HCC-44,GDSC1000,0.078125,86.8557
HCC-44,GDSC1000,0.15625,90.9416
HCC-44,GDSC1000,0.3125,113.523
HCC-44,GDSC1000,0.625,86.0296
HCC-44,GDSC1000,1.25,73.71
HCC-44,GDSC1000,2.5,95.6072
HCC-44,GDSC1000,5.0,121.404
PC-3_JPC-3,GDSC1000,0.0195312,122.626
PC-3_JPC-3,GDSC1000,0.0390625,113.471
PC-3_JPC-3,GDSC1000,0.078125,107.377
PC-3_JPC-3,GDSC1000,0.15625,131.669
PC-3_JPC-3,GDSC1000,0.3125,124.573
PC-3_JPC-3,GDSC1000,0.625,129.989
PC-3_JPC-3,GDSC1000,1.25,125.715
PC-3_JPC-3,GDSC1000,2.5,113.47
PC-3_JPC-3,GDSC1000,5.0,119.317
201T,GDSC1000,0.0195312,89.0027
201T,GDSC1000,0.0390625,113.733
201T,GDSC1000,0.078125,124.052
201T,GDSC1000,0.15625,96.6033
201T,GDSC1000,0.3125,99.2837
201T,GDSC1000,0.625,107.234
201T,GDSC1000,1.25,103.715
201T,GDSC1000,2.5,99.2638
201T,GDSC1000,5.0,98.9826
NCI-H1993,GDSC1000,0.0195312,146.793
NCI-H1993,GDSC1000,0.0390625,119.702
NCI-H1993,GDSC1000,0.078125,130.438
NCI-H1993,GDSC1000,0.15625,106.657
NCI-H1993,GDSC1000,0.3125,127.42
NCI-H1993,GDSC1000,0.625,131.143
NCI-H1993,GDSC1000,1.25,116.202
NCI-H1993,GDSC1000,2.5,105.54
NCI-H1993,GDSC1000,5.0,145.845
LU-135,GDSC1000,0.0195312,103.268
LU-135,GDSC1000,0.0390625,109.682
LU-135,GDSC1000,0.078125,97.2176
LU-135,GDSC1000,0.15625,119.052
LU-135,GDSC1000,0.3125,106.732
LU-135,GDSC1000,0.625,105.19
LU-135,GDSC1000,1.25,106.392
LU-135,GDSC1000,2.5,105.025
LU-135,GDSC1000,5.0,104.869
NCI-H460,GDSC1000,0.0195312,109.496
NCI-H460,GDSC1000,0.0390625,99.6219
NCI-H460,GDSC1000,0.078125,108.108
NCI-H460,GDSC1000,0.15625,125.815
NCI-H460,GDSC1000,0.3125,112.943
NCI-H460,GDSC1000,0.625,99.6778
NCI-H460,GDSC1000,1.25,124.322
NCI-H460,GDSC1000,2.5,129.033
NCI-H460,GDSC1000,5.0,99.5838
NCI-H2444,GDSC1000,0.0195312,108.664
NCI-H2444,GDSC1000,0.0390625,106.67
NCI-H2444,GDSC1000,0.078125,109.508
NCI-H2444,GDSC1000,0.15625,107.126
NCI-H2444,GDSC1000,0.3125,98.9526
NCI-H2444,GDSC1000,0.625,97.5978
NCI-H2444,GDSC1000,1.25,100.128
NCI-H2444,GDSC1000,2.5,97.1242
NCI-H2444,GDSC1000,5.0,112.785
NCI-H1623,GDSC1000,0.0195312,108.182
NCI-H1623,GDSC1000,0.0390625,123.007
NCI-H1623,GDSC1000,0.078125,123.868
NCI-H1623,GDSC1000,0.15625,122.995
NCI-H1623,GDSC1000,0.3125,127.224
NCI-H1623,GDSC1000,0.625,157.62
NCI-H1623,GDSC1000,1.25,145.185
NCI-H1623,GDSC1000,2.5,131.645
NCI-H1623,GDSC1000,5.0,113.999
H3255,GDSC1000,0.0195312,80.2514
H3255,GDSC1000,0.0390625,108.199
H3255,GDSC1000,0.078125,80.9919
H3255,GDSC1000,0.15625,111.483
H3255,GDSC1000,0.3125,99.4218
H3255,GDSC1000,0.625,116.784
H3255,GDSC1000,1.25,101.894
H3255,GDSC1000,2.5,102.929
H3255,GDSC1000,5.0,71.2837
NCI-H2085,GDSC1000,0.0195312,123.981
NCI-H2085,GDSC1000,0.0390625,119.672
NCI-H2085,GDSC1000,0.078125,65.6213
NCI-H2085,GDSC1000,0.15625,85.2543
NCI-H2085,GDSC1000,0.3125,85.9485
NCI-H2085,GDSC1000,0.625,99.9496
NCI-H2085,GDSC1000,1.25,157.015
NCI-H2085,GDSC1000,2.5,130.328
NCI-H2085,GDSC1000,5.0,99.4559
HOP-62,GDSC1000,0.0195312,113.521
HOP-62,GDSC1000,0.0390625,120.83
HOP-62,GDSC1000,0.078125,97.5818
HOP-62,GDSC1000,0.15625,101.082
HOP-62,GDSC1000,0.3125,110.637
HOP-62,GDSC1000,0.625,104.196
HOP-62,GDSC1000,1.25,105.687
HOP-62,GDSC1000,2.5,106.716
HOP-62,GDSC1000,5.0,98.8467
ChaGo-K-1,GDSC1000,0.0195312,148.292
ChaGo-K-1,GDSC1000,0.0390625,126.434
ChaGo-K-1,GDSC1000,0.078125,84.287
ChaGo-K-1,GDSC1000,0.15625,129.691
ChaGo-K-1,GDSC1000,0.3125,90.8744
ChaGo-K-1,GDSC1000,0.625,117.84
ChaGo-K-1,GDSC1000,1.25,72.663
ChaGo-K-1,GDSC1000,2.5,117.162
ChaGo-K-1,GDSC1000,5.0,114.599
DMS-114,GDSC1000,0.0195312,109.202
DMS-114,GDSC1000,0.0390625,126.552
DMS-114,GDSC1000,0.078125,116.826
DMS-114,GDSC1000,0.15625,127.425
DMS-114,GDSC1000,0.3125,125.161
DMS-114,GDSC1000,0.625,116.547
DMS-114,GDSC1000,1.25,107.895
DMS-114,GDSC1000,2.5,110.761
DMS-114,GDSC1000,5.0,107.7
EBC-1,GDSC1000,0.0195312,94.7665
EBC-1,GDSC1000,0.0390625,116.716
EBC-1,GDSC1000,0.078125,92.575
EBC-1,GDSC1000,0.15625,94.7829
EBC-1,GDSC1000,0.3125,95.0755
EBC-1,GDSC1000,0.625,99.048
EBC-1,GDSC1000,1.25,83.5212
EBC-1,GDSC1000,2.5,128.69
EBC-1,GDSC1000,5.0,101.394
NCI-H64,GDSC1000,0.0195312,104.007
NCI-H64,GDSC1000,0.0390625,104.865
NCI-H64,GDSC1000,0.078125,107.097
NCI-H64,GDSC1000,0.15625,104.926
NCI-H64,GDSC1000,0.3125,106.09
NCI-H64,GDSC1000,0.625,107.951
NCI-H64,GDSC1000,1.25,118.273
NCI-H64,GDSC1000,2.5,109.061
NCI-H64,GDSC1000,5.0,113.871
LXF-289,GDSC1000,0.0195312,132.436
LXF-289,GDSC1000,0.0390625,121.128
LXF-289,GDSC1000,0.078125,114.024
LXF-289,GDSC1000,0.15625,109.63
LXF-289,GDSC1000,0.3125,100.095
LXF-289,GDSC1000,0.625,118.442
LXF-289,GDSC1000,1.25,113.982
LXF-289,GDSC1000,2.5,96.8272
LXF-289,GDSC1000,5.0,75.8085
NCI-H3122,GDSC1000,0.0195312,101.125
NCI-H3122,GDSC1000,0.0390625,111.925
NCI-H3122,GDSC1000,0.078125,106.146
NCI-H3122,GDSC1000,0.15625,104.806
NCI-H3122,GDSC1000,0.3125,107.105
NCI-H3122,GDSC1000,0.625,92.8441
NCI-H3122,GDSC1000,1.25,94.2196
NCI-H3122,GDSC1000,2.5,70.7346
NCI-H3122,GDSC1000,5.0,69.1595
NCI-H1568,GDSC1000,0.0195312,89.7306
NCI-H1568,GDSC1000,0.0390625,93.1673
NCI-H1568,GDSC1000,0.078125,114.908
NCI-H1568,GDSC1000,0.15625,106.085
NCI-H1568,GDSC1000,0.3125,105.216
NCI-H1568,GDSC1000,0.625,112.515
NCI-H1568,GDSC1000,1.25,100.265
NCI-H1568,GDSC1000,2.5,116.777
NCI-H1568,GDSC1000,5.0,106.678
NCI-H1693,GDSC1000,0.0195312,100.425
NCI-H1693,GDSC1000,0.0390625,150.129
NCI-H1693,GDSC1000,0.078125,84.292
NCI-H1693,GDSC1000,0.15625,185.778
NCI-H1693,GDSC1000,0.3125,84.5767
NCI-H1693,GDSC1000,0.625,137.852
NCI-H1693,GDSC1000,1.25,121.177
NCI-H1693,GDSC1000,2.5,160.683
NCI-H1693,GDSC1000,5.0,85.6465
SW 1271,GDSC1000,0.0195312,85.4812
SW 1271,GDSC1000,0.0390625,84.8854
SW 1271,GDSC1000,0.078125,78.6051
SW 1271,GDSC1000,0.15625,85.7313
SW 1271,GDSC1000,0.3125,90.3136
SW 1271,GDSC1000,0.625,111.814
SW 1271,GDSC1000,1.25,103.98
SW 1271,GDSC1000,2.5,81.6357
SW 1271,GDSC1000,5.0,51.6689
NCI-H1341,GDSC1000,0.0195312,101.464
NCI-H1341,GDSC1000,0.0390625,100.231
NCI-H1341,GDSC1000,0.078125,102.91
NCI-H1341,GDSC1000,0.15625,104.29
NCI-H1341,GDSC1000,0.3125,111.713
NCI-H1341,GDSC1000,0.625,104.957
NCI-H1341,GDSC1000,1.25,114.295
NCI-H1341,GDSC1000,2.5,111.882
NCI-H1341,GDSC1000,5.0,117.895
Calu-6,GDSC1000,0.0195312,142.824
Calu-6,GDSC1000,0.0390625,138.654
Calu-6,GDSC1000,0.078125,130.575
Calu-6,GDSC1000,0.15625,136.84
Calu-6,GDSC1000,0.3125,132.252
Calu-6,GDSC1000,0.625,109.742
Calu-6,GDSC1000,1.25,115.019
Calu-6,GDSC1000,2.5,116.399
Calu-6,GDSC1000,5.0,109.066
A549,GDSC1000,0.0195312,109.207
A549,GDSC1000,0.0390625,94.9242
A549,GDSC1000,0.078125,107.667
A549,GDSC1000,0.15625,107.418
A549,GDSC1000,0.3125,130.409
A549,GDSC1000,0.625,140.051
A549,GDSC1000,1.25,116.804
A549,GDSC1000,2.5,121.27
A549,GDSC1000,5.0,103.797
LU-139,GDSC1000,0.0195312,82.2441
LU-139,GDSC1000,0.0390625,79.3159
LU-139,GDSC1000,0.078125,72.8477
LU-139,GDSC1000,0.15625,77.4501
LU-139,GDSC1000,0.3125,67.1569
LU-139,GDSC1000,0.625,69.7931
LU-139,GDSC1000,1.25,61.9701
LU-139,GDSC1000,2.5,62.6537
LU-139,GDSC1000,5.0,57.1606
NCI-H69,GDSC1000,0.0195312,104.78
NCI-H69,GDSC1000,0.0390625,111.976
NCI-H69,GDSC1000,0.078125,105.8
NCI-H69,GDSC1000,0.15625,104.078
NCI-H69,GDSC1000,0.3125,107.941
NCI-H69,GDSC1000,0.625,104.102
NCI-H69,GDSC1000,1.25,106.177
NCI-H69,GDSC1000,2.5,106.068
NCI-H69,GDSC1000,5.0,101.544
NCI-H226,GDSC1000,0.0195312,90.8634
NCI-H226,GDSC1000,0.0390625,115.117
NCI-H226,GDSC1000,0.078125,101.434
NCI-H226,GDSC1000,0.15625,118.357
NCI-H226,GDSC1000,0.3125,100.485
NCI-H226,GDSC1000,0.625,114.566
NCI-H226,GDSC1000,1.25,100.87
NCI-H226,GDSC1000,2.5,103.179
NCI-H226,GDSC1000,5.0,94.9113
RERF-LC-MS,GDSC1000,0.0195312,102.164
RERF-LC-MS,GDSC1000,0.0390625,120.336
