Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,2.3,81.02
KMS-28BM,CTRPv2,4.6,108.8
KMS-28BM,CTRPv2,9.2,65.79
KMS-28BM,CTRPv2,18.0,23.34
KMS-28BM,CTRPv2,37.0,14.92
KMS-34,CTRPv2,0.0011,104.7
KMS-34,CTRPv2,0.0023,105.9
KMS-34,CTRPv2,0.0045,104.7
KMS-34,CTRPv2,0.009,107.5
KMS-34,CTRPv2,0.018,101.7
KMS-34,CTRPv2,0.036,112.2
KMS-34,CTRPv2,0.072,92.42
KMS-34,CTRPv2,0.14,95.19
KMS-34,CTRPv2,0.29,94.33
KMS-34,CTRPv2,0.58,96.12
KMS-34,CTRPv2,1.2,88.68
KMS-34,CTRPv2,2.3,83.92
KMS-34,CTRPv2,4.6,86.79
KMS-34,CTRPv2,9.2,61.56
KMS-34,CTRPv2,18.0,6.988
KMS-34,CTRPv2,37.0,3.701
KYO-1,CTRPv2,0.0011,112.1
KYO-1,CTRPv2,0.0023,104.1
KYO-1,CTRPv2,0.0045,100.7
KYO-1,CTRPv2,0.009,105.2
KYO-1,CTRPv2,0.018,108.4
KYO-1,CTRPv2,0.036,103.2
KYO-1,CTRPv2,0.072,108.0
KYO-1,CTRPv2,0.14,96.03
KYO-1,CTRPv2,0.29,102.1
KYO-1,CTRPv2,0.58,100.7
KYO-1,CTRPv2,1.2,93.65
KYO-1,CTRPv2,2.3,103.6
KYO-1,CTRPv2,4.6,94.75
KYO-1,CTRPv2,9.2,99.02
KYO-1,CTRPv2,18.0,96.96
KYO-1,CTRPv2,37.0,28.35
MONO-MAC-1,CTRPv2,0.0011,103.8
MONO-MAC-1,CTRPv2,0.0023,106.9
MONO-MAC-1,CTRPv2,0.0045,90.35
MONO-MAC-1,CTRPv2,0.009,96.39
MONO-MAC-1,CTRPv2,0.018,107.1
MONO-MAC-1,CTRPv2,0.036,106.0
MONO-MAC-1,CTRPv2,0.072,107.3
MONO-MAC-1,CTRPv2,0.14,100.3
MONO-MAC-1,CTRPv2,0.29,89.81
MONO-MAC-1,CTRPv2,0.58,97.7
MONO-MAC-1,CTRPv2,1.2,89.34
MONO-MAC-1,CTRPv2,2.3,41.02
MONO-MAC-1,CTRPv2,4.6,20.47
MONO-MAC-1,CTRPv2,9.2,18.6
MONO-MAC-1,CTRPv2,18.0,20.94
MONO-MAC-1,CTRPv2,37.0,22.06
REC-1,CTRPv2,0.0011,104.6
REC-1,CTRPv2,0.0023,104.2
REC-1,CTRPv2,0.0045,96.38
REC-1,CTRPv2,0.009,100.1
REC-1,CTRPv2,0.018,95.59
REC-1,CTRPv2,0.036,103.2
REC-1,CTRPv2,0.072,92.1
REC-1,CTRPv2,0.14,89.11
REC-1,CTRPv2,0.29,90.07
REC-1,CTRPv2,0.58,96.86
REC-1,CTRPv2,1.2,94.95
REC-1,CTRPv2,2.3,90.67
REC-1,CTRPv2,4.6,83.43
REC-1,CTRPv2,9.2,80.95
REC-1,CTRPv2,18.0,79.88
REC-1,CTRPv2,37.0,73.38
SUP-T11,CTRPv2,0.0011,113.4
SUP-T11,CTRPv2,0.0023,108.1
SUP-T11,CTRPv2,0.0045,100.7
SUP-T11,CTRPv2,0.009,100.9
SUP-T11,CTRPv2,0.018,108.6
SUP-T11,CTRPv2,0.036,111.5
SUP-T11,CTRPv2,0.072,94.99
SUP-T11,CTRPv2,0.14,88.19
SUP-T11,CTRPv2,0.29,99.55
SUP-T11,CTRPv2,0.58,97.11
SUP-T11,CTRPv2,1.2,103.1
SUP-T11,CTRPv2,2.3,97.88
SUP-T11,CTRPv2,4.6,84.05
SUP-T11,CTRPv2,9.2,80.66
SUP-T11,CTRPv2,18.0,19.48
SUP-T11,CTRPv2,37.0,15.77
TALL-1,CTRPv2,0.0011,108.6
TALL-1,CTRPv2,0.0023,109.9
TALL-1,CTRPv2,0.0045,86.84
TALL-1,CTRPv2,0.009,98.28
TALL-1,CTRPv2,0.018,111.3
TALL-1,CTRPv2,0.036,110.2
TALL-1,CTRPv2,0.072,106.7
TALL-1,CTRPv2,0.14,104.6
TALL-1,CTRPv2,0.29,90.93
TALL-1,CTRPv2,0.58,113.5
TALL-1,CTRPv2,1.2,98.6
TALL-1,CTRPv2,2.3,99.77
TALL-1,CTRPv2,4.6,96.43
TALL-1,CTRPv2,9.2,78.54
TALL-1,CTRPv2,18.0,21.13
TALL-1,CTRPv2,37.0,16.53
L-540,CTRPv2,0.0011,98.33
L-540,CTRPv2,0.0023,104.5
L-540,CTRPv2,0.0045,98.32
L-540,CTRPv2,0.009,101.9
L-540,CTRPv2,0.018,109.3
L-540,CTRPv2,0.036,105.0
L-540,CTRPv2,0.072,94.96
L-540,CTRPv2,0.14,98.04
L-540,CTRPv2,0.29,93.2
L-540,CTRPv2,0.58,95.74
L-540,CTRPv2,1.2,98.22
L-540,CTRPv2,2.3,97.23
L-540,CTRPv2,4.6,97.67
L-540,CTRPv2,9.2,94.51
L-540,CTRPv2,18.0,101.5
L-540,CTRPv2,37.0,101.0
MOLM-6,CTRPv2,0.0011,102.7
MOLM-6,CTRPv2,0.0023,96.58
MOLM-6,CTRPv2,0.0045,95.49
MOLM-6,CTRPv2,0.009,97.06
MOLM-6,CTRPv2,0.018,98.51
MOLM-6,CTRPv2,0.036,89.52
MOLM-6,CTRPv2,0.072,95.43
MOLM-6,CTRPv2,0.14,100.9
MOLM-6,CTRPv2,0.29,95.14
MOLM-6,CTRPv2,0.58,93.0
MOLM-6,CTRPv2,1.2,93.09
MOLM-6,CTRPv2,2.3,95.92
MOLM-6,CTRPv2,4.6,84.44
MOLM-6,CTRPv2,9.2,98.79
MOLM-6,CTRPv2,18.0,107.5
MOLM-6,CTRPv2,37.0,96.03
MOLT-16,CTRPv2,0.0011,97.39
MOLT-16,CTRPv2,0.0023,99.23
MOLT-16,CTRPv2,0.0045,105.1
MOLT-16,CTRPv2,0.009,95.49
MOLT-16,CTRPv2,0.018,105.4
MOLT-16,CTRPv2,0.036,111.0
MOLT-16,CTRPv2,0.072,99.67
MOLT-16,CTRPv2,0.14,110.4
MOLT-16,CTRPv2,0.29,91.56
MOLT-16,CTRPv2,0.58,108.6
MOLT-16,CTRPv2,1.2,96.39
MOLT-16,CTRPv2,2.3,100.8
MOLT-16,CTRPv2,4.6,90.7
MOLT-16,CTRPv2,9.2,91.2
MOLT-16,CTRPv2,18.0,95.47
MOLT-16,CTRPv2,37.0,91.67
NU-DUL-1,CTRPv2,0.0011,103.7
NU-DUL-1,CTRPv2,0.0023,105.4
NU-DUL-1,CTRPv2,0.0045,93.75
NU-DUL-1,CTRPv2,0.009,98.68
NU-DUL-1,CTRPv2,0.018,104.8
NU-DUL-1,CTRPv2,0.036,103.6
NU-DUL-1,CTRPv2,0.072,98.98
NU-DUL-1,CTRPv2,0.14,102.5
NU-DUL-1,CTRPv2,0.29,98.02
NU-DUL-1,CTRPv2,0.58,98.58
NU-DUL-1,CTRPv2,1.2,96.92
NU-DUL-1,CTRPv2,2.3,98.91
NU-DUL-1,CTRPv2,4.6,89.32
NU-DUL-1,CTRPv2,9.2,92.31
NU-DUL-1,CTRPv2,18.0,94.14
NU-DUL-1,CTRPv2,37.0,83.92
RCH-ACV,CTRPv2,0.0011,118.5
RCH-ACV,CTRPv2,0.0023,107.4
RCH-ACV,CTRPv2,0.0045,107.3
RCH-ACV,CTRPv2,0.009,104.1
RCH-ACV,CTRPv2,0.018,103.1
RCH-ACV,CTRPv2,0.036,118.4
RCH-ACV,CTRPv2,0.072,114.2
RCH-ACV,CTRPv2,0.14,103.6
RCH-ACV,CTRPv2,0.29,92.38
RCH-ACV,CTRPv2,0.58,94.51
RCH-ACV,CTRPv2,1.2,83.56
RCH-ACV,CTRPv2,2.3,100.3
RCH-ACV,CTRPv2,4.6,77.61
RCH-ACV,CTRPv2,9.2,94.26
RCH-ACV,CTRPv2,18.0,87.74
RCH-ACV,CTRPv2,37.0,91.68
JK-1,CTRPv2,0.0011,101.6
JK-1,CTRPv2,0.0023,93.7
JK-1,CTRPv2,0.0045,91.25
JK-1,CTRPv2,0.009,97.7
JK-1,CTRPv2,0.018,105.3
JK-1,CTRPv2,0.036,99.96
JK-1,CTRPv2,0.072,112.5
JK-1,CTRPv2,0.14,91.31
JK-1,CTRPv2,0.29,107.3
JK-1,CTRPv2,0.58,119.2
JK-1,CTRPv2,1.2,98.3
JK-1,CTRPv2,2.3,100.5
JK-1,CTRPv2,4.6,104.2
JK-1,CTRPv2,9.2,93.42
JK-1,CTRPv2,18.0,92.79
JK-1,CTRPv2,37.0,113.0
MHH-CALL-4,CTRPv2,0.0011,119.2
MHH-CALL-4,CTRPv2,0.0023,107.8
MHH-CALL-4,CTRPv2,0.0045,107.0
MHH-CALL-4,CTRPv2,0.009,117.1
MHH-CALL-4,CTRPv2,0.018,114.2
MHH-CALL-4,CTRPv2,0.036,109.5
MHH-CALL-4,CTRPv2,0.072,124.0
MHH-CALL-4,CTRPv2,0.14,115.8
MHH-CALL-4,CTRPv2,0.29,107.4
MHH-CALL-4,CTRPv2,0.58,116.3
MHH-CALL-4,CTRPv2,1.2,108.7
MHH-CALL-4,CTRPv2,2.3,106.5
MHH-CALL-4,CTRPv2,4.6,111.1
MHH-CALL-4,CTRPv2,9.2,111.5
MHH-CALL-4,CTRPv2,18.0,104.8
MHH-CALL-4,CTRPv2,37.0,109.0
MONO-MAC-6,CTRPv2,0.0011,82.69
MONO-MAC-6,CTRPv2,0.0023,88.2
MONO-MAC-6,CTRPv2,0.0045,84.51
MONO-MAC-6,CTRPv2,0.009,78.31
MONO-MAC-6,CTRPv2,0.018,113.5
MONO-MAC-6,CTRPv2,0.036,98.69
MONO-MAC-6,CTRPv2,0.072,94.88
MONO-MAC-6,CTRPv2,0.14,88.2
MONO-MAC-6,CTRPv2,0.29,64.62
MONO-MAC-6,CTRPv2,0.58,65.29
MONO-MAC-6,CTRPv2,1.2,78.4
MONO-MAC-6,CTRPv2,2.3,55.85
MONO-MAC-6,CTRPv2,4.6,50.07
MONO-MAC-6,CTRPv2,9.2,58.94
MONO-MAC-6,CTRPv2,18.0,70.77
MONO-MAC-6,CTRPv2,37.0,78.04
P3HR-1,CTRPv2,0.0011,97.78
P3HR-1,CTRPv2,0.0023,97.57
P3HR-1,CTRPv2,0.0045,96.38
P3HR-1,CTRPv2,0.009,94.85
P3HR-1,CTRPv2,0.018,97.84
P3HR-1,CTRPv2,0.036,97.54
P3HR-1,CTRPv2,0.072,96.76
P3HR-1,CTRPv2,0.14,97.27
P3HR-1,CTRPv2,0.29,100.1
P3HR-1,CTRPv2,0.58,100.6
P3HR-1,CTRPv2,1.2,101.2
P3HR-1,CTRPv2,2.3,99.99
P3HR-1,CTRPv2,4.6,101.3
P3HR-1,CTRPv2,9.2,100.9
P3HR-1,CTRPv2,18.0,101.0
P3HR-1,CTRPv2,37.0,99.46
RI-1,CTRPv2,0.0011,102.6
RI-1,CTRPv2,0.0023,105.4
RI-1,CTRPv2,0.0045,83.35
RI-1,CTRPv2,0.009,81.43
RI-1,CTRPv2,0.018,121.5
RI-1,CTRPv2,0.036,100.9
RI-1,CTRPv2,0.072,87.36
RI-1,CTRPv2,0.14,93.02
RI-1,CTRPv2,0.29,97.76
RI-1,CTRPv2,0.58,99.28
RI-1,CTRPv2,1.2,82.14
RI-1,CTRPv2,2.3,70.74
RI-1,CTRPv2,4.6,83.31
RI-1,CTRPv2,9.2,85.03
RI-1,CTRPv2,18.0,75.3
RI-1,CTRPv2,37.0,77.82
SU-DHL-10,CTRPv2,0.0011,95.19
SU-DHL-10,CTRPv2,0.0023,93.69
SU-DHL-10,CTRPv2,0.0045,91.6
SU-DHL-10,CTRPv2,0.009,92.58
SU-DHL-10,CTRPv2,0.018,94.56
SU-DHL-10,CTRPv2,0.036,97.46
SU-DHL-10,CTRPv2,0.072,94.22
SU-DHL-10,CTRPv2,0.14,94.84
SU-DHL-10,CTRPv2,0.29,102.4
SU-DHL-10,CTRPv2,0.58,99.52
SU-DHL-10,CTRPv2,1.2,101.6
SU-DHL-10,CTRPv2,2.3,100.4
SU-DHL-10,CTRPv2,4.6,100.8
SU-DHL-10,CTRPv2,9.2,96.54
SU-DHL-10,CTRPv2,18.0,100.9
SU-DHL-10,CTRPv2,37.0,94.34
SU-DHL-8,CTRPv2,0.0011,92.32
SU-DHL-8,CTRPv2,0.0023,91.14
SU-DHL-8,CTRPv2,0.0045,89.97
SU-DHL-8,CTRPv2,0.009,91.49
SU-DHL-8,CTRPv2,0.018,92.01
SU-DHL-8,CTRPv2,0.036,89.86
SU-DHL-8,CTRPv2,0.072,91.67
SU-DHL-8,CTRPv2,0.14,88.12
SU-DHL-8,CTRPv2,0.29,90.99
SU-DHL-8,CTRPv2,0.58,92.66
SU-DHL-8,CTRPv2,1.2,97.05
SU-DHL-8,CTRPv2,2.3,95.74
SU-DHL-8,CTRPv2,4.6,95.94
SU-DHL-8,CTRPv2,9.2,92.4
SU-DHL-8,CTRPv2,18.0,95.68
SU-DHL-8,CTRPv2,37.0,96.51
KARPAS-620,CTRPv2,0.0011,106.6
KARPAS-620,CTRPv2,0.0023,113.2
KARPAS-620,CTRPv2,0.0045,99.59
KARPAS-620,CTRPv2,0.009,107.1
KARPAS-620,CTRPv2,0.018,104.5
KARPAS-620,CTRPv2,0.036,116.9
KARPAS-620,CTRPv2,0.072,82.34
KARPAS-620,CTRPv2,0.14,114.4
KARPAS-620,CTRPv2,0.29,92.59
KARPAS-620,CTRPv2,0.58,93.2
KARPAS-620,CTRPv2,1.2,101.8
KARPAS-620,CTRPv2,2.3,108.1
KARPAS-620,CTRPv2,4.6,102.4
KARPAS-620,CTRPv2,9.2,100.3
KARPAS-620,CTRPv2,18.0,105.6
KARPAS-620,CTRPv2,37.0,99.85
MOLP-2,CTRPv2,0.0011,101.0
MOLP-2,CTRPv2,0.0023,102.0
MOLP-2,CTRPv2,0.0045,92.85
MOLP-2,CTRPv2,0.009,93.7
MOLP-2,CTRPv2,0.018,103.1
MOLP-2,CTRPv2,0.036,106.2
MOLP-2,CTRPv2,0.072,114.2
MOLP-2,CTRPv2,0.14,111.5
MOLP-2,CTRPv2,0.29,87.25
MOLP-2,CTRPv2,0.58,94.36
MOLP-2,CTRPv2,1.2,76.61
MOLP-2,CTRPv2,2.3,90.66
MOLP-2,CTRPv2,4.6,86.27
MOLP-2,CTRPv2,9.2,88.6
MOLP-2,CTRPv2,18.0,89.74
MOLP-2,CTRPv2,37.0,67.94
BV-173,CTRPv2,0.0011,90.41
BV-173,CTRPv2,0.0023,106.3
BV-173,CTRPv2,0.0045,82.87
BV-173,CTRPv2,0.009,105.7
BV-173,CTRPv2,0.018,96.92
BV-173,CTRPv2,0.036,102.7
BV-173,CTRPv2,0.072,103.7
BV-173,CTRPv2,0.14,106.7
BV-173,CTRPv2,0.29,94.04
BV-173,CTRPv2,0.58,70.07
BV-173,CTRPv2,1.2,93.13
BV-173,CTRPv2,2.3,100.0
BV-173,CTRPv2,4.6,87.05
BV-173,CTRPv2,9.2,83.69
BV-173,CTRPv2,18.0,89.42
BV-173,CTRPv2,37.0,88.25
KMS-11,CTRPv2,0.0011,16.03
KMS-11,CTRPv2,0.0023,101.4
KMS-11,CTRPv2,0.0045,31.06
KMS-11,CTRPv2,0.009,100.9
KMS-11,CTRPv2,0.018,98.64
KMS-11,CTRPv2,0.036,98.95
KMS-11,CTRPv2,0.072,94.42
KMS-11,CTRPv2,0.14,98.25
KMS-11,CTRPv2,0.29,97.68
KMS-11,CTRPv2,0.58,103.8
KMS-11,CTRPv2,1.2,85.97
KMS-11,CTRPv2,2.3,95.34
KMS-11,CTRPv2,4.6,81.23
KMS-11,CTRPv2,9.2,79.7
KMS-11,CTRPv2,18.0,76.56
KMS-11,CTRPv2,37.0,74.09
MHH-CALL-3,CTRPv2,0.0011,73.37
MHH-CALL-3,CTRPv2,0.0023,90.27
MHH-CALL-3,CTRPv2,0.0045,67.63
MHH-CALL-3,CTRPv2,0.009,99.3
MHH-CALL-3,CTRPv2,0.018,99.34
MHH-CALL-3,CTRPv2,0.036,92.21
MHH-CALL-3,CTRPv2,0.072,102.7
MHH-CALL-3,CTRPv2,0.14,103.8
MHH-CALL-3,CTRPv2,0.29,57.02
MHH-CALL-3,CTRPv2,0.58,49.24
MHH-CALL-3,CTRPv2,1.2,92.59
MHH-CALL-3,CTRPv2,2.3,101.3
MHH-CALL-3,CTRPv2,4.6,66.87
MHH-CALL-3,CTRPv2,9.2,79.36
MHH-CALL-3,CTRPv2,18.0,66.7
MHH-CALL-3,CTRPv2,37.0,87.44
SR-786,CTRPv2,0.0011,61.94
SR-786,CTRPv2,0.0023,101.5
SR-786,CTRPv2,0.0045,96.87
SR-786,CTRPv2,0.009,98.15
SR-786,CTRPv2,0.018,104.8
SR-786,CTRPv2,0.036,108.4
SR-786,CTRPv2,0.072,99.74
SR-786,CTRPv2,0.14,101.7
SR-786,CTRPv2,0.29,99.3
SR-786,CTRPv2,0.58,88.52
SR-786,CTRPv2,1.2,99.92
SR-786,CTRPv2,2.3,101.4
SR-786,CTRPv2,4.6,104.4
SR-786,CTRPv2,9.2,108.5
SR-786,CTRPv2,18.0,99.71
SR-786,CTRPv2,37.0,103.2
AMO-1,CTRPv2,0.0011,97.1
AMO-1,CTRPv2,0.0023,97.85
AMO-1,CTRPv2,0.0045,97.61
AMO-1,CTRPv2,0.009,96.35
AMO-1,CTRPv2,0.018,96.47
AMO-1,CTRPv2,0.036,98.25
AMO-1,CTRPv2,0.072,97.88
AMO-1,CTRPv2,0.14,96.5
AMO-1,CTRPv2,0.29,99.36
AMO-1,CTRPv2,0.58,96.96
AMO-1,CTRPv2,1.2,99.99
AMO-1,CTRPv2,2.3,100.5
AMO-1,CTRPv2,4.6,98.07
AMO-1,CTRPv2,9.2,98.72
AMO-1,CTRPv2,18.0,99.2
AMO-1,CTRPv2,37.0,98.71
MC116,CTRPv2,0.0011,91.35
MC116,CTRPv2,0.0023,93.87
MC116,CTRPv2,0.0045,93.13
MC116,CTRPv2,0.009,91.56
MC116,CTRPv2,0.018,92.64
MC116,CTRPv2,0.036,91.32
MC116,CTRPv2,0.072,92.96
MC116,CTRPv2,0.14,90.93
MC116,CTRPv2,0.29,96.75
MC116,CTRPv2,0.58,97.5
MC116,CTRPv2,1.2,96.75
MC116,CTRPv2,2.3,96.18
MC116,CTRPv2,4.6,96.77
MC116,CTRPv2,9.2,95.23
MC116,CTRPv2,18.0,96.79
MC116,CTRPv2,37.0,96.56
MOLM-16,CTRPv2,0.0011,90.47
MOLM-16,CTRPv2,0.0023,98.53
MOLM-16,CTRPv2,0.0045,102.9
MOLM-16,CTRPv2,0.009,94.15
MOLM-16,CTRPv2,0.018,82.4
MOLM-16,CTRPv2,0.036,93.06
MOLM-16,CTRPv2,0.072,99.64
MOLM-16,CTRPv2,0.14,96.09
MOLM-16,CTRPv2,0.29,90.6
MOLM-16,CTRPv2,0.58,106.5
MOLM-16,CTRPv2,1.2,100.7
MOLM-16,CTRPv2,2.3,96.15
MOLM-16,CTRPv2,4.6,100.7
MOLM-16,CTRPv2,9.2,100.4
MOLM-16,CTRPv2,18.0,108.7
MOLM-16,CTRPv2,37.0,103.7
SU-DHL-4,CTRPv2,0.0011,92.4
SU-DHL-4,CTRPv2,0.0023,92.84
SU-DHL-4,CTRPv2,0.0045,87.38
SU-DHL-4,CTRPv2,0.009,93.05
SU-DHL-4,CTRPv2,0.018,92.59
SU-DHL-4,CTRPv2,0.036,94.0
SU-DHL-4,CTRPv2,0.072,92.35
SU-DHL-4,CTRPv2,0.14,88.71
SU-DHL-4,CTRPv2,0.29,85.55
SU-DHL-4,CTRPv2,0.58,93.24
SU-DHL-4,CTRPv2,1.2,89.5
SU-DHL-4,CTRPv2,2.3,92.6
SU-DHL-4,CTRPv2,4.6,92.89
SU-DHL-4,CTRPv2,9.2,91.71
SU-DHL-4,CTRPv2,18.0,94.37
SU-DHL-4,CTRPv2,37.0,90.97
SU-DHL-6,CTRPv2,0.0011,98.2
SU-DHL-6,CTRPv2,0.0023,96.98
SU-DHL-6,CTRPv2,0.0045,90.04
SU-DHL-6,CTRPv2,0.009,102.0
SU-DHL-6,CTRPv2,0.018,99.57
SU-DHL-6,CTRPv2,0.036,108.7
SU-DHL-6,CTRPv2,0.072,102.0
SU-DHL-6,CTRPv2,0.14,101.1
SU-DHL-6,CTRPv2,0.29,92.73
SU-DHL-6,CTRPv2,0.58,96.61
SU-DHL-6,CTRPv2,1.2,80.8
SU-DHL-6,CTRPv2,2.3,76.69
SU-DHL-6,CTRPv2,4.6,89.67
SU-DHL-6,CTRPv2,9.2,95.84
SU-DHL-6,CTRPv2,18.0,80.23
SU-DHL-6,CTRPv2,37.0,76.62
ME-1,CTRPv2,0.0011,103.9
ME-1,CTRPv2,0.0023,101.6
ME-1,CTRPv2,0.0045,97.49
ME-1,CTRPv2,0.009,104.2
ME-1,CTRPv2,0.018,102.2
ME-1,CTRPv2,0.036,106.9
ME-1,CTRPv2,0.072,99.24
ME-1,CTRPv2,0.14,96.72
ME-1,CTRPv2,0.29,75.55
ME-1,CTRPv2,0.58,12.51
ME-1,CTRPv2,1.2,96.18
ME-1,CTRPv2,2.3,89.75
ME-1,CTRPv2,4.6,82.81
ME-1,CTRPv2,9.2,95.07
ME-1,CTRPv2,18.0,79.82
ME-1,CTRPv2,37.0,95.66
PL-21,CTRPv2,0.0011,100.4
PL-21,CTRPv2,0.0023,108.7
PL-21,CTRPv2,0.0045,101.6
PL-21,CTRPv2,0.009,110.5
PL-21,CTRPv2,0.018,108.2
PL-21,CTRPv2,0.036,109.3
PL-21,CTRPv2,0.072,105.3
PL-21,CTRPv2,0.14,109.8
PL-21,CTRPv2,0.29,101.4
PL-21,CTRPv2,0.58,96.25
PL-21,CTRPv2,1.2,98.99
PL-21,CTRPv2,2.3,97.95
PL-21,CTRPv2,4.6,97.42
PL-21,CTRPv2,9.2,104.7
PL-21,CTRPv2,18.0,105.4
PL-21,CTRPv2,37.0,92.77
RPMI-8226,CTRPv2,0.0011,105.0
RPMI-8226,CTRPv2,0.0023,89.63
RPMI-8226,CTRPv2,0.0045,95.02
RPMI-8226,CTRPv2,0.009,108.4
RPMI-8226,CTRPv2,0.018,101.5
RPMI-8226,CTRPv2,0.036,111.0
RPMI-8226,CTRPv2,0.072,99.5
RPMI-8226,CTRPv2,0.14,102.1
RPMI-8226,CTRPv2,0.29,98.04
RPMI-8226,CTRPv2,0.58,82.03
RPMI-8226,CTRPv2,1.2,104.4
RPMI-8226,CTRPv2,2.3,102.5
RPMI-8226,CTRPv2,4.6,101.1
RPMI-8226,CTRPv2,9.2,90.12
RPMI-8226,CTRPv2,18.0,105.1
RPMI-8226,CTRPv2,37.0,85.65
SKM-1,CTRPv2,0.0011,126.3
SKM-1,CTRPv2,0.0023,124.4
SKM-1,CTRPv2,0.0045,105.8
SKM-1,CTRPv2,0.009,109.6
SKM-1,CTRPv2,0.018,120.2
SKM-1,CTRPv2,0.036,124.1
SKM-1,CTRPv2,0.072,111.1
SKM-1,CTRPv2,0.14,111.9
SKM-1,CTRPv2,0.29,106.4
SKM-1,CTRPv2,0.58,97.15
SKM-1,CTRPv2,1.2,102.8
SKM-1,CTRPv2,2.3,103.7
SKM-1,CTRPv2,4.6,99.89
SKM-1,CTRPv2,9.2,104.1
SKM-1,CTRPv2,18.0,101.6
SKM-1,CTRPv2,37.0,101.6
SUP-T1,CTRPv2,0.0011,108.0
SUP-T1,CTRPv2,0.0023,107.4
SUP-T1,CTRPv2,0.0045,98.18
SUP-T1,CTRPv2,0.009,130.3
SUP-T1,CTRPv2,0.018,115.0
SUP-T1,CTRPv2,0.036,108.4
SUP-T1,CTRPv2,0.072,102.4
SUP-T1,CTRPv2,0.14,110.3
SUP-T1,CTRPv2,0.29,101.1
SUP-T1,CTRPv2,0.58,100.6
SUP-T1,CTRPv2,1.2,98.58
SUP-T1,CTRPv2,2.3,99.96
SUP-T1,CTRPv2,4.6,105.2
SUP-T1,CTRPv2,9.2,87.1
THP-1,CTRPv2,0.0011,121.9
THP-1,CTRPv2,0.0023,126.0
THP-1,CTRPv2,0.0045,94.23
THP-1,CTRPv2,0.009,97.89
THP-1,CTRPv2,0.018,121.9
THP-1,CTRPv2,0.036,125.2
THP-1,CTRPv2,0.072,100.8
THP-1,CTRPv2,0.14,106.9
THP-1,CTRPv2,0.29,90.03
THP-1,CTRPv2,0.58,88.39
THP-1,CTRPv2,1.2,92.19
THP-1,CTRPv2,2.3,88.61
THP-1,CTRPv2,4.6,88.61
THP-1,CTRPv2,9.2,82.53
THP-1,CTRPv2,18.0,70.9
THP-1,CTRPv2,37.0,81.98
U-937,CTRPv2,0.0011,101.4
U-937,CTRPv2,0.0023,97.26
U-937,CTRPv2,0.0045,72.23
U-937,CTRPv2,0.009,74.63
U-937,CTRPv2,0.018,92.72
U-937,CTRPv2,0.036,90.61
U-937,CTRPv2,0.072,78.75
U-937,CTRPv2,0.14,75.93
U-937,CTRPv2,0.29,96.1
U-937,CTRPv2,0.58,94.72
U-937,CTRPv2,1.2,92.53
U-937,CTRPv2,2.3,86.59
U-937,CTRPv2,4.6,90.18
U-937,CTRPv2,9.2,87.26
U-937,CTRPv2,18.0,93.6
U-937,CTRPv2,37.0,88.32
SK-MEL-28,CTRPv2,0.0011,100.1
SK-MEL-28,CTRPv2,0.0023,101.2
SK-MEL-28,CTRPv2,0.0045,104.1
SK-MEL-28,CTRPv2,0.009,105.4
SK-MEL-28,CTRPv2,0.018,97.71
SK-MEL-28,CTRPv2,0.036,97.35
SK-MEL-28,CTRPv2,0.072,103.3
SK-MEL-28,CTRPv2,0.14,103.2
SK-MEL-28,CTRPv2,0.29,100.9
SK-MEL-28,CTRPv2,0.58,105.7
SK-MEL-28,CTRPv2,1.2,106.3
SK-MEL-28,CTRPv2,2.3,108.6
SK-MEL-28,CTRPv2,4.6,102.5
SK-MEL-28,CTRPv2,9.2,105.1
SK-MEL-28,CTRPv2,18.0,101.5
SK-MEL-28,CTRPv2,37.0,97.69
LOXIMVI,CTRPv2,0.0011,96.17
LOXIMVI,CTRPv2,0.0023,102.4
LOXIMVI,CTRPv2,0.0045,89.13
LOXIMVI,CTRPv2,0.009,106.7
LOXIMVI,CTRPv2,0.018,110.2
LOXIMVI,CTRPv2,0.036,107.4
LOXIMVI,CTRPv2,0.072,106.1
LOXIMVI,CTRPv2,0.14,102.2
LOXIMVI,CTRPv2,0.29,106.6
LOXIMVI,CTRPv2,0.58,100.7
LOXIMVI,CTRPv2,1.2,102.4
LOXIMVI,CTRPv2,2.3,99.21
LOXIMVI,CTRPv2,4.6,103.1
LOXIMVI,CTRPv2,9.2,89.41
LOXIMVI,CTRPv2,18.0,108.2
LOXIMVI,CTRPv2,37.0,106.9
MDA-MB-435,CTRPv2,0.0011,97.95
MDA-MB-435,CTRPv2,0.0023,105.9
MDA-MB-435,CTRPv2,0.0045,95.5
MDA-MB-435,CTRPv2,0.009,102.2
MDA-MB-435,CTRPv2,0.018,102.7
MDA-MB-435,CTRPv2,0.036,99.39
MDA-MB-435,CTRPv2,0.072,106.6
MDA-MB-435,CTRPv2,0.14,102.1
MDA-MB-435,CTRPv2,0.29,94.2
MDA-MB-435,CTRPv2,0.58,93.28
MDA-MB-435,CTRPv2,1.2,95.06
MDA-MB-435,CTRPv2,2.3,100.9
MDA-MB-435,CTRPv2,4.6,100.5
MDA-MB-435,CTRPv2,9.2,97.3
MDA-MB-435,CTRPv2,18.0,98.91
MDA-MB-435,CTRPv2,37.0,103.6
MM1-S,CTRPv2,0.0011,94.71
MM1-S,CTRPv2,0.0023,105.1
MM1-S,CTRPv2,0.0045,95.43
