Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,2.3,93.25
Hs 688(A).T,CTRPv2,4.6,108.4
Hs 688(A).T,CTRPv2,9.2,118.0
Hs 688(A).T,CTRPv2,18.0,115.4
Hs 688(A).T,CTRPv2,37.0,104.1
Hs 688(A).T,CTRPv2,74.0,94.44
Hs 688(A).T,CTRPv2,150.0,111.8
Hs 688(A).T,CTRPv2,300.0,113.7
Hs 940.T,CTRPv2,0.009,94.05
Hs 940.T,CTRPv2,0.018,98.22
Hs 940.T,CTRPv2,0.036,79.14
Hs 940.T,CTRPv2,0.072,73.85
Hs 940.T,CTRPv2,0.14,97.44
Hs 940.T,CTRPv2,0.29,110.9
Hs 940.T,CTRPv2,0.58,85.94
Hs 940.T,CTRPv2,1.2,73.21
Hs 940.T,CTRPv2,2.3,89.68
Hs 940.T,CTRPv2,4.6,77.21
Hs 940.T,CTRPv2,9.2,92.09
Hs 940.T,CTRPv2,18.0,80.57
Hs 940.T,CTRPv2,37.0,84.49
Hs 940.T,CTRPv2,74.0,79.1
Hs 940.T,CTRPv2,150.0,85.16
Hs 940.T,CTRPv2,300.0,67.5
