Cell Line,Dataset,Dose,Response
HCC1419,GRAY,769.0,58.4974
HCC1419,GRAY,3840.0,41.2969
HCC1419,GRAY,19200.0,28.6418
HCC1419,GRAY,0.0492,99.8461
HCC1419,GRAY,0.246,95.6143
HCC1419,GRAY,1.23,98.8645
HCC1419,GRAY,6.15,96.4059
HCC1419,GRAY,30.7,86.3077
HCC1419,GRAY,154.0,84.5293
HCC1419,GRAY,769.0,58.5126
HCC1419,GRAY,3840.0,36.8941
HCC1419,GRAY,19200.0,22.1339
HCC1419,GRAY,0.0492,103.41
HCC1419,GRAY,0.246,106.177
HCC1419,GRAY,1.23,98.5127
HCC1419,GRAY,6.15,112.918
HCC1419,GRAY,30.7,101.214
HCC1419,GRAY,154.0,89.1688
HCC1419,GRAY,769.0,71.6478
HCC1419,GRAY,3840.0,47.5517
HCC1419,GRAY,19200.0,35.9433
HCC1428,GRAY,0.0492,80.7732
HCC1428,GRAY,0.246,78.471
HCC1428,GRAY,1.23,96.0113
HCC1428,GRAY,6.15,85.151
HCC1428,GRAY,30.7,48.3871
HCC1428,GRAY,154.0,26.9073
HCC1428,GRAY,769.0,22.0148
HCC1428,GRAY,3840.0,18.1631
HCC1428,GRAY,19200.0,22.0174
HCC1569,GRAY,0.0492,103.827
HCC1569,GRAY,0.246,107.846
HCC1569,GRAY,1.23,96.9386
HCC1569,GRAY,6.15,91.7189
HCC1569,GRAY,30.7,72.8663
HCC1569,GRAY,154.0,66.1536
HCC1569,GRAY,769.0,44.559
HCC1569,GRAY,3840.0,26.531
HCC1569,GRAY,19200.0,17.2567
HCC1569,GRAY,0.0492,95.584
HCC1569,GRAY,0.246,102.893
HCC1569,GRAY,1.23,86.7521
HCC1569,GRAY,6.15,75.3938
HCC1569,GRAY,30.7,60.5251
HCC1569,GRAY,154.0,45.2954
HCC1569,GRAY,769.0,32.4337
HCC1569,GRAY,3840.0,22.1035
HCC1569,GRAY,19200.0,14.0811
HCC1569,GRAY,0.0492,89.9306
HCC1569,GRAY,0.246,98.6587
HCC1569,GRAY,1.23,88.4842
HCC1569,GRAY,6.15,95.6379
HCC1569,GRAY,30.7,79.4124
HCC1569,GRAY,154.0,67.1067
HCC1569,GRAY,769.0,47.7965
HCC1569,GRAY,3840.0,29.274
HCC1569,GRAY,19200.0,18.0754
HCC1806,GRAY,0.0492,101.332
HCC1806,GRAY,0.246,97.109
HCC1806,GRAY,1.23,85.7158
HCC1806,GRAY,6.15,73.9374
HCC1806,GRAY,30.7,57.8719
HCC1806,GRAY,154.0,35.3352
HCC1806,GRAY,769.0,23.9864
HCC1806,GRAY,3840.0,13.3009
HCC1806,GRAY,19200.0,6.49186
HCC1806,GRAY,0.0492,108.269
HCC1806,GRAY,0.246,92.9965
HCC1806,GRAY,1.23,89.5698
HCC1806,GRAY,6.15,88.2353
HCC1806,GRAY,30.7,64.9952
HCC1806,GRAY,154.0,48.3242
HCC1806,GRAY,769.0,38.1871
HCC1806,GRAY,3840.0,23.7705
HCC1806,GRAY,19200.0,14.2478
HCC1937,GRAY,0.0492,96.7634
HCC1937,GRAY,0.246,102.134
HCC1937,GRAY,1.23,99.089
HCC1937,GRAY,6.15,96.14
HCC1937,GRAY,30.7,88.2981
HCC1937,GRAY,154.0,73.8137
HCC1937,GRAY,769.0,51.4745
HCC1937,GRAY,3840.0,36.4969
HCC1937,GRAY,19200.0,28.0269
HCC1937,GRAY,0.0492,100.591
HCC1937,GRAY,0.246,96.9565
HCC1937,GRAY,1.23,97.513
HCC1937,GRAY,6.15,89.113
HCC1937,GRAY,30.7,78.2957
HCC1937,GRAY,154.0,61.913
HCC1937,GRAY,769.0,48.8522
HCC1937,GRAY,3840.0,37.9478
HCC1937,GRAY,19200.0,29.8261
HCC1937,GRAY,0.0492,101.188
HCC1937,GRAY,0.246,104.134
HCC1937,GRAY,1.23,103.236
HCC1937,GRAY,6.15,99.448
HCC1937,GRAY,30.7,100.474
HCC1937,GRAY,154.0,96.713
HCC1937,GRAY,769.0,97.0857
HCC1937,GRAY,3840.0,104.405
HCC1937,GRAY,19200.0,96.4704
HCC1954,GRAY,0.0492,96.2573
HCC1954,GRAY,0.246,100.907
HCC1954,GRAY,1.23,87.5985
HCC1954,GRAY,6.15,77.338
HCC1954,GRAY,30.7,58.8743
HCC1954,GRAY,154.0,45.3383
HCC1954,GRAY,769.0,24.8538
HCC1954,GRAY,3840.0,18.5527
HCC1954,GRAY,19200.0,12.7286
HCC1954,GRAY,0.0492,95.086
HCC1954,GRAY,0.246,119.214
HCC1954,GRAY,1.23,91.8519
HCC1954,GRAY,6.15,102.826
HCC1954,GRAY,30.7,77.5109
HCC1954,GRAY,154.0,65.7248
HCC1954,GRAY,769.0,50.6143
HCC1954,GRAY,3840.0,34.398
HCC1954,GRAY,19200.0,16.4847
HCC1954,GRAY,0.0492,105.359
HCC1954,GRAY,0.246,107.957
HCC1954,GRAY,1.23,82.4713
HCC1954,GRAY,6.15,84.6319
HCC1954,GRAY,30.7,60.4161
HCC1954,GRAY,154.0,37.7629
HCC1954,GRAY,769.0,25.5558
HCC1954,GRAY,3840.0,17.3883
HCC1954,GRAY,19200.0,14.0774
HCC202,GRAY,0.0492,109.505
HCC202,GRAY,0.246,93.4983
HCC202,GRAY,1.23,85.6794
HCC202,GRAY,6.15,89.8412
HCC202,GRAY,30.7,90.3953
HCC202,GRAY,154.0,79.1478
HCC202,GRAY,769.0,52.8117
HCC202,GRAY,3840.0,39.1208
HCC202,GRAY,19200.0,30.9307
HCC202,GRAY,0.0492,104.543
HCC202,GRAY,0.246,95.1325
HCC202,GRAY,1.23,105.354
HCC202,GRAY,6.15,99.8845
HCC202,GRAY,30.7,100.867
HCC202,GRAY,154.0,85.9924
HCC202,GRAY,769.0,63.3856
HCC202,GRAY,3840.0,41.4819
HCC202,GRAY,19200.0,28.2856
HCC2185,GRAY,0.0492,102.891
HCC2185,GRAY,0.246,104.818
HCC2185,GRAY,1.23,103.776
HCC2185,GRAY,6.15,99.9197
HCC2185,GRAY,30.7,97.2517
HCC2185,GRAY,154.0,97.3252
HCC2185,GRAY,769.0,76.4666
HCC2185,GRAY,3840.0,58.4635
HCC2185,GRAY,19200.0,45.1717
HCC2185,GRAY,0.0492,103.271
HCC2185,GRAY,0.246,108.16
HCC2185,GRAY,1.23,107.302
HCC2185,GRAY,6.15,102.91
HCC2185,GRAY,30.7,106.703
HCC2185,GRAY,154.0,101.886
HCC2185,GRAY,769.0,77.0219
HCC2185,GRAY,3840.0,62.071
HCC2185,GRAY,19200.0,52.956
HCC2185,GRAY,0.0492,105.395
HCC2185,GRAY,0.246,104.76
HCC2185,GRAY,1.23,105.605
HCC2185,GRAY,6.15,108.654
HCC2185,GRAY,30.7,109.623
HCC2185,GRAY,154.0,102.312
HCC2185,GRAY,769.0,80.5058
HCC2185,GRAY,3840.0,62.5592
HCC2185,GRAY,19200.0,46.3425
HCC2185,GRAY,0.0492,106.092
HCC2185,GRAY,0.246,112.944
HCC2185,GRAY,1.23,104.648
HCC2185,GRAY,6.15,107.664
HCC2185,GRAY,30.7,103.342
HCC2185,GRAY,154.0,99.3015
HCC2185,GRAY,769.0,75.8106
HCC2185,GRAY,3840.0,62.2126
HCC2185,GRAY,19200.0,51.8176
HCC3153,GRAY,0.0492,101.199
HCC3153,GRAY,0.246,100.788
HCC3153,GRAY,1.23,98.7592
HCC3153,GRAY,6.15,100.36
HCC3153,GRAY,30.7,90.9698
HCC3153,GRAY,154.0,75.8053
HCC3153,GRAY,769.0,51.6648
HCC3153,GRAY,3840.0,36.0692
HCC3153,GRAY,19200.0,29.0267
HCC38,GRAY,0.0492,101.903
HCC38,GRAY,0.246,102.516
HCC38,GRAY,1.23,103.956
HCC38,GRAY,6.15,101.71
HCC38,GRAY,30.7,84.7517
HCC38,GRAY,154.0,74.6632
HCC38,GRAY,769.0,53.5853
HCC38,GRAY,3840.0,30.6695
HCC38,GRAY,19200.0,18.2673
HCC38,GRAY,0.0492,86.5892
HCC38,GRAY,0.246,98.7901
HCC38,GRAY,1.23,75.2269
HCC38,GRAY,6.15,85.239
HCC38,GRAY,30.7,81.5558
HCC38,GRAY,154.0,62.6484
HCC38,GRAY,769.0,51.4608
HCC38,GRAY,3840.0,30.7623
HCC38,GRAY,19200.0,18.1488
HCC70,GRAY,0.0492,100.099
HCC70,GRAY,0.246,98.6313
HCC70,GRAY,1.23,102.424
HCC70,GRAY,6.15,90.306
HCC70,GRAY,30.7,99.7052
HCC70,GRAY,154.0,47.8206
HCC70,GRAY,769.0,13.7187
HCC70,GRAY,3840.0,3.42624
HCC70,GRAY,19200.0,2.6771
HCC70,GRAY,0.0492,101.108
HCC70,GRAY,0.246,95.3932
HCC70,GRAY,1.23,80.0651
HCC70,GRAY,6.15,79.2299
HCC70,GRAY,30.7,80.3254
HCC70,GRAY,154.0,62.1915
HCC70,GRAY,769.0,8.73102
HCC70,GRAY,3840.0,2.80911
HCC70,GRAY,19200.0,2.42404
Hs-578-T,GRAY,0.0492,89.8799
Hs-578-T,GRAY,0.246,85.2888
Hs-578-T,GRAY,1.23,101.925
Hs-578-T,GRAY,6.15,86.3419
Hs-578-T,GRAY,30.7,57.8184
Hs-578-T,GRAY,154.0,26.0377
Hs-578-T,GRAY,769.0,17.0479
Hs-578-T,GRAY,3840.0,16.2087
Hs-578-T,GRAY,19200.0,13.1808
Hs-578-T,GRAY,0.0492,109.057
Hs-578-T,GRAY,0.246,101.49
Hs-578-T,GRAY,1.23,100.804
Hs-578-T,GRAY,6.15,86.1761
Hs-578-T,GRAY,30.7,68.5982
Hs-578-T,GRAY,154.0,44.8605
Hs-578-T,GRAY,769.0,16.0231
Hs-578-T,GRAY,3840.0,11.0085
Hs-578-T,GRAY,19200.0,12.8665
Hs-578-T,GRAY,0.0492,96.2951
Hs-578-T,GRAY,0.246,102.233
Hs-578-T,GRAY,1.23,86.0692
Hs-578-T,GRAY,6.15,96.2312
Hs-578-T,GRAY,30.7,77.6749
Hs-578-T,GRAY,154.0,64.2287
Hs-578-T,GRAY,769.0,45.8959
Hs-578-T,GRAY,3840.0,25.5829
Hs-578-T,GRAY,19200.0,15.9894
Hs-578-T,GRAY,0.0492,99.2113
Hs-578-T,GRAY,0.246,91.8658
Hs-578-T,GRAY,1.23,91.3036
Hs-578-T,GRAY,6.15,95.1575
Hs-578-T,GRAY,30.7,66.7514
Hs-578-T,GRAY,154.0,49.6695
Hs-578-T,GRAY,769.0,16.4718
Hs-578-T,GRAY,3840.0,10.3887
Hs-578-T,GRAY,19200.0,11.0047
LY2,GRAY,0.0492,100.996
LY2,GRAY,0.246,102.378
LY2,GRAY,1.23,95.3803
LY2,GRAY,6.15,82.2691
LY2,GRAY,30.7,76.1946
LY2,GRAY,154.0,63.3838
LY2,GRAY,769.0,36.1565
LY2,GRAY,3840.0,8.56302
LY2,GRAY,19200.0,8.84628
LY2,GRAY,0.0492,95.0469
LY2,GRAY,0.246,78.9673
LY2,GRAY,1.23,79.5181
LY2,GRAY,6.15,62.642
LY2,GRAY,30.7,53.5475
LY2,GRAY,154.0,18.1818
LY2,GRAY,769.0,8.90228
LY2,GRAY,3840.0,8.70147
LY2,GRAY,19200.0,10.7764
MCF10A,GRAY,0.0492,96.1624
MCF10A,GRAY,0.246,96.3671
MCF10A,GRAY,1.23,82.2787
MCF10A,GRAY,6.15,70.693
MCF10A,GRAY,30.7,46.2903
MCF10A,GRAY,154.0,22.3076
MCF10A,GRAY,769.0,2.69487
MCF10A,GRAY,3840.0,2.37389
MCF10A,GRAY,19200.0,2.03327
MCF10A,GRAY,0.0492,107.926
MCF10A,GRAY,0.246,101.139
MCF10A,GRAY,1.23,90.2864
MCF10A,GRAY,6.15,83.4141
MCF10A,GRAY,30.7,52.5944
MCF10A,GRAY,154.0,27.3557
MCF10A,GRAY,769.0,4.0508
MCF10A,GRAY,3840.0,2.95599
MCF10A,GRAY,19200.0,2.88501
MCF10A,GRAY,0.0492,43.4448
MCF10A,GRAY,0.246,66.7622
MCF10A,GRAY,1.23,34.5414
MCF10A,GRAY,6.15,35.9515
MCF10A,GRAY,30.7,35.3921
MCF10A,GRAY,154.0,20.5221
MCF10A,GRAY,769.0,3.37956
MCF10A,GRAY,3840.0,2.64538
MCF10A,GRAY,19200.0,1.75896
MCF10F,GRAY,0.0492,105.708
MCF10F,GRAY,0.246,100.599
MCF10F,GRAY,1.23,71.7512
MCF10F,GRAY,6.15,60.5004
MCF10F,GRAY,30.7,48.9674
MCF10F,GRAY,154.0,20.7861
MCF10F,GRAY,769.0,6.48344
MCF10F,GRAY,3840.0,4.93305
MCF10F,GRAY,19200.0,4.89674
MCF10F,GRAY,0.0492,105.014
MCF10F,GRAY,0.246,103.917
MCF10F,GRAY,1.23,102.991
MCF10F,GRAY,6.15,91.4372
MCF10F,GRAY,30.7,101.16
MCF10F,GRAY,154.0,96.3648
MCF10F,GRAY,769.0,95.5675
MCF10F,GRAY,3840.0,103.054
MCF10F,GRAY,19200.0,97.3989
MCF10F,GRAY,0.0492,53.667
MCF10F,GRAY,0.246,50.985
MCF10F,GRAY,1.23,34.6483
MCF10F,GRAY,6.15,37.5
MCF10F,GRAY,30.7,34.9336
MCF10F,GRAY,154.0,17.6126
MCF10F,GRAY,769.0,7.77091
MCF10F,GRAY,3840.0,6.72529
MCF10F,GRAY,19200.0,6.41635
MCF12A,GRAY,0.0492,101.022
MCF12A,GRAY,0.246,108.255
MCF12A,GRAY,1.23,97.748
MCF12A,GRAY,6.15,65.1983
MCF12A,GRAY,30.7,51.4718
MCF12A,GRAY,154.0,24.2001
MCF12A,GRAY,769.0,2.14717
MCF12A,GRAY,3840.0,2.13117
MCF12A,GRAY,19200.0,1.90047
MCF7,GRAY,0.0492,108.682
MCF7,GRAY,0.246,103.917
MCF7,GRAY,1.23,88.5126
MCF7,GRAY,6.15,85.6903
MCF7,GRAY,30.7,76.5829
MCF7,GRAY,154.0,72.9865
MCF7,GRAY,769.0,45.2863
MCF7,GRAY,3840.0,31.6923
MCF7,GRAY,19200.0,25.9966
MCF7,GRAY,0.0492,113.646
MCF7,GRAY,0.246,96.1438
MCF7,GRAY,1.23,92.3305
MCF7,GRAY,6.15,80.4586
MCF7,GRAY,30.7,67.0141
MCF7,GRAY,154.0,59.8749
MCF7,GRAY,769.0,31.7613
MCF7,GRAY,3840.0,15.3691
MCF7,GRAY,19200.0,14.8515
MDA-MB-134-VI,GRAY,0.0492,95.1674
MDA-MB-134-VI,GRAY,0.246,82.217
MDA-MB-134-VI,GRAY,1.23,120.295
MDA-MB-134-VI,GRAY,6.15,54.6206
MDA-MB-134-VI,GRAY,30.7,94.8888
MDA-MB-134-VI,GRAY,154.0,13.6801
MDA-MB-134-VI,GRAY,769.0,60.407
MDA-MB-134-VI,GRAY,3840.0,53.3277
MDA-MB-134-VI,GRAY,19200.0,27.3845
MDA-MB-134-VI,GRAY,0.0492,109.212
MDA-MB-134-VI,GRAY,0.246,105.27
MDA-MB-134-VI,GRAY,1.23,108.414
MDA-MB-134-VI,GRAY,6.15,101.701
MDA-MB-134-VI,GRAY,30.7,94.917
MDA-MB-134-VI,GRAY,154.0,88.0219
MDA-MB-134-VI,GRAY,769.0,65.0359
MDA-MB-134-VI,GRAY,3840.0,51.3707
MDA-MB-134-VI,GRAY,19200.0,29.1286
MDA-MB-134-VI,GRAY,0.0492,96.7097
MDA-MB-134-VI,GRAY,0.246,101.028
MDA-MB-134-VI,GRAY,1.23,99.3573
MDA-MB-134-VI,GRAY,6.15,106.543
MDA-MB-134-VI,GRAY,30.7,97.8501
MDA-MB-134-VI,GRAY,154.0,96.8592
MDA-MB-134-VI,GRAY,769.0,96.3459
MDA-MB-134-VI,GRAY,3840.0,97.8127
MDA-MB-134-VI,GRAY,19200.0,95.3823
MDA-MB-157,GRAY,0.0492,102.584
MDA-MB-157,GRAY,0.246,100.431
MDA-MB-157,GRAY,1.23,106.459
MDA-MB-157,GRAY,6.15,102.42
MDA-MB-157,GRAY,30.7,94.0332
MDA-MB-157,GRAY,154.0,84.8062
MDA-MB-157,GRAY,769.0,64.0968
MDA-MB-157,GRAY,3840.0,43.2848
MDA-MB-157,GRAY,19200.0,31.3777
MDA-MB-157,GRAY,0.0492,97.2603
MDA-MB-157,GRAY,0.246,86.4198
MDA-MB-157,GRAY,1.23,91.358
MDA-MB-157,GRAY,6.15,107.407
MDA-MB-157,GRAY,30.7,1187.67
MDA-MB-157,GRAY,154.0,1206.17
MDA-MB-157,GRAY,769.0,1628.77
MDA-MB-157,GRAY,3840.0,1153.76
MDA-MB-157,GRAY,19200.0,221.918
MDA-MB-175-VII,GRAY,0.0492,102.824
MDA-MB-175-VII,GRAY,0.246,102.228
MDA-MB-175-VII,GRAY,1.23,101.478
MDA-MB-175-VII,GRAY,6.15,101.24
MDA-MB-175-VII,GRAY,30.7,89.6632
MDA-MB-175-VII,GRAY,154.0,79.513
MDA-MB-175-VII,GRAY,769.0,55.1069
MDA-MB-175-VII,GRAY,3840.0,22.228
MDA-MB-175-VII,GRAY,19200.0,14.7409
MDA-MB-175-VII,GRAY,0.0492,100.593
MDA-MB-175-VII,GRAY,0.246,103.628
MDA-MB-175-VII,GRAY,1.23,105.196
MDA-MB-175-VII,GRAY,6.15,97.3875
MDA-MB-175-VII,GRAY,30.7,89.2058
MDA-MB-175-VII,GRAY,154.0,79.6896
MDA-MB-175-VII,GRAY,769.0,54.0075
MDA-MB-175-VII,GRAY,3840.0,24.516
MDA-MB-175-VII,GRAY,19200.0,13.2339
MDA-MB-231,GRAY,0.0492,107.714
MDA-MB-231,GRAY,0.246,84.9416
MDA-MB-231,GRAY,1.23,117.159
MDA-MB-231,GRAY,6.15,128.406
MDA-MB-231,GRAY,30.7,91.1995
MDA-MB-231,GRAY,154.0,58.236
MDA-MB-231,GRAY,769.0,33.2654
MDA-MB-231,GRAY,3840.0,16.9945
MDA-MB-231,GRAY,19200.0,9.06577
MDA-MB-231,GRAY,0.0492,56.1447
MDA-MB-231,GRAY,0.246,56.6761
MDA-MB-231,GRAY,1.23,49.7197
MDA-MB-231,GRAY,6.15,47.4618
MDA-MB-231,GRAY,30.7,40.9949
MDA-MB-231,GRAY,154.0,40.3555
MDA-MB-231,GRAY,769.0,25.9167
MDA-MB-231,GRAY,3840.0,17.8099
MDA-MB-231,GRAY,19200.0,9.62663
MDA-MB-231,GRAY,0.0492,123.021
MDA-MB-231,GRAY,0.246,103.276
MDA-MB-231,GRAY,1.23,105.726
MDA-MB-231,GRAY,6.15,161.089
MDA-MB-231,GRAY,30.7,112.098
MDA-MB-231,GRAY,154.0,84.1408
MDA-MB-231,GRAY,769.0,41.8598
MDA-MB-231,GRAY,3840.0,24.0445
MDA-MB-231,GRAY,19200.0,11.1646
MDA-MB-361,GRAY,0.0492,106.134
MDA-MB-361,GRAY,0.246,102.039
MDA-MB-361,GRAY,1.23,102.241
MDA-MB-361,GRAY,6.15,97.9448
MDA-MB-361,GRAY,30.7,84.3833
MDA-MB-361,GRAY,154.0,78.3576
MDA-MB-361,GRAY,769.0,49.2687
MDA-MB-361,GRAY,3840.0,23.311
MDA-MB-361,GRAY,19200.0,8.81963
MDA-MB-361,GRAY,0.0492,107.057
MDA-MB-361,GRAY,0.246,103.417
MDA-MB-361,GRAY,1.23,105.317
MDA-MB-361,GRAY,6.15,94.4704
MDA-MB-361,GRAY,30.7,87.0543
MDA-MB-361,GRAY,154.0,76.367
MDA-MB-361,GRAY,769.0,46.4685
MDA-MB-361,GRAY,3840.0,20.1601
MDA-MB-361,GRAY,19200.0,8.43583
MDA-MB-436,GRAY,0.0492,97.4887
MDA-MB-436,GRAY,0.246,114.499
MDA-MB-436,GRAY,1.23,81.1916
MDA-MB-436,GRAY,6.15,95.2719
MDA-MB-436,GRAY,30.7,99.3274
MDA-MB-436,GRAY,154.0,78.2993
MDA-MB-436,GRAY,769.0,61.4723
MDA-MB-436,GRAY,3840.0,56.5543
MDA-MB-436,GRAY,19200.0,40.9595
MDA-MB-436,GRAY,0.0492,103.012
MDA-MB-436,GRAY,0.246,121.989
MDA-MB-436,GRAY,1.23,86.368
MDA-MB-436,GRAY,6.15,91.4137
MDA-MB-436,GRAY,30.7,91.5993
MDA-MB-436,GRAY,154.0,71.2047
MDA-MB-436,GRAY,769.0,61.0423
MDA-MB-436,GRAY,3840.0,52.0496
MDA-MB-436,GRAY,19200.0,36.0519
MDA-MB-436,GRAY,0.0492,77.7975
MDA-MB-436,GRAY,0.246,109.014
MDA-MB-436,GRAY,1.23,53.41
MDA-MB-436,GRAY,6.15,132.904
MDA-MB-436,GRAY,30.7,90.8381
MDA-MB-436,GRAY,154.0,114.92
MDA-MB-436,GRAY,769.0,93.8373
MDA-MB-436,GRAY,3840.0,50.6574
MDA-MB-436,GRAY,19200.0,30.4618
MDA-MB-453,GRAY,0.0492,105.186
MDA-MB-453,GRAY,0.246,105.186
MDA-MB-453,GRAY,1.23,99.5219
MDA-MB-453,GRAY,6.15,84.2853
MDA-MB-453,GRAY,30.7,82.5876
MDA-MB-453,GRAY,154.0,70.0844
MDA-MB-453,GRAY,769.0,57.7784
MDA-MB-453,GRAY,3840.0,36.5635
MDA-MB-453,GRAY,19200.0,26.8755
MDA-MB-453,GRAY,0.0492,105.26
MDA-MB-453,GRAY,0.246,102.856
MDA-MB-453,GRAY,1.23,82.6706
MDA-MB-453,GRAY,6.15,87.9948
MDA-MB-453,GRAY,30.7,87.8055
MDA-MB-453,GRAY,154.0,74.5562
MDA-MB-453,GRAY,769.0,58.4234
MDA-MB-453,GRAY,3840.0,38.6674
MDA-MB-453,GRAY,19200.0,29.1406
MDA-MB-468,GRAY,0.0492,95.1859
MDA-MB-468,GRAY,0.246,124.006
MDA-MB-468,GRAY,1.23,68.3222
MDA-MB-468,GRAY,6.15,131.671
MDA-MB-468,GRAY,30.7,94.6901
MDA-MB-468,GRAY,154.0,73.9754
MDA-MB-468,GRAY,769.0,49.9877
MDA-MB-468,GRAY,3840.0,28.4272
MDA-MB-468,GRAY,19200.0,20.7147
MDA-MB-468,GRAY,0.0492,115.342
MDA-MB-468,GRAY,0.246,114.814
MDA-MB-468,GRAY,1.23,92.1067
MDA-MB-468,GRAY,6.15,125.959
MDA-MB-468,GRAY,30.7,136.492
MDA-MB-468,GRAY,154.0,118.733
MDA-MB-468,GRAY,769.0,41.2451
MDA-MB-468,GRAY,3840.0,35.2075
MDA-MB-468,GRAY,19200.0,20.1586
MDA-MB-468,GRAY,0.0492,101.873
MDA-MB-468,GRAY,0.246,123.115
MDA-MB-468,GRAY,1.23,75.4466
MDA-MB-468,GRAY,6.15,87.8427
MDA-MB-468,GRAY,30.7,92.2605
MDA-MB-468,GRAY,154.0,56.3256
MDA-MB-468,GRAY,769.0,30.3486
MDA-MB-468,GRAY,3840.0,23.8126
MDA-MB-468,GRAY,19200.0,11.1527
S1,GRAY,0.0492,101.162
S1,GRAY,0.246,101.161
S1,GRAY,1.23,90.1199
S1,GRAY,6.15,81.1715
S1,GRAY,30.7,82.1168
S1,GRAY,154.0,74.26
S1,GRAY,769.0,42.5821
S1,GRAY,3840.0,23.6789
S1,GRAY,19200.0,15.2022
SUM 1315M02,GRAY,0.0492,102.297
SUM 1315M02,GRAY,0.246,102.057
SUM 1315M02,GRAY,1.23,94.0626
SUM 1315M02,GRAY,6.15,102.948
SUM 1315M02,GRAY,30.7,105.129
SUM 1315M02,GRAY,154.0,91.6352
SUM 1315M02,GRAY,769.0,78.5012
SUM 1315M02,GRAY,3840.0,56.0507
SUM 1315M02,GRAY,19200.0,38.4985
SUM 1315M02,GRAY,0.0492,99.1637
SUM 1315M02,GRAY,0.246,103.973
SUM 1315M02,GRAY,1.23,93.8139
SUM 1315M02,GRAY,6.15,97.9689
SUM 1315M02,GRAY,30.7,103.519
SUM 1315M02,GRAY,154.0,98.6379
SUM 1315M02,GRAY,769.0,89.1278
SUM 1315M02,GRAY,3840.0,66.4277
SUM 1315M02,GRAY,19200.0,36.2656
SUM 149PT,GRAY,0.0492,97.6761
SUM 149PT,GRAY,0.246,112.573
SUM 149PT,GRAY,1.23,93.2485
SUM 149PT,GRAY,6.15,90.729
SUM 149PT,GRAY,30.7,68.9335
SUM 149PT,GRAY,154.0,51.5411
SUM 149PT,GRAY,769.0,33.2003
SUM 149PT,GRAY,3840.0,15.7922
SUM 149PT,GRAY,19200.0,5.99315
SUM 159PT,GRAY,0.0492,104.021
SUM 159PT,GRAY,0.246,106.757
SUM 159PT,GRAY,1.23,101.445
SUM 159PT,GRAY,6.15,85.1852
SUM 159PT,GRAY,30.7,43.0097
SUM 159PT,GRAY,154.0,22.5392
SUM 159PT,GRAY,769.0,16.1445
SUM 159PT,GRAY,3840.0,10.0154
SUM 159PT,GRAY,19200.0,8.17484
SUM 159PT,GRAY,0.0492,92.8547
SUM 159PT,GRAY,0.246,98.9468
SUM 159PT,GRAY,1.23,80.762
SUM 159PT,GRAY,6.15,79.1954
SUM 159PT,GRAY,30.7,49.701
SUM 159PT,GRAY,154.0,34.666
SUM 159PT,GRAY,769.0,13.6169
SUM 159PT,GRAY,3840.0,14.6781
SUM 159PT,GRAY,19200.0,11.0549
SUM185PE,GRAY,0.0492,103.298
SUM185PE,GRAY,0.246,98.59
SUM185PE,GRAY,1.23,99.1633
SUM185PE,GRAY,6.15,96.6283
SUM185PE,GRAY,30.7,100.674
SUM185PE,GRAY,154.0,109.858
SUM185PE,GRAY,769.0,93.8932
SUM185PE,GRAY,3840.0,69.3845
SUM185PE,GRAY,19200.0,56.5228
SUM 229PE,GRAY,0.0492,93.3957
SUM 229PE,GRAY,0.246,96.6904
SUM 229PE,GRAY,1.23,96.8903
SUM 229PE,GRAY,6.15,100.297
SUM 229PE,GRAY,30.7,74.1587
SUM 229PE,GRAY,154.0,49.4151
SUM 229PE,GRAY,769.0,30.5346
SUM 229PE,GRAY,3840.0,13.7726
SUM 229PE,GRAY,19200.0,7.35969
SUM 52PE,GRAY,0.0492,108.252
SUM 52PE,GRAY,0.246,98.9554
SUM 52PE,GRAY,1.23,84.9756
SUM 52PE,GRAY,6.15,96.0306
SUM 52PE,GRAY,30.7,67.2308
SUM 52PE,GRAY,154.0,49.4777
SUM 52PE,GRAY,769.0,26.8628
SUM 52PE,GRAY,3840.0,12.9119
SUM 52PE,GRAY,19200.0,8.40877
SUM 52PE,GRAY,0.0492,81.1024
SUM 52PE,GRAY,0.246,87.0866
SUM 52PE,GRAY,1.23,64.5862
SUM 52PE,GRAY,6.15,72.3202
SUM 52PE,GRAY,30.7,90.2362
SUM 52PE,GRAY,154.0,70.0787
SUM 52PE,GRAY,769.0,62.0472
SUM 52PE,GRAY,3840.0,38.9655
SUM 52PE,GRAY,19200.0,16.4179
UACC-812,GRAY,0.0492,98.6421
UACC-812,GRAY,0.246,121.785
UACC-812,GRAY,1.23,98.7055
UACC-812,GRAY,6.15,101.222
UACC-812,GRAY,30.7,88.6324
UACC-812,GRAY,154.0,81.7459
UACC-812,GRAY,769.0,39.1945
UACC-812,GRAY,3840.0,22.9414
UACC-812,GRAY,19200.0,9.81571
UACC-893,GRAY,0.0492,103.866
UACC-893,GRAY,0.246,113.202
UACC-893,GRAY,1.23,90.3336
UACC-893,GRAY,6.15,103.477
UACC-893,GRAY,30.7,108.405
UACC-893,GRAY,154.0,91.1228
UACC-893,GRAY,769.0,69.6387
UACC-893,GRAY,3840.0,35.5877
UACC-893,GRAY,19200.0,15.9091
ZR-75-1,GRAY,0.0492,104.279
ZR-75-1,GRAY,0.246,94.811
ZR-75-1,GRAY,1.23,79.5874
ZR-75-1,GRAY,6.15,78.3299
ZR-75-1,GRAY,30.7,66.1824
ZR-75-1,GRAY,154.0,59.0062
ZR-75-1,GRAY,769.0,44.334
