Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.016,105.0
SF539,CTRPv2,0.032,109.3
SF539,CTRPv2,0.065,104.4
SF539,CTRPv2,0.13,106.9
SF539,CTRPv2,0.26,103.4
SF539,CTRPv2,0.52,75.84
SF539,CTRPv2,1.0,65.02
SF539,CTRPv2,2.1,53.08
SF539,CTRPv2,4.2,30.63
SF539,CTRPv2,8.3,24.6
SF539,CTRPv2,17.0,21.5
SF539,CTRPv2,33.0,14.45
SF539,CTRPv2,66.0,27.98
U251MG,CTRPv2,0.002,109.1
U251MG,CTRPv2,0.0041,105.9
U251MG,CTRPv2,0.0081,107.0
U251MG,CTRPv2,0.016,108.3
U251MG,CTRPv2,0.032,103.4
U251MG,CTRPv2,0.065,100.0
U251MG,CTRPv2,0.13,102.7
U251MG,CTRPv2,0.26,97.69
U251MG,CTRPv2,0.52,85.89
U251MG,CTRPv2,1.0,82.63
U251MG,CTRPv2,2.1,81.51
U251MG,CTRPv2,4.2,75.56
U251MG,CTRPv2,8.3,72.55
U251MG,CTRPv2,17.0,75.3
U251MG,CTRPv2,33.0,74.43
U251MG,CTRPv2,66.0,73.04
SNB75,CTRPv2,0.002,109.9
SNB75,CTRPv2,0.0041,108.8
SNB75,CTRPv2,0.0081,122.2
SNB75,CTRPv2,0.016,115.5
SNB75,CTRPv2,0.032,109.5
SNB75,CTRPv2,0.065,97.17
SNB75,CTRPv2,0.13,108.3
SNB75,CTRPv2,0.26,102.3
SNB75,CTRPv2,0.52,103.0
SNB75,CTRPv2,1.0,96.34
SNB75,CTRPv2,2.1,104.6
SNB75,CTRPv2,4.2,88.41
SNB75,CTRPv2,8.3,93.71
SNB75,CTRPv2,17.0,91.08
SNB75,CTRPv2,33.0,86.89
SNB75,CTRPv2,66.0,88.82
KG-1-C,CTRPv2,0.002,108.9
KG-1-C,CTRPv2,0.0041,106.2
KG-1-C,CTRPv2,0.0081,101.5
KG-1-C,CTRPv2,0.016,102.3
KG-1-C,CTRPv2,0.032,101.6
KG-1-C,CTRPv2,0.065,90.5
KG-1-C,CTRPv2,0.13,98.99
KG-1-C,CTRPv2,0.26,86.62
KG-1-C,CTRPv2,0.52,76.69
KG-1-C,CTRPv2,1.0,71.37
KG-1-C,CTRPv2,2.1,66.77
KG-1-C,CTRPv2,4.2,54.17
KG-1-C,CTRPv2,8.3,40.07
KG-1-C,CTRPv2,17.0,33.51
KG-1-C,CTRPv2,33.0,31.24
KG-1-C,CTRPv2,66.0,23.97
42-MG-BA,CTRPv2,0.002,97.91
42-MG-BA,CTRPv2,0.0041,97.52
42-MG-BA,CTRPv2,0.0081,98.67
42-MG-BA,CTRPv2,0.016,94.22
42-MG-BA,CTRPv2,0.032,97.84
42-MG-BA,CTRPv2,0.065,87.13
42-MG-BA,CTRPv2,0.13,94.09
42-MG-BA,CTRPv2,0.26,84.72
42-MG-BA,CTRPv2,0.52,70.85
42-MG-BA,CTRPv2,1.0,65.14
42-MG-BA,CTRPv2,2.1,64.45
42-MG-BA,CTRPv2,4.2,56.96
42-MG-BA,CTRPv2,8.3,53.37
42-MG-BA,CTRPv2,17.0,54.89
42-MG-BA,CTRPv2,33.0,50.76
42-MG-BA,CTRPv2,66.0,41.94
