Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,17.0,2.683
HCT-8,CTRPv2,33.0,1.939
SNU-C4,CTRPv2,0.002,98.15
SNU-C4,CTRPv2,0.0041,96.07
SNU-C4,CTRPv2,0.0081,99.59
SNU-C4,CTRPv2,0.016,98.12
SNU-C4,CTRPv2,0.032,98.37
SNU-C4,CTRPv2,0.065,98.28
SNU-C4,CTRPv2,0.13,102.0
SNU-C4,CTRPv2,0.26,98.39
SNU-C4,CTRPv2,0.52,49.78
SNU-C4,CTRPv2,1.0,11.05
SNU-C4,CTRPv2,2.1,8.155
SNU-C4,CTRPv2,4.2,3.079
SNU-C4,CTRPv2,8.3,2.658
SNU-C4,CTRPv2,17.0,3.421
SNU-C4,CTRPv2,33.0,2.09
SNU-C4,CTRPv2,66.0,3.196
T84,CTRPv2,0.002,99.83
T84,CTRPv2,0.0041,94.86
T84,CTRPv2,0.0081,75.8
T84,CTRPv2,0.016,106.9
T84,CTRPv2,0.032,90.27
T84,CTRPv2,0.065,90.12
T84,CTRPv2,0.13,83.01
T84,CTRPv2,0.26,91.45
T84,CTRPv2,0.52,31.76
T84,CTRPv2,1.0,10.26
T84,CTRPv2,2.1,3.816
T84,CTRPv2,4.2,2.752
T84,CTRPv2,8.3,2.836
T84,CTRPv2,17.0,2.987
T84,CTRPv2,33.0,2.339
T84,CTRPv2,66.0,3.237
COLO-320-HSR,CTRPv2,0.002,95.51
COLO-320-HSR,CTRPv2,0.0041,100.8
COLO-320-HSR,CTRPv2,0.0081,99.74
COLO-320-HSR,CTRPv2,0.016,100.3
COLO-320-HSR,CTRPv2,0.032,84.94
COLO-320-HSR,CTRPv2,0.065,90.64
COLO-320-HSR,CTRPv2,0.13,93.09
COLO-320-HSR,CTRPv2,0.26,69.14
COLO-320-HSR,CTRPv2,0.52,19.2
COLO-320-HSR,CTRPv2,1.0,7.007
COLO-320-HSR,CTRPv2,2.1,8.049
COLO-320-HSR,CTRPv2,4.2,6.7
COLO-320-HSR,CTRPv2,8.3,7.867
COLO-320-HSR,CTRPv2,17.0,4.105
COLO-320-HSR,CTRPv2,33.0,4.503
COLO-320-HSR,CTRPv2,66.0,4.451
