Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.26,81.74
GB-1,CTRPv2,0.52,77.94
GB-1,CTRPv2,1.0,73.74
GB-1,CTRPv2,2.1,63.69
GB-1,CTRPv2,4.2,50.16
GB-1,CTRPv2,8.3,43.39
GB-1,CTRPv2,17.0,45.89
GB-1,CTRPv2,33.0,48.43
GB-1,CTRPv2,66.0,50.26
SF126,CTRPv2,0.002,97.86
SF126,CTRPv2,0.0041,98.14
SF126,CTRPv2,0.0081,101.7
SF126,CTRPv2,0.016,96.97
SF126,CTRPv2,0.032,94.2
SF126,CTRPv2,0.065,89.66
SF126,CTRPv2,0.13,89.19
SF126,CTRPv2,0.26,80.28
SF126,CTRPv2,0.52,72.03
SF126,CTRPv2,1.0,69.9
SF126,CTRPv2,2.1,64.69
SF126,CTRPv2,4.2,51.84
SF126,CTRPv2,8.3,47.21
SF126,CTRPv2,17.0,45.83
SF126,CTRPv2,33.0,51.72
SF126,CTRPv2,66.0,54.56
SNU-1105,CTRPv2,0.002,84.25
SNU-1105,CTRPv2,0.0041,92.18
SNU-1105,CTRPv2,0.0081,94.96
SNU-1105,CTRPv2,0.016,90.51
SNU-1105,CTRPv2,0.032,85.3
SNU-1105,CTRPv2,0.065,69.01
SNU-1105,CTRPv2,0.13,57.38
SNU-1105,CTRPv2,0.26,62.76
SNU-1105,CTRPv2,0.52,70.38
SNU-1105,CTRPv2,1.0,73.03
SNU-1105,CTRPv2,2.1,75.21
SNU-1105,CTRPv2,4.2,77.32
SNU-1105,CTRPv2,8.3,72.21
SNU-1105,CTRPv2,17.0,66.97
SNU-1105,CTRPv2,33.0,74.4
U-87-MG,CTRPv2,0.002,96.15
U-87-MG,CTRPv2,0.0041,97.11
U-87-MG,CTRPv2,0.0081,99.39
U-87-MG,CTRPv2,0.016,95.49
U-87-MG,CTRPv2,0.032,90.29
U-87-MG,CTRPv2,0.065,78.23
U-87-MG,CTRPv2,0.13,81.85
U-87-MG,CTRPv2,0.26,72.24
U-87-MG,CTRPv2,0.52,80.75
U-87-MG,CTRPv2,1.0,71.92
U-87-MG,CTRPv2,2.1,83.4
U-87-MG,CTRPv2,4.2,78.83
U-87-MG,CTRPv2,8.3,66.6
U-87-MG,CTRPv2,17.0,77.53
U-87-MG,CTRPv2,33.0,78.12
SF295,CTRPv2,0.002,104.2
SF295,CTRPv2,0.0041,107.7
SF295,CTRPv2,0.0081,101.1
SF295,CTRPv2,0.016,95.53
SF295,CTRPv2,0.032,105.4
SF295,CTRPv2,0.065,95.94
SF295,CTRPv2,0.13,83.17
SF295,CTRPv2,0.26,87.97
SF295,CTRPv2,0.52,72.41
SF295,CTRPv2,1.0,74.72
SF295,CTRPv2,2.1,60.91
SF295,CTRPv2,4.2,66.9
SF295,CTRPv2,8.3,69.02
SF295,CTRPv2,17.0,65.53
SF295,CTRPv2,33.0,69.48
SF295,CTRPv2,66.0,68.37
LN-18,CTRPv2,0.002,104.6
LN-18,CTRPv2,0.0041,103.2
LN-18,CTRPv2,0.0081,106.3
LN-18,CTRPv2,0.016,103.2
LN-18,CTRPv2,0.032,103.1
LN-18,CTRPv2,0.065,100.0
LN-18,CTRPv2,0.13,96.24
LN-18,CTRPv2,0.26,91.55
LN-18,CTRPv2,0.52,85.3
LN-18,CTRPv2,1.0,83.11
LN-18,CTRPv2,2.1,93.36
LN-18,CTRPv2,4.2,91.85
LN-18,CTRPv2,8.3,90.5
LN-18,CTRPv2,17.0,88.74
LN-18,CTRPv2,33.0,90.24
LN-18,CTRPv2,66.0,106.4
LN-229,CTRPv2,0.002,108.7
LN-229,CTRPv2,0.0041,103.6
LN-229,CTRPv2,0.0081,103.8
LN-229,CTRPv2,0.016,101.4
LN-229,CTRPv2,0.032,97.17
LN-229,CTRPv2,0.065,96.72
LN-229,CTRPv2,0.13,96.96
LN-229,CTRPv2,0.26,90.89
LN-229,CTRPv2,0.52,88.07
LN-229,CTRPv2,1.0,83.68
LN-229,CTRPv2,2.1,92.85
LN-229,CTRPv2,4.2,89.38
LN-229,CTRPv2,8.3,89.96
LN-229,CTRPv2,17.0,89.0
LN-229,CTRPv2,33.0,91.77
LN-229,CTRPv2,66.0,111.6
SNU-466,CTRPv2,0.002,112.5
SNU-466,CTRPv2,0.0041,112.6
SNU-466,CTRPv2,0.0081,112.1
SNU-466,CTRPv2,0.016,117.2
SNU-466,CTRPv2,0.032,102.9
SNU-466,CTRPv2,0.065,88.62
SNU-466,CTRPv2,0.13,86.34
SNU-466,CTRPv2,0.26,79.79
SNU-466,CTRPv2,0.52,92.71
SNU-466,CTRPv2,1.0,78.66
SNU-466,CTRPv2,2.1,89.28
SNU-466,CTRPv2,4.2,93.62
SNU-466,CTRPv2,8.3,88.84
SNU-466,CTRPv2,17.0,90.33
SNU-466,CTRPv2,33.0,88.23
KNS-60,CTRPv2,0.002,104.7
KNS-60,CTRPv2,0.0041,105.4
KNS-60,CTRPv2,0.0081,98.73
KNS-60,CTRPv2,0.016,99.05
KNS-60,CTRPv2,0.032,104.7
KNS-60,CTRPv2,0.065,102.0
KNS-60,CTRPv2,0.13,85.57
KNS-60,CTRPv2,0.26,88.33
KNS-60,CTRPv2,0.52,85.89
KNS-60,CTRPv2,1.0,79.13
KNS-60,CTRPv2,2.1,77.39
KNS-60,CTRPv2,4.2,61.3
KNS-60,CTRPv2,8.3,63.7
KNS-60,CTRPv2,17.0,66.39
KNS-60,CTRPv2,33.0,63.56
KNS-60,CTRPv2,66.0,57.65
KNS81,CTRPv2,0.002,110.4
KNS81,CTRPv2,0.0041,114.3
KNS81,CTRPv2,0.0081,108.6
KNS81,CTRPv2,0.016,111.4
KNS81,CTRPv2,0.032,107.3
KNS81,CTRPv2,0.065,108.0
KNS81,CTRPv2,0.13,94.05
KNS81,CTRPv2,0.26,96.8
KNS81,CTRPv2,0.52,96.38
KNS81,CTRPv2,1.0,83.72
KNS81,CTRPv2,2.1,87.68
KNS81,CTRPv2,4.2,62.78
KNS81,CTRPv2,8.3,73.26
KNS81,CTRPv2,17.0,72.63
KNS81,CTRPv2,33.0,80.97
KNS81,CTRPv2,66.0,67.48
KALS-1,CTRPv2,0.002,88.15
KALS-1,CTRPv2,0.0041,93.35
KALS-1,CTRPv2,0.0081,83.45
KALS-1,CTRPv2,0.016,88.19
KALS-1,CTRPv2,0.032,89.12
KALS-1,CTRPv2,0.065,86.32
KALS-1,CTRPv2,0.13,67.02
KALS-1,CTRPv2,0.26,68.33
KALS-1,CTRPv2,0.52,70.17
KALS-1,CTRPv2,1.0,64.22
KALS-1,CTRPv2,2.1,11.52
KALS-1,CTRPv2,4.2,25.27
KALS-1,CTRPv2,8.3,43.41
KALS-1,CTRPv2,17.0,42.06
KALS-1,CTRPv2,33.0,40.0
KALS-1,CTRPv2,66.0,30.83
DBTRG-05MG,CTRPv2,0.002,100.2
DBTRG-05MG,CTRPv2,0.0041,99.11
DBTRG-05MG,CTRPv2,0.0081,91.75
DBTRG-05MG,CTRPv2,0.016,97.57
DBTRG-05MG,CTRPv2,0.032,93.24
DBTRG-05MG,CTRPv2,0.065,91.73
DBTRG-05MG,CTRPv2,0.13,84.71
DBTRG-05MG,CTRPv2,0.26,82.13
DBTRG-05MG,CTRPv2,0.52,82.95
DBTRG-05MG,CTRPv2,1.0,80.82
DBTRG-05MG,CTRPv2,2.1,17.32
DBTRG-05MG,CTRPv2,4.2,72.81
DBTRG-05MG,CTRPv2,8.3,89.58
DBTRG-05MG,CTRPv2,17.0,79.61
DBTRG-05MG,CTRPv2,33.0,84.12
DBTRG-05MG,CTRPv2,66.0,79.95
GAMG,CTRPv2,0.002,99.35
GAMG,CTRPv2,0.0041,106.1
GAMG,CTRPv2,0.0081,94.33
GAMG,CTRPv2,0.016,96.42
GAMG,CTRPv2,0.032,93.45
GAMG,CTRPv2,0.065,95.11
GAMG,CTRPv2,0.13,69.29
GAMG,CTRPv2,0.26,71.02
GAMG,CTRPv2,0.52,75.52
GAMG,CTRPv2,1.0,64.25
GAMG,CTRPv2,2.1,61.92
GAMG,CTRPv2,4.2,40.63
GAMG,CTRPv2,8.3,44.95
GAMG,CTRPv2,17.0,45.32
GAMG,CTRPv2,33.0,45.74
GAMG,CTRPv2,66.0,37.76
SW1088,CTRPv2,0.002,100.3
SW1088,CTRPv2,0.0041,101.6
SW1088,CTRPv2,0.0081,88.07
SW1088,CTRPv2,0.016,100.7
SW1088,CTRPv2,0.032,94.44
SW1088,CTRPv2,0.065,87.28
SW1088,CTRPv2,0.13,68.35
SW1088,CTRPv2,0.26,68.95
SW1088,CTRPv2,0.52,71.9
SW1088,CTRPv2,1.0,65.75
SW1088,CTRPv2,2.1,57.6
SW1088,CTRPv2,4.2,39.06
SW1088,CTRPv2,8.3,40.22
SW1088,CTRPv2,17.0,39.49
SW1088,CTRPv2,33.0,40.09
SW1088,CTRPv2,66.0,38.61
CCF-STTG1,CTRPv2,0.002,97.68
CCF-STTG1,CTRPv2,0.0041,94.02
CCF-STTG1,CTRPv2,0.0081,96.93
CCF-STTG1,CTRPv2,0.016,98.42
CCF-STTG1,CTRPv2,0.032,90.45
CCF-STTG1,CTRPv2,0.065,88.36
CCF-STTG1,CTRPv2,0.13,93.18
CCF-STTG1,CTRPv2,0.26,83.79
CCF-STTG1,CTRPv2,0.52,87.53
CCF-STTG1,CTRPv2,1.0,85.98
CCF-STTG1,CTRPv2,2.1,83.24
CCF-STTG1,CTRPv2,4.2,72.03
CCF-STTG1,CTRPv2,8.3,82.26
CCF-STTG1,CTRPv2,17.0,80.83
CCF-STTG1,CTRPv2,33.0,80.27
CCF-STTG1,CTRPv2,66.0,78.25
DK-MG,CTRPv2,0.002,100.4
DK-MG,CTRPv2,0.0041,98.02
DK-MG,CTRPv2,0.0081,102.4
DK-MG,CTRPv2,0.016,97.37
DK-MG,CTRPv2,0.032,95.04
DK-MG,CTRPv2,0.065,91.46
DK-MG,CTRPv2,0.13,95.6
DK-MG,CTRPv2,0.26,82.14
DK-MG,CTRPv2,0.52,84.6
DK-MG,CTRPv2,1.0,83.1
DK-MG,CTRPv2,2.1,76.67
DK-MG,CTRPv2,4.2,64.29
DK-MG,CTRPv2,8.3,72.53
DK-MG,CTRPv2,17.0,72.65
DK-MG,CTRPv2,33.0,73.21
DK-MG,CTRPv2,66.0,86.28
CCF-STTG1,CTRPv2,0.002,104.0
CCF-STTG1,CTRPv2,0.0041,97.0
CCF-STTG1,CTRPv2,0.0081,104.7
CCF-STTG1,CTRPv2,0.016,102.9
CCF-STTG1,CTRPv2,0.032,99.78
CCF-STTG1,CTRPv2,0.065,97.3
CCF-STTG1,CTRPv2,0.13,99.85
CCF-STTG1,CTRPv2,0.26,93.13
CCF-STTG1,CTRPv2,0.52,92.58
CCF-STTG1,CTRPv2,1.0,87.89
CCF-STTG1,CTRPv2,2.1,83.0
CCF-STTG1,CTRPv2,4.2,77.68
CCF-STTG1,CTRPv2,8.3,82.68
CCF-STTG1,CTRPv2,17.0,86.6
CCF-STTG1,CTRPv2,33.0,82.33
CCF-STTG1,CTRPv2,66.0,82.09
GI-1,CTRPv2,0.002,103.5
GI-1,CTRPv2,0.0041,97.09
GI-1,CTRPv2,0.0081,94.72
GI-1,CTRPv2,0.016,94.61
GI-1,CTRPv2,0.032,93.9
GI-1,CTRPv2,0.065,92.0
GI-1,CTRPv2,0.13,90.83
GI-1,CTRPv2,0.26,81.51
GI-1,CTRPv2,0.52,77.47
GI-1,CTRPv2,1.0,67.0
GI-1,CTRPv2,2.1,61.09
GI-1,CTRPv2,4.2,43.68
GI-1,CTRPv2,8.3,22.98
GI-1,CTRPv2,17.0,30.44
GI-1,CTRPv2,33.0,37.9
GI-1,CTRPv2,66.0,32.79
U-118-MG,CTRPv2,0.002,104.7
U-118-MG,CTRPv2,0.0041,96.72
U-118-MG,CTRPv2,0.0081,102.2
U-118-MG,CTRPv2,0.016,102.7
U-118-MG,CTRPv2,0.032,96.82
U-118-MG,CTRPv2,0.065,91.8
U-118-MG,CTRPv2,0.13,101.5
U-118-MG,CTRPv2,0.26,88.1
U-118-MG,CTRPv2,0.52,77.28
U-118-MG,CTRPv2,1.0,69.57
U-118-MG,CTRPv2,2.1,80.01
U-118-MG,CTRPv2,4.2,62.17
U-118-MG,CTRPv2,8.3,33.28
U-118-MG,CTRPv2,17.0,32.78
U-118-MG,CTRPv2,33.0,50.94
U-118-MG,CTRPv2,66.0,54.99
A172,CTRPv2,0.002,89.8
A172,CTRPv2,0.0041,84.3
A172,CTRPv2,0.0081,92.51
A172,CTRPv2,0.016,87.68
A172,CTRPv2,0.032,86.36
A172,CTRPv2,0.065,79.47
A172,CTRPv2,0.13,85.8
A172,CTRPv2,0.26,87.12
A172,CTRPv2,0.52,88.93
A172,CTRPv2,1.0,88.56
A172,CTRPv2,2.1,85.95
A172,CTRPv2,4.2,69.57
A172,CTRPv2,8.3,78.48
A172,CTRPv2,17.0,74.03
A172,CTRPv2,33.0,81.4
A172,CTRPv2,66.0,69.3
T98G,CTRPv2,0.002,101.2
T98G,CTRPv2,0.0041,101.2
T98G,CTRPv2,0.0081,103.2
T98G,CTRPv2,0.016,100.5
T98G,CTRPv2,0.032,100.2
T98G,CTRPv2,0.065,100.9
T98G,CTRPv2,0.13,102.5
T98G,CTRPv2,0.26,97.41
T98G,CTRPv2,0.52,90.03
T98G,CTRPv2,1.0,91.08
T98G,CTRPv2,2.1,84.1
T98G,CTRPv2,4.2,65.91
T98G,CTRPv2,8.3,72.16
T98G,CTRPv2,17.0,72.96
T98G,CTRPv2,33.0,74.02
T98G,CTRPv2,66.0,69.12
Becker,CTRPv2,0.002,103.5
Becker,CTRPv2,0.0041,104.7
Becker,CTRPv2,0.0081,106.0
Becker,CTRPv2,0.016,106.9
Becker,CTRPv2,0.032,98.7
Becker,CTRPv2,0.065,101.4
Becker,CTRPv2,0.13,106.4
Becker,CTRPv2,0.26,89.84
Becker,CTRPv2,0.52,81.15
Becker,CTRPv2,1.0,80.32
Becker,CTRPv2,2.1,71.8
Becker,CTRPv2,4.2,48.84
Becker,CTRPv2,8.3,60.29
Becker,CTRPv2,17.0,60.37
Becker,CTRPv2,33.0,60.97
Becker,CTRPv2,66.0,56.47
8-MG-BA,CTRPv2,0.002,95.97
8-MG-BA,CTRPv2,0.0041,96.35
8-MG-BA,CTRPv2,0.0081,95.55
8-MG-BA,CTRPv2,0.016,95.77
8-MG-BA,CTRPv2,0.032,96.45
8-MG-BA,CTRPv2,0.065,94.8
8-MG-BA,CTRPv2,0.13,98.94
8-MG-BA,CTRPv2,0.26,94.11
8-MG-BA,CTRPv2,0.52,91.92
8-MG-BA,CTRPv2,1.0,96.18
8-MG-BA,CTRPv2,2.1,88.88
8-MG-BA,CTRPv2,4.2,86.36
8-MG-BA,CTRPv2,8.3,90.2
8-MG-BA,CTRPv2,17.0,90.26
8-MG-BA,CTRPv2,33.0,87.88
8-MG-BA,CTRPv2,66.0,89.47
GMS-10,CTRPv2,0.002,100.2
GMS-10,CTRPv2,0.0041,100.1
GMS-10,CTRPv2,0.0081,96.7
GMS-10,CTRPv2,0.016,98.33
GMS-10,CTRPv2,0.032,93.18
GMS-10,CTRPv2,0.065,91.3
GMS-10,CTRPv2,0.13,93.87
GMS-10,CTRPv2,0.26,83.85
GMS-10,CTRPv2,0.52,82.3
GMS-10,CTRPv2,1.0,78.52
GMS-10,CTRPv2,2.1,67.59
GMS-10,CTRPv2,4.2,71.14
GMS-10,CTRPv2,8.3,68.2
GMS-10,CTRPv2,17.0,71.91
GMS-10,CTRPv2,33.0,75.15
GMS-10,CTRPv2,66.0,71.22
GOS-3,CTRPv2,0.002,96.64
GOS-3,CTRPv2,0.0041,96.93
GOS-3,CTRPv2,0.0081,96.12
GOS-3,CTRPv2,0.016,95.61
GOS-3,CTRPv2,0.032,90.05
GOS-3,CTRPv2,0.065,92.63
GOS-3,CTRPv2,0.13,91.86
GOS-3,CTRPv2,0.26,88.59
GOS-3,CTRPv2,0.52,87.23
GOS-3,CTRPv2,1.0,83.09
GOS-3,CTRPv2,2.1,75.24
GOS-3,CTRPv2,4.2,74.71
GOS-3,CTRPv2,8.3,78.76
GOS-3,CTRPv2,17.0,79.12
GOS-3,CTRPv2,33.0,75.13
GOS-3,CTRPv2,66.0,71.69
M059K,CTRPv2,0.002,97.26
M059K,CTRPv2,0.0041,90.56
M059K,CTRPv2,0.0081,98.18
M059K,CTRPv2,0.016,90.99
M059K,CTRPv2,0.032,91.53
M059K,CTRPv2,0.065,90.8
M059K,CTRPv2,0.13,93.36
M059K,CTRPv2,0.26,84.8
M059K,CTRPv2,0.52,75.77
M059K,CTRPv2,1.0,81.53
M059K,CTRPv2,2.1,72.94
M059K,CTRPv2,4.2,73.27
M059K,CTRPv2,8.3,70.22
M059K,CTRPv2,17.0,67.56
M059K,CTRPv2,33.0,72.77
M059K,CTRPv2,66.0,66.82
TM-31,CTRPv2,0.002,97.51
TM-31,CTRPv2,0.0041,95.73
TM-31,CTRPv2,0.0081,98.07
TM-31,CTRPv2,0.016,95.17
TM-31,CTRPv2,0.032,93.68
TM-31,CTRPv2,0.065,91.91
TM-31,CTRPv2,0.13,95.99
TM-31,CTRPv2,0.26,87.46
TM-31,CTRPv2,0.52,85.66
TM-31,CTRPv2,1.0,86.4
TM-31,CTRPv2,2.1,84.38
TM-31,CTRPv2,4.2,82.68
TM-31,CTRPv2,8.3,83.05
TM-31,CTRPv2,17.0,82.38
TM-31,CTRPv2,33.0,81.86
TM-31,CTRPv2,66.0,81.83
YH-13,CTRPv2,0.002,103.3
YH-13,CTRPv2,0.0041,105.9
YH-13,CTRPv2,0.0081,97.88
YH-13,CTRPv2,0.016,99.61
YH-13,CTRPv2,0.032,82.65
YH-13,CTRPv2,0.065,89.85
YH-13,CTRPv2,0.13,94.21
YH-13,CTRPv2,0.26,79.21
YH-13,CTRPv2,0.52,70.29
YH-13,CTRPv2,1.0,71.16
YH-13,CTRPv2,2.1,66.23
YH-13,CTRPv2,4.2,62.5
YH-13,CTRPv2,8.3,68.31
YH-13,CTRPv2,17.0,65.61
YH-13,CTRPv2,33.0,66.93
YH-13,CTRPv2,66.0,67.5
Hs 683,CTRPv2,0.002,96.54
Hs 683,CTRPv2,0.0041,98.37
Hs 683,CTRPv2,0.0081,92.98
Hs 683,CTRPv2,0.016,92.42
Hs 683,CTRPv2,0.032,92.51
Hs 683,CTRPv2,0.065,92.98
Hs 683,CTRPv2,0.13,100.0
Hs 683,CTRPv2,0.26,84.48
Hs 683,CTRPv2,0.52,72.4
Hs 683,CTRPv2,1.0,69.45
Hs 683,CTRPv2,2.1,62.93
Hs 683,CTRPv2,4.2,49.18
Hs 683,CTRPv2,8.3,24.07
Hs 683,CTRPv2,17.0,22.67
Hs 683,CTRPv2,33.0,17.49
Hs 683,CTRPv2,66.0,14.28
D-283MED,CTRPv2,0.002,110.7
D-283MED,CTRPv2,0.0041,126.6
D-283MED,CTRPv2,0.0081,116.0
D-283MED,CTRPv2,0.016,111.5
D-283MED,CTRPv2,0.032,97.49
D-283MED,CTRPv2,0.065,113.6
D-283MED,CTRPv2,0.13,105.7
D-283MED,CTRPv2,0.26,80.62
D-283MED,CTRPv2,0.52,83.37
D-283MED,CTRPv2,1.0,78.88
D-283MED,CTRPv2,2.1,60.65
D-283MED,CTRPv2,4.2,34.54
D-283MED,CTRPv2,8.3,9.828
D-283MED,CTRPv2,17.0,23.08
D-283MED,CTRPv2,33.0,22.82
D-283MED,CTRPv2,66.0,34.52
SW1783,CTRPv2,0.002,128.5
SW1783,CTRPv2,0.0041,110.6
SW1783,CTRPv2,0.0081,99.62
SW1783,CTRPv2,0.016,118.4
SW1783,CTRPv2,0.032,100.2
SW1783,CTRPv2,0.065,103.9
SW1783,CTRPv2,0.13,125.6
SW1783,CTRPv2,0.26,122.6
SW1783,CTRPv2,0.52,99.47
SW1783,CTRPv2,1.0,99.37
SW1783,CTRPv2,2.1,75.43
SW1783,CTRPv2,4.2,68.0
SW1783,CTRPv2,8.3,77.4
SW1783,CTRPv2,17.0,72.87
SW1783,CTRPv2,33.0,80.03
SW1783,CTRPv2,66.0,87.91
SF268,CTRPv2,0.002,105.7
SF268,CTRPv2,0.0041,99.81
SF268,CTRPv2,0.0081,94.42
SF268,CTRPv2,0.016,97.82
SF268,CTRPv2,0.032,92.64
SF268,CTRPv2,0.065,88.45
SF268,CTRPv2,0.13,89.69
SF268,CTRPv2,0.26,82.89
SF268,CTRPv2,0.52,74.54
SF268,CTRPv2,1.0,69.47
SF268,CTRPv2,2.1,60.52
SF268,CTRPv2,4.2,49.23
SF268,CTRPv2,8.3,44.7
SF268,CTRPv2,17.0,47.58
SF268,CTRPv2,33.0,45.96
SF268,CTRPv2,66.0,44.2
SF539,CTRPv2,0.002,100.9
SF539,CTRPv2,0.0041,97.03
SF539,CTRPv2,0.0081,95.63
SF539,CTRPv2,0.016,97.56
SF539,CTRPv2,0.032,95.43
SF539,CTRPv2,0.065,90.93
SF539,CTRPv2,0.13,88.03
SF539,CTRPv2,0.26,82.91
SF539,CTRPv2,0.52,63.7
SF539,CTRPv2,1.0,53.13
SF539,CTRPv2,2.1,39.55
SF539,CTRPv2,4.2,31.35
SF539,CTRPv2,8.3,31.22
SF539,CTRPv2,17.0,29.99
SF539,CTRPv2,33.0,24.3
SF539,CTRPv2,66.0,24.61
U251MG,CTRPv2,0.002,98.82
U251MG,CTRPv2,0.0041,99.8
U251MG,CTRPv2,0.0081,94.94
U251MG,CTRPv2,0.016,95.95
U251MG,CTRPv2,0.032,93.62
U251MG,CTRPv2,0.065,90.09
U251MG,CTRPv2,0.13,87.04
U251MG,CTRPv2,0.26,79.07
U251MG,CTRPv2,0.52,76.71
U251MG,CTRPv2,1.0,75.22
U251MG,CTRPv2,2.1,67.93
U251MG,CTRPv2,4.2,68.25
U251MG,CTRPv2,8.3,68.26
U251MG,CTRPv2,17.0,68.18
U251MG,CTRPv2,33.0,67.08
U251MG,CTRPv2,66.0,69.13
SNB75,CTRPv2,0.002,95.13
SNB75,CTRPv2,0.0041,94.86
SNB75,CTRPv2,0.0081,90.42
SNB75,CTRPv2,0.016,93.87
SNB75,CTRPv2,0.032,88.87
SNB75,CTRPv2,0.065,79.82
SNB75,CTRPv2,0.13,76.41
SNB75,CTRPv2,0.26,70.86
SNB75,CTRPv2,0.52,60.19
SNB75,CTRPv2,1.0,51.75
SNB75,CTRPv2,2.1,43.06
SNB75,CTRPv2,4.2,39.55
SNB75,CTRPv2,8.3,41.25
SNB75,CTRPv2,17.0,43.53
SNB75,CTRPv2,33.0,40.53
SNB75,CTRPv2,66.0,45.03
KG-1-C,CTRPv2,0.002,96.48
KG-1-C,CTRPv2,0.0041,98.0
KG-1-C,CTRPv2,0.0081,95.35
KG-1-C,CTRPv2,0.016,96.59
KG-1-C,CTRPv2,0.032,90.42
KG-1-C,CTRPv2,0.065,81.58
KG-1-C,CTRPv2,0.13,79.02
KG-1-C,CTRPv2,0.26,73.33
KG-1-C,CTRPv2,0.52,67.58
KG-1-C,CTRPv2,1.0,63.09
KG-1-C,CTRPv2,2.1,53.29
KG-1-C,CTRPv2,4.2,60.42
KG-1-C,CTRPv2,8.3,59.04
KG-1-C,CTRPv2,17.0,59.62
KG-1-C,CTRPv2,33.0,59.58
KG-1-C,CTRPv2,66.0,59.77
42-MG-BA,CTRPv2,0.002,98.67
42-MG-BA,CTRPv2,0.0041,100.0
42-MG-BA,CTRPv2,0.0081,95.91
42-MG-BA,CTRPv2,0.016,96.48
42-MG-BA,CTRPv2,0.032,89.57
42-MG-BA,CTRPv2,0.065,85.3
42-MG-BA,CTRPv2,0.13,76.87
42-MG-BA,CTRPv2,0.26,68.81
42-MG-BA,CTRPv2,0.52,55.86
42-MG-BA,CTRPv2,1.0,51.4
42-MG-BA,CTRPv2,2.1,55.23
42-MG-BA,CTRPv2,4.2,54.25
42-MG-BA,CTRPv2,8.3,53.74
42-MG-BA,CTRPv2,17.0,54.08
42-MG-BA,CTRPv2,33.0,51.94
42-MG-BA,CTRPv2,66.0,38.25
