Cell Line,Dataset,Dose,Response
NCI-H1341,GDSC1000,0.025,46.2554
NCI-H1341,GDSC1000,0.05,56.0014
NCI-H1341,GDSC1000,0.1,88.6085
NCI-H1581,GDSC1000,0.000390625,109.768
NCI-H1581,GDSC1000,0.00078125,90.6659
NCI-H1581,GDSC1000,0.0015625,66.6025
NCI-H1581,GDSC1000,0.003125,86.0138
NCI-H1581,GDSC1000,0.00625,37.2309
NCI-H1581,GDSC1000,0.0125,28.6252
NCI-H1581,GDSC1000,0.025,10.4004
NCI-H1581,GDSC1000,0.05,10.1962
NCI-H1581,GDSC1000,0.1,8.32996
SW1573,GDSC1000,0.000390625,107.09
SW1573,GDSC1000,0.00078125,108.287
SW1573,GDSC1000,0.0015625,88.7935
SW1573,GDSC1000,0.003125,77.8335
SW1573,GDSC1000,0.00625,61.2989
SW1573,GDSC1000,0.0125,59.3918
SW1573,GDSC1000,0.025,52.1077
SW1573,GDSC1000,0.05,58.7042
SW1573,GDSC1000,0.1,64.0132
HCC-78,GDSC1000,0.000390625,114.561
HCC-78,GDSC1000,0.00078125,86.872
HCC-78,GDSC1000,0.0015625,99.8356
HCC-78,GDSC1000,0.003125,59.3721
HCC-78,GDSC1000,0.00625,50.5527
HCC-78,GDSC1000,0.0125,45.546
HCC-78,GDSC1000,0.025,37.1641
HCC-78,GDSC1000,0.05,30.2068
HCC-78,GDSC1000,0.1,34.614
NCI-H1876,GDSC1000,0.000390625,80.5247
NCI-H1876,GDSC1000,0.00078125,76.9607
NCI-H1876,GDSC1000,0.0015625,95.4559
NCI-H1876,GDSC1000,0.003125,71.2849
NCI-H1876,GDSC1000,0.00625,45.0215
NCI-H1876,GDSC1000,0.0125,37.7866
NCI-H1876,GDSC1000,0.025,31.1776
NCI-H1876,GDSC1000,0.05,37.7844
NCI-H1876,GDSC1000,0.1,20.9973
NCI-H1092,GDSC1000,0.000390625,101.268
NCI-H1092,GDSC1000,0.00078125,92.7239
NCI-H1092,GDSC1000,0.0015625,91.1837
NCI-H1092,GDSC1000,0.003125,84.5649
NCI-H1092,GDSC1000,0.00625,92.1137
NCI-H1092,GDSC1000,0.0125,95.4715
NCI-H1092,GDSC1000,0.025,93.1683
NCI-H1092,GDSC1000,0.05,89.8839
NCI-H1092,GDSC1000,0.1,84.492
NCI-H446,GDSC1000,0.000390625,89.4521
NCI-H446,GDSC1000,0.00078125,98.9168
NCI-H446,GDSC1000,0.0015625,69.2698
NCI-H446,GDSC1000,0.003125,26.8197
NCI-H446,GDSC1000,0.00625,33.8544
NCI-H446,GDSC1000,0.0125,26.3321
NCI-H446,GDSC1000,0.025,24.9847
NCI-H446,GDSC1000,0.05,28.8795
NCI-H446,GDSC1000,0.1,24.9458
NCI-H1666,GDSC1000,0.000390625,128.032
NCI-H1666,GDSC1000,0.00078125,136.935
NCI-H1666,GDSC1000,0.0015625,158.331
NCI-H1666,GDSC1000,0.003125,133.562
NCI-H1666,GDSC1000,0.00625,96.2232
NCI-H1666,GDSC1000,0.0125,48.2619
NCI-H1666,GDSC1000,0.025,33.3773
NCI-H1666,GDSC1000,0.05,17.4693
NCI-H1666,GDSC1000,0.1,34.058
HOP-92,GDSC1000,0.000390625,142.249
HOP-92,GDSC1000,0.00078125,79.075
HOP-92,GDSC1000,0.0015625,94.5351
HOP-92,GDSC1000,0.003125,81.8302
HOP-92,GDSC1000,0.00625,63.2481
HOP-92,GDSC1000,0.0125,32.771
HOP-92,GDSC1000,0.025,48.1606
HOP-92,GDSC1000,0.05,42.706
HOP-92,GDSC1000,0.1,38.6026
NCI-H1792,GDSC1000,0.000390625,92.5131
NCI-H1792,GDSC1000,0.00078125,88.1039
NCI-H1792,GDSC1000,0.0015625,78.2254
NCI-H1792,GDSC1000,0.003125,21.8066
NCI-H1792,GDSC1000,0.00625,6.39699
NCI-H1792,GDSC1000,0.0125,4.34246
NCI-H1792,GDSC1000,0.025,4.24373
NCI-H1792,GDSC1000,0.05,4.13932
NCI-H1792,GDSC1000,0.1,4.30667
NCI-H345,GDSC1000,0.000390625,102.587
NCI-H345,GDSC1000,0.00078125,122.036
NCI-H345,GDSC1000,0.0015625,105.784
NCI-H345,GDSC1000,0.003125,111.846
NCI-H345,GDSC1000,0.00625,109.355
NCI-H345,GDSC1000,0.0125,93.7787
NCI-H345,GDSC1000,0.025,78.0175
NCI-H345,GDSC1000,0.05,72.009
NCI-H345,GDSC1000,0.1,75.4477
LU-65,GDSC1000,0.000390625,96.3172
LU-65,GDSC1000,0.00078125,106.341
LU-65,GDSC1000,0.0015625,101.955
LU-65,GDSC1000,0.003125,94.046
LU-65,GDSC1000,0.00625,106.31
LU-65,GDSC1000,0.0125,109.871
LU-65,GDSC1000,0.025,105.861
LU-65,GDSC1000,0.05,111.544
LU-65,GDSC1000,0.1,110.211
NCI-H64,GDSC1000,0.000390625,98.3064
NCI-H64,GDSC1000,0.00078125,97.5724
NCI-H64,GDSC1000,0.0015625,93.383
NCI-H64,GDSC1000,0.003125,75.9716
NCI-H64,GDSC1000,0.00625,73.8775
NCI-H64,GDSC1000,0.0125,66.9361
NCI-H64,GDSC1000,0.025,58.7066
NCI-H64,GDSC1000,0.05,55.7271
NCI-H64,GDSC1000,0.1,46.9669
NCI-H441,GDSC1000,0.000390625,104.266
NCI-H441,GDSC1000,0.00078125,108.522
NCI-H441,GDSC1000,0.0015625,87.3602
NCI-H441,GDSC1000,0.003125,80.6408
NCI-H441,GDSC1000,0.00625,73.9277
NCI-H441,GDSC1000,0.0125,66.9876
NCI-H441,GDSC1000,0.025,66.7211
NCI-H441,GDSC1000,0.05,74.9741
NCI-H441,GDSC1000,0.1,76.3492
A549,GDSC1000,0.000390625,91.1757
A549,GDSC1000,0.00078125,111.844
A549,GDSC1000,0.0015625,79.6967
A549,GDSC1000,0.003125,75.5501
A549,GDSC1000,0.00625,69.7178
A549,GDSC1000,0.0125,37.4831
A549,GDSC1000,0.025,42.4639
A549,GDSC1000,0.05,15.5239
A549,GDSC1000,0.1,23.08
NCI-H2172,GDSC1000,0.000390625,98.7292
NCI-H2172,GDSC1000,0.00078125,95.0676
NCI-H2172,GDSC1000,0.0015625,109.292
NCI-H2172,GDSC1000,0.003125,90.7687
NCI-H2172,GDSC1000,0.00625,91.9551
NCI-H2172,GDSC1000,0.0125,78.9814
NCI-H2172,GDSC1000,0.025,97.9318
NCI-H2172,GDSC1000,0.05,82.1514
NCI-H2172,GDSC1000,0.1,77.5441
NCI-H650,GDSC1000,0.000390625,96.315
NCI-H650,GDSC1000,0.00078125,93.9407
NCI-H650,GDSC1000,0.0015625,78.6453
NCI-H650,GDSC1000,0.003125,64.9581
NCI-H650,GDSC1000,0.00625,64.7782
NCI-H650,GDSC1000,0.0125,45.2773
NCI-H650,GDSC1000,0.025,42.8878
NCI-H650,GDSC1000,0.05,44.011
NCI-H650,GDSC1000,0.1,44.3285
NCI-H322M,GDSC1000,0.000390625,90.0981
NCI-H322M,GDSC1000,0.00078125,98.2694
NCI-H322M,GDSC1000,0.0015625,93.4537
NCI-H322M,GDSC1000,0.003125,88.1756
NCI-H322M,GDSC1000,0.00625,89.9061
NCI-H322M,GDSC1000,0.0125,81.8865
NCI-H322M,GDSC1000,0.025,81.1017
NCI-H322M,GDSC1000,0.05,73.6988
NCI-H322M,GDSC1000,0.1,72.4567
EBC-1,GDSC1000,0.000390625,90.7178
EBC-1,GDSC1000,0.00078125,110.528
EBC-1,GDSC1000,0.0015625,92.3398
EBC-1,GDSC1000,0.003125,73.7518
EBC-1,GDSC1000,0.00625,63.4178
EBC-1,GDSC1000,0.0125,36.2391
EBC-1,GDSC1000,0.025,21.5154
EBC-1,GDSC1000,0.05,24.1185
EBC-1,GDSC1000,0.1,24.5328
SBC-3,GDSC1000,0.000390625,115.484
SBC-3,GDSC1000,0.00078125,133.792
SBC-3,GDSC1000,0.0015625,114.292
SBC-3,GDSC1000,0.003125,81.9818
SBC-3,GDSC1000,0.00625,49.6094
SBC-3,GDSC1000,0.0125,24.5875
SBC-3,GDSC1000,0.025,17.2356
SBC-3,GDSC1000,0.05,15.0779
SBC-3,GDSC1000,0.1,18.4776
NCI-H2141,GDSC1000,0.000390625,101.715
NCI-H2141,GDSC1000,0.00078125,106.872
NCI-H2141,GDSC1000,0.0015625,100.061
NCI-H2141,GDSC1000,0.003125,104.866
NCI-H2141,GDSC1000,0.00625,99.4382
NCI-H2141,GDSC1000,0.0125,79.0026
NCI-H2141,GDSC1000,0.025,73.2251
NCI-H2141,GDSC1000,0.05,72.3691
NCI-H2141,GDSC1000,0.1,60.5487
NCI-H1437,GDSC1000,0.000390625,86.1845
NCI-H1437,GDSC1000,0.00078125,90.0971
NCI-H1437,GDSC1000,0.0015625,91.0951
NCI-H1437,GDSC1000,0.003125,92.4379
NCI-H1437,GDSC1000,0.00625,61.7073
NCI-H1437,GDSC1000,0.0125,18.3986
NCI-H1437,GDSC1000,0.025,17.0418
NCI-H1437,GDSC1000,0.05,17.1581
NCI-H1437,GDSC1000,0.1,18.0907
VMRC-LCD,GDSC1000,0.000390625,109.613
VMRC-LCD,GDSC1000,0.00078125,100.5
VMRC-LCD,GDSC1000,0.0015625,100.67
VMRC-LCD,GDSC1000,0.003125,74.8405
VMRC-LCD,GDSC1000,0.00625,25.2726
VMRC-LCD,GDSC1000,0.0125,10.6918
VMRC-LCD,GDSC1000,0.025,11.5028
VMRC-LCD,GDSC1000,0.05,13.1575
VMRC-LCD,GDSC1000,0.1,9.11538
NCI-H2405,GDSC1000,0.000390625,90.4662
NCI-H2405,GDSC1000,0.00078125,90.2162
NCI-H2405,GDSC1000,0.0015625,121.68
NCI-H2405,GDSC1000,0.003125,96.7758
NCI-H2405,GDSC1000,0.00625,108.932
NCI-H2405,GDSC1000,0.0125,119.927
NCI-H2405,GDSC1000,0.025,93.3667
NCI-H2405,GDSC1000,0.05,93.1388
NCI-H2405,GDSC1000,0.1,76.051
COR-L279,GDSC1000,0.000390625,115.055
COR-L279,GDSC1000,0.00078125,102.358
COR-L279,GDSC1000,0.0015625,105.784
COR-L279,GDSC1000,0.003125,112.146
COR-L279,GDSC1000,0.00625,103.378
COR-L279,GDSC1000,0.0125,98.576
COR-L279,GDSC1000,0.025,55.554
COR-L279,GDSC1000,0.05,63.5869
COR-L279,GDSC1000,0.1,45.6404
H2731,GDSC1000,0.000390625,97.2595
H2731,GDSC1000,0.00078125,89.7518
H2731,GDSC1000,0.0015625,88.7874
H2731,GDSC1000,0.003125,84.4302
H2731,GDSC1000,0.00625,67.6187
H2731,GDSC1000,0.0125,50.3545
H2731,GDSC1000,0.025,39.5895
H2731,GDSC1000,0.05,43.9904
H2731,GDSC1000,0.1,35.6436
NCI-H3122,GDSC1000,0.000390625,100.943
NCI-H3122,GDSC1000,0.00078125,101.229
NCI-H3122,GDSC1000,0.0015625,70.4592
NCI-H3122,GDSC1000,0.003125,37.5476
NCI-H3122,GDSC1000,0.00625,27.189
NCI-H3122,GDSC1000,0.0125,23.1631
NCI-H3122,GDSC1000,0.025,21.8621
NCI-H3122,GDSC1000,0.05,26.0073
NCI-H3122,GDSC1000,0.1,24.2708
LU-139,GDSC1000,0.000390625,73.4304
LU-139,GDSC1000,0.00078125,80.7762
LU-139,GDSC1000,0.0015625,66.6719
LU-139,GDSC1000,0.003125,50.0432
LU-139,GDSC1000,0.00625,35.6733
LU-139,GDSC1000,0.0125,46.4761
LU-139,GDSC1000,0.025,48.3303
LU-139,GDSC1000,0.05,43.0997
LU-139,GDSC1000,0.1,41.6679
NCI-H1694,GDSC1000,0.000390625,83.5143
NCI-H1694,GDSC1000,0.00078125,98.1609
NCI-H1694,GDSC1000,0.0015625,94.0526
NCI-H1694,GDSC1000,0.003125,88.0042
NCI-H1694,GDSC1000,0.00625,80.946
NCI-H1694,GDSC1000,0.0125,63.419
NCI-H1694,GDSC1000,0.025,59.557
NCI-H1694,GDSC1000,0.05,49.6333
NCI-H1694,GDSC1000,0.1,35.9886
NCI-H647,GDSC1000,0.000390625,99.962
NCI-H647,GDSC1000,0.00078125,84.1788
NCI-H647,GDSC1000,0.0015625,93.0045
NCI-H647,GDSC1000,0.003125,80.28
NCI-H647,GDSC1000,0.00625,53.8756
NCI-H647,GDSC1000,0.0125,39.607
NCI-H647,GDSC1000,0.025,42.1681
NCI-H647,GDSC1000,0.05,28.7376
NCI-H647,GDSC1000,0.1,35.2577
NCI-H1838,GDSC1000,0.000390625,104.102
NCI-H1838,GDSC1000,0.00078125,99.9932
NCI-H1838,GDSC1000,0.0015625,96.4138
NCI-H1838,GDSC1000,0.003125,143.236
NCI-H1838,GDSC1000,0.00625,112.339
NCI-H1838,GDSC1000,0.0125,58.7561
NCI-H1838,GDSC1000,0.025,58.2549
NCI-H1838,GDSC1000,0.05,70.6124
NCI-H1838,GDSC1000,0.1,63.4257
NCI-H2029,GDSC1000,0.000390625,95.3038
NCI-H2029,GDSC1000,0.00078125,98.4141
NCI-H2029,GDSC1000,0.0015625,104.14
NCI-H2029,GDSC1000,0.003125,98.4119
NCI-H2029,GDSC1000,0.00625,103.372
NCI-H2029,GDSC1000,0.0125,81.8796
NCI-H2029,GDSC1000,0.025,75.0259
NCI-H2029,GDSC1000,0.05,59.7557
NCI-H2029,GDSC1000,0.1,78.3715
NCI-H1048,GDSC1000,0.000390625,104.248
NCI-H1048,GDSC1000,0.00078125,91.945
NCI-H1048,GDSC1000,0.0015625,92.0454
NCI-H1048,GDSC1000,0.003125,87.2992
NCI-H1048,GDSC1000,0.00625,35.8775
NCI-H1048,GDSC1000,0.0125,14.046
NCI-H1048,GDSC1000,0.025,7.90789
NCI-H1048,GDSC1000,0.05,7.35605
NCI-H1048,GDSC1000,0.1,8.55223
NCI-H1568,GDSC1000,0.000390625,107.727
NCI-H1568,GDSC1000,0.00078125,110.535
NCI-H1568,GDSC1000,0.0015625,102.695
NCI-H1568,GDSC1000,0.003125,94.1028
NCI-H1568,GDSC1000,0.00625,73.4785
NCI-H1568,GDSC1000,0.0125,43.1441
NCI-H1568,GDSC1000,0.025,49.0767
NCI-H1568,GDSC1000,0.05,47.7435
NCI-H1568,GDSC1000,0.1,52.6308
NCI-H226,GDSC1000,0.000390625,101.816
NCI-H226,GDSC1000,0.00078125,90.2499
NCI-H226,GDSC1000,0.0015625,101.024
NCI-H226,GDSC1000,0.003125,70.7237
NCI-H226,GDSC1000,0.00625,51.5619
NCI-H226,GDSC1000,0.0125,35.091
NCI-H226,GDSC1000,0.025,37.5556
NCI-H226,GDSC1000,0.05,31.564
NCI-H226,GDSC1000,0.1,29.9064
NCI-H1869,GDSC1000,0.000390625,122.24
NCI-H1869,GDSC1000,0.00078125,110.501
NCI-H1869,GDSC1000,0.0015625,106.275
NCI-H1869,GDSC1000,0.003125,77.7958
NCI-H1869,GDSC1000,0.00625,73.4235
NCI-H1869,GDSC1000,0.0125,71.3861
NCI-H1869,GDSC1000,0.025,64.3611
NCI-H1869,GDSC1000,0.05,51.3842
NCI-H1869,GDSC1000,0.1,59.5777
IST-SL2,GDSC1000,0.000390625,95.1312
IST-SL2,GDSC1000,0.00078125,90.5682
IST-SL2,GDSC1000,0.0015625,76.0622
IST-SL2,GDSC1000,0.003125,64.5926
IST-SL2,GDSC1000,0.00625,60.8628
IST-SL2,GDSC1000,0.0125,59.1444
IST-SL2,GDSC1000,0.025,57.7165
IST-SL2,GDSC1000,0.05,53.693
IST-SL2,GDSC1000,0.1,43.3938
NCI-H510A,GDSC1000,0.000390625,96.7238
NCI-H510A,GDSC1000,0.00078125,94.839
NCI-H510A,GDSC1000,0.0015625,96.0039
NCI-H510A,GDSC1000,0.003125,77.6635
NCI-H510A,GDSC1000,0.00625,45.1437
NCI-H510A,GDSC1000,0.0125,43.9434
NCI-H510A,GDSC1000,0.025,42.4258
NCI-H510A,GDSC1000,0.05,38.0095
NCI-H510A,GDSC1000,0.1,26.1949
SBC-5,GDSC1000,0.000390625,120.485
SBC-5,GDSC1000,0.00078125,114.771
SBC-5,GDSC1000,0.0015625,94.1153
SBC-5,GDSC1000,0.003125,91.9204
SBC-5,GDSC1000,0.00625,47.8959
SBC-5,GDSC1000,0.0125,21.3118
SBC-5,GDSC1000,0.025,16.8559
SBC-5,GDSC1000,0.05,11.2447
SBC-5,GDSC1000,0.1,13.0977
NCI-H526,GDSC1000,0.000390625,87.0425
NCI-H526,GDSC1000,0.00078125,93.8061
NCI-H526,GDSC1000,0.0015625,92.5337
NCI-H526,GDSC1000,0.003125,87.0837
NCI-H526,GDSC1000,0.00625,61.7646
NCI-H526,GDSC1000,0.0125,23.9046
NCI-H526,GDSC1000,0.025,16.8769
NCI-H526,GDSC1000,0.05,15.8732
NCI-H526,GDSC1000,0.1,10.7813
NCI-H1944,GDSC1000,0.000390625,129.929
NCI-H1944,GDSC1000,0.00078125,131.966
NCI-H1944,GDSC1000,0.0015625,139.001
NCI-H1944,GDSC1000,0.003125,107.001
NCI-H1944,GDSC1000,0.00625,56.508
NCI-H1944,GDSC1000,0.0125,33.1408
NCI-H1944,GDSC1000,0.025,29.7765
NCI-H1944,GDSC1000,0.05,26.1177
NCI-H1944,GDSC1000,0.1,26.0713
NCI-H2009,GDSC1000,0.000390625,101.791
NCI-H2009,GDSC1000,0.00078125,93.501
NCI-H2009,GDSC1000,0.0015625,98.9521
NCI-H2009,GDSC1000,0.003125,89.2925
NCI-H2009,GDSC1000,0.00625,82.5577
NCI-H2009,GDSC1000,0.0125,45.344
NCI-H2009,GDSC1000,0.025,29.2134
NCI-H2009,GDSC1000,0.05,31.5884
NCI-H2009,GDSC1000,0.1,27.7737
NCI-H1755,GDSC1000,0.000390625,94.4764
NCI-H1755,GDSC1000,0.00078125,86.2927
NCI-H1755,GDSC1000,0.0015625,105.424
NCI-H1755,GDSC1000,0.003125,76.9397
NCI-H1755,GDSC1000,0.00625,67.1662
NCI-H1755,GDSC1000,0.0125,45.3511
NCI-H1755,GDSC1000,0.025,44.7645
NCI-H1755,GDSC1000,0.05,35.6318
NCI-H1755,GDSC1000,0.1,31.9321
HCC-366,GDSC1000,0.000390625,118.307
HCC-366,GDSC1000,0.00078125,113.295
HCC-366,GDSC1000,0.0015625,113.19
HCC-366,GDSC1000,0.003125,106.75
HCC-366,GDSC1000,0.00625,76.6087
HCC-366,GDSC1000,0.0125,52.8142
HCC-366,GDSC1000,0.025,44.5478
HCC-366,GDSC1000,0.05,43.2757
HCC-366,GDSC1000,0.1,39.0479
NCI-H460,GDSC1000,0.000390625,105.809
NCI-H460,GDSC1000,0.00078125,104.592
NCI-H460,GDSC1000,0.0015625,103.475
NCI-H460,GDSC1000,0.003125,105.274
NCI-H460,GDSC1000,0.00625,82.1453
NCI-H460,GDSC1000,0.0125,67.3214
NCI-H460,GDSC1000,0.025,35.1216
NCI-H460,GDSC1000,0.05,15.0314
NCI-H460,GDSC1000,0.1,11.3718
HCC827,GDSC1000,0.000390625,112.118
HCC827,GDSC1000,0.00078125,92.8579
HCC827,GDSC1000,0.0015625,80.0864
HCC827,GDSC1000,0.003125,74.3202
HCC827,GDSC1000,0.00625,82.6281
HCC827,GDSC1000,0.0125,49.7609
HCC827,GDSC1000,0.025,47.2942
HCC827,GDSC1000,0.05,29.3914
HCC827,GDSC1000,0.1,49.781
NCI-H524,GDSC1000,0.000390625,80.2384
NCI-H524,GDSC1000,0.00078125,83.5193
NCI-H524,GDSC1000,0.0015625,80.4496
NCI-H524,GDSC1000,0.003125,67.9628
NCI-H524,GDSC1000,0.00625,53.3784
NCI-H524,GDSC1000,0.0125,24.2563
NCI-H524,GDSC1000,0.025,14.9381
NCI-H524,GDSC1000,0.05,20.6611
NCI-H524,GDSC1000,0.1,16.6116
NCI-H1105,GDSC1000,0.000390625,96.1578
NCI-H1105,GDSC1000,0.00078125,102.751
NCI-H1105,GDSC1000,0.0015625,92.4175
NCI-H1105,GDSC1000,0.003125,63.9874
NCI-H1105,GDSC1000,0.00625,42.124
NCI-H1105,GDSC1000,0.0125,36.4216
NCI-H1105,GDSC1000,0.025,33.2804
NCI-H1105,GDSC1000,0.05,37.3827
NCI-H1105,GDSC1000,0.1,39.2994
NCI-H1155,GDSC1000,0.000390625,95.2738
NCI-H1155,GDSC1000,0.00078125,111.154
NCI-H1155,GDSC1000,0.0015625,102.432
NCI-H1155,GDSC1000,0.003125,101.903
NCI-H1155,GDSC1000,0.00625,107.692
NCI-H1155,GDSC1000,0.0125,89.9798
NCI-H1155,GDSC1000,0.025,80.7103
NCI-H1155,GDSC1000,0.05,39.5472
NCI-H1155,GDSC1000,0.1,32.3368
NCI-H720,GDSC1000,0.000390625,87.7236
NCI-H720,GDSC1000,0.00078125,101.224
NCI-H720,GDSC1000,0.0015625,93.8844
NCI-H720,GDSC1000,0.003125,101.853
NCI-H720,GDSC1000,0.00625,89.4834
NCI-H720,GDSC1000,0.0125,45.3072
NCI-H720,GDSC1000,0.025,38.2423
NCI-H720,GDSC1000,0.05,36.7191
NCI-H720,GDSC1000,0.1,44.4703
COR-L321,GDSC1000,0.000390625,98.0746
COR-L321,GDSC1000,0.00078125,85.6587
COR-L321,GDSC1000,0.0015625,90.5963
COR-L321,GDSC1000,0.003125,86.9335
COR-L321,GDSC1000,0.00625,68.1609
COR-L321,GDSC1000,0.0125,61.1257
COR-L321,GDSC1000,0.025,60.9319
COR-L321,GDSC1000,0.05,45.0465
COR-L321,GDSC1000,0.1,61.5861
201T,GDSC1000,0.000390625,138.099
201T,GDSC1000,0.00078125,138.32
201T,GDSC1000,0.0015625,105.942
201T,GDSC1000,0.003125,81.5395
201T,GDSC1000,0.00625,50.2346
201T,GDSC1000,0.0125,24.2814
201T,GDSC1000,0.025,25.1264
201T,GDSC1000,0.05,33.1176
201T,GDSC1000,0.1,34.9331
PC-3_JPC-3,GDSC1000,0.000390625,118.578
PC-3_JPC-3,GDSC1000,0.00078125,104.376
PC-3_JPC-3,GDSC1000,0.0015625,102.474
PC-3_JPC-3,GDSC1000,0.003125,92.913
PC-3_JPC-3,GDSC1000,0.00625,91.679
PC-3_JPC-3,GDSC1000,0.0125,60.6804
PC-3_JPC-3,GDSC1000,0.025,65.8375
PC-3_JPC-3,GDSC1000,0.05,66.3044
PC-3_JPC-3,GDSC1000,0.1,65.569
LC-1-sq,GDSC1000,0.000390625,88.0433
LC-1-sq,GDSC1000,0.00078125,95.312
LC-1-sq,GDSC1000,0.0015625,82.8088
LC-1-sq,GDSC1000,0.003125,60.7557
LC-1-sq,GDSC1000,0.00625,46.8211
LC-1-sq,GDSC1000,0.0125,30.3191
LC-1-sq,GDSC1000,0.025,19.5967
LC-1-sq,GDSC1000,0.05,12.7749
LC-1-sq,GDSC1000,0.1,12.3841
H2595,GDSC1000,0.000390625,77.9256
H2595,GDSC1000,0.00078125,87.9623
H2595,GDSC1000,0.0015625,72.7976
H2595,GDSC1000,0.003125,72.8469
H2595,GDSC1000,0.00625,63.5991
H2595,GDSC1000,0.0125,51.5648
H2595,GDSC1000,0.025,30.9082
H2595,GDSC1000,0.05,28.661
H2595,GDSC1000,0.1,31.0685
LCLC-103H,GDSC1000,0.000390625,57.1377
LCLC-103H,GDSC1000,0.00078125,119.902
LCLC-103H,GDSC1000,0.0015625,56.1905
LCLC-103H,GDSC1000,0.003125,38.9611
LCLC-103H,GDSC1000,0.00625,24.0218
LCLC-103H,GDSC1000,0.0125,22.8018
LCLC-103H,GDSC1000,0.025,20.8681
LCLC-103H,GDSC1000,0.05,17.5793
LCLC-103H,GDSC1000,0.1,5.81027
LU-135,GDSC1000,0.000390625,88.9478
LU-135,GDSC1000,0.00078125,98.3596
LU-135,GDSC1000,0.0015625,79.6712
LU-135,GDSC1000,0.003125,46.7335
LU-135,GDSC1000,0.00625,38.2163
LU-135,GDSC1000,0.0125,31.7288
LU-135,GDSC1000,0.025,36.4704
LU-135,GDSC1000,0.05,40.9018
LU-135,GDSC1000,0.1,42.3911
LU-134-A,GDSC1000,0.000390625,96.4691
LU-134-A,GDSC1000,0.00078125,108.665
LU-134-A,GDSC1000,0.0015625,102.399
LU-134-A,GDSC1000,0.003125,106.065
LU-134-A,GDSC1000,0.00625,101.588
LU-134-A,GDSC1000,0.0125,76.3393
LU-134-A,GDSC1000,0.025,52.9527
LU-134-A,GDSC1000,0.05,52.1358
LU-134-A,GDSC1000,0.1,42.2206
COLO-668,GDSC1000,0.000390625,71.425
COLO-668,GDSC1000,0.00078125,75.4154
COLO-668,GDSC1000,0.0015625,114.931
COLO-668,GDSC1000,0.003125,89.4381
COLO-668,GDSC1000,0.00625,106.957
COLO-668,GDSC1000,0.0125,97.834
COLO-668,GDSC1000,0.025,94.9955
COLO-668,GDSC1000,0.05,83.3778
COLO-668,GDSC1000,0.1,68.9945
CAL-12T,GDSC1000,0.000390625,106.482
CAL-12T,GDSC1000,0.00078125,92.9838
CAL-12T,GDSC1000,0.0015625,108.111
CAL-12T,GDSC1000,0.003125,103.025
CAL-12T,GDSC1000,0.00625,88.4521
CAL-12T,GDSC1000,0.0125,56.471
CAL-12T,GDSC1000,0.025,45.5285
CAL-12T,GDSC1000,0.05,49.0024
CAL-12T,GDSC1000,0.1,50.8156
Calu-6,GDSC1000,0.000390625,102.386
Calu-6,GDSC1000,0.00078125,111.624
Calu-6,GDSC1000,0.0015625,100.593
Calu-6,GDSC1000,0.003125,82.4145
Calu-6,GDSC1000,0.00625,66.7733
Calu-6,GDSC1000,0.0125,59.5755
Calu-6,GDSC1000,0.025,63.2623
Calu-6,GDSC1000,0.05,58.3598
Calu-6,GDSC1000,0.1,72.8816
NCI-H292,GDSC1000,0.000390625,79.7561
NCI-H292,GDSC1000,0.00078125,81.7174
NCI-H292,GDSC1000,0.0015625,79.3894
NCI-H292,GDSC1000,0.003125,34.0931
NCI-H292,GDSC1000,0.00625,25.3262
NCI-H292,GDSC1000,0.0125,35.4213
NCI-H292,GDSC1000,0.025,21.8248
NCI-H292,GDSC1000,0.05,11.1789
NCI-H292,GDSC1000,0.1,11.9778
NCI-H1975,GDSC1000,0.000390625,103.544
NCI-H1975,GDSC1000,0.00078125,93.5911
NCI-H1975,GDSC1000,0.0015625,100.774
NCI-H1975,GDSC1000,0.003125,76.2098
NCI-H1975,GDSC1000,0.00625,46.9333
NCI-H1975,GDSC1000,0.0125,41.5518
NCI-H1975,GDSC1000,0.025,33.9419
NCI-H1975,GDSC1000,0.05,27.7806
NCI-H1975,GDSC1000,0.1,21.8119
HOP-62,GDSC1000,0.000390625,96.2721
HOP-62,GDSC1000,0.00078125,102.538
HOP-62,GDSC1000,0.0015625,78.9165
HOP-62,GDSC1000,0.003125,88.5929
HOP-62,GDSC1000,0.00625,50.9828
HOP-62,GDSC1000,0.0125,39.5725
HOP-62,GDSC1000,0.025,33.7918
HOP-62,GDSC1000,0.05,29.7651
HOP-62,GDSC1000,0.1,23.6092
NCI-H1436,GDSC1000,0.000390625,97.4042
NCI-H1436,GDSC1000,0.00078125,97.6927
NCI-H1436,GDSC1000,0.0015625,97.9227
NCI-H1436,GDSC1000,0.003125,90.8956
NCI-H1436,GDSC1000,0.00625,78.2134
NCI-H1436,GDSC1000,0.0125,92.6034
NCI-H1436,GDSC1000,0.025,80.897
NCI-H1436,GDSC1000,0.05,60.0527
NCI-H1436,GDSC1000,0.1,54.6217
NCI-H1781,GDSC1000,0.000390625,126.648
NCI-H1781,GDSC1000,0.00078125,126.877
NCI-H1781,GDSC1000,0.0015625,120.047
NCI-H1781,GDSC1000,0.003125,87.7246
NCI-H1781,GDSC1000,0.00625,68.3736
NCI-H1781,GDSC1000,0.0125,52.8171
NCI-H1781,GDSC1000,0.025,47.203
NCI-H1781,GDSC1000,0.05,51.642
NCI-H1781,GDSC1000,0.1,46.1688
A427,GDSC1000,0.000390625,91.7916
