Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.0041,82.14
FU-OV-1,CTRPv2,0.0081,83.05
FU-OV-1,CTRPv2,0.016,88.82
FU-OV-1,CTRPv2,0.032,75.5
FU-OV-1,CTRPv2,0.065,69.63
FU-OV-1,CTRPv2,0.13,69.81
FU-OV-1,CTRPv2,0.26,72.7
FU-OV-1,CTRPv2,0.52,51.9
FU-OV-1,CTRPv2,1.0,44.13
FU-OV-1,CTRPv2,2.1,38.3
FU-OV-1,CTRPv2,4.2,58.09
FU-OV-1,CTRPv2,8.3,22.86
FU-OV-1,CTRPv2,17.0,19.84
FU-OV-1,CTRPv2,33.0,19.56
FU-OV-1,CTRPv2,66.0,9.627
A2780,CTRPv2,0.002,102.3
A2780,CTRPv2,0.0041,98.74
A2780,CTRPv2,0.0081,95.22
A2780,CTRPv2,0.016,99.8
A2780,CTRPv2,0.032,74.83
A2780,CTRPv2,0.065,77.98
A2780,CTRPv2,0.13,65.09
A2780,CTRPv2,0.26,82.41
A2780,CTRPv2,0.52,50.48
A2780,CTRPv2,1.0,46.31
A2780,CTRPv2,2.1,41.01
A2780,CTRPv2,4.2,52.2
A2780,CTRPv2,8.3,39.61
A2780,CTRPv2,17.0,37.51
A2780,CTRPv2,33.0,33.77
A2780,CTRPv2,66.0,10.51
IGROV-1,CTRPv2,0.002,101.9
IGROV-1,CTRPv2,0.0041,105.2
IGROV-1,CTRPv2,0.0081,103.0
IGROV-1,CTRPv2,0.016,100.4
IGROV-1,CTRPv2,0.032,107.1
IGROV-1,CTRPv2,0.065,103.6
IGROV-1,CTRPv2,0.13,94.34
IGROV-1,CTRPv2,0.26,105.1
IGROV-1,CTRPv2,0.52,73.47
IGROV-1,CTRPv2,1.0,59.17
IGROV-1,CTRPv2,2.1,45.75
IGROV-1,CTRPv2,4.2,91.77
IGROV-1,CTRPv2,8.3,27.71
IGROV-1,CTRPv2,17.0,26.97
IGROV-1,CTRPv2,33.0,24.96
IGROV-1,CTRPv2,66.0,19.72
MCAS,CTRPv2,0.002,107.1
MCAS,CTRPv2,0.0041,103.0
MCAS,CTRPv2,0.0081,113.2
MCAS,CTRPv2,0.016,111.5
MCAS,CTRPv2,0.032,93.93
MCAS,CTRPv2,0.065,91.27
MCAS,CTRPv2,0.13,98.54
MCAS,CTRPv2,0.26,113.8
MCAS,CTRPv2,0.52,78.57
MCAS,CTRPv2,1.0,76.3
MCAS,CTRPv2,2.1,59.26
MCAS,CTRPv2,8.3,22.25
MCAS,CTRPv2,33.0,27.96
MCAS,CTRPv2,66.0,36.25
OVCAR-4,CTRPv2,0.002,95.41
OVCAR-4,CTRPv2,0.0041,92.37
OVCAR-4,CTRPv2,0.0081,104.7
OVCAR-4,CTRPv2,0.016,107.7
OVCAR-4,CTRPv2,0.032,93.92
OVCAR-4,CTRPv2,0.065,95.71
OVCAR-4,CTRPv2,0.13,97.68
OVCAR-4,CTRPv2,0.26,101.5
OVCAR-4,CTRPv2,0.52,54.56
OVCAR-4,CTRPv2,1.0,37.88
OVCAR-4,CTRPv2,2.1,46.95
OVCAR-4,CTRPv2,4.2,84.93
OVCAR-4,CTRPv2,8.3,24.81
OVCAR-4,CTRPv2,17.0,22.53
OVCAR-4,CTRPv2,33.0,32.94
OVCAR-4,CTRPv2,66.0,24.49
OVCAR-8,CTRPv2,0.002,102.5
OVCAR-8,CTRPv2,0.0041,100.4
OVCAR-8,CTRPv2,0.0081,102.3
OVCAR-8,CTRPv2,0.016,101.9
OVCAR-8,CTRPv2,0.032,104.2
OVCAR-8,CTRPv2,0.065,105.9
OVCAR-8,CTRPv2,0.13,97.74
OVCAR-8,CTRPv2,0.26,103.5
OVCAR-8,CTRPv2,0.52,87.77
OVCAR-8,CTRPv2,1.0,80.61
OVCAR-8,CTRPv2,2.1,71.03
OVCAR-8,CTRPv2,4.2,91.91
OVCAR-8,CTRPv2,8.3,50.34
OVCAR-8,CTRPv2,17.0,49.66
OVCAR-8,CTRPv2,33.0,45.06
OVCAR-8,CTRPv2,66.0,25.86
IGROV-1,CTRPv2,0.002,97.35
IGROV-1,CTRPv2,0.0041,97.9
IGROV-1,CTRPv2,0.0081,101.6
IGROV-1,CTRPv2,0.016,98.7
IGROV-1,CTRPv2,0.032,100.9
IGROV-1,CTRPv2,0.065,99.74
IGROV-1,CTRPv2,0.13,100.1
IGROV-1,CTRPv2,0.26,97.84
IGROV-1,CTRPv2,0.52,90.72
IGROV-1,CTRPv2,1.0,80.14
IGROV-1,CTRPv2,2.1,68.74
IGROV-1,CTRPv2,4.2,97.18
IGROV-1,CTRPv2,8.3,48.36
IGROV-1,CTRPv2,17.0,46.76
IGROV-1,CTRPv2,33.0,42.81
IGROV-1,CTRPv2,66.0,46.59
SNU-840,CTRPv2,0.002,96.89
SNU-840,CTRPv2,0.0041,93.57
SNU-840,CTRPv2,0.0081,89.44
SNU-840,CTRPv2,0.016,96.21
SNU-840,CTRPv2,0.032,86.06
SNU-840,CTRPv2,0.065,93.03
SNU-840,CTRPv2,0.13,87.38
SNU-840,CTRPv2,0.26,85.02
SNU-840,CTRPv2,0.52,87.01
SNU-840,CTRPv2,1.0,79.08
SNU-840,CTRPv2,2.1,81.65
SNU-840,CTRPv2,4.2,87.34
SNU-840,CTRPv2,8.3,72.95
SNU-840,CTRPv2,17.0,73.64
SNU-840,CTRPv2,33.0,74.57
SNU-840,CTRPv2,66.0,43.21
TYK-nu,CTRPv2,0.002,106.4
TYK-nu,CTRPv2,0.0041,106.8
TYK-nu,CTRPv2,0.0081,102.5
TYK-nu,CTRPv2,0.016,99.59
TYK-nu,CTRPv2,0.032,104.7
TYK-nu,CTRPv2,0.065,105.8
TYK-nu,CTRPv2,0.13,99.79
TYK-nu,CTRPv2,0.26,106.5
TYK-nu,CTRPv2,0.52,83.84
TYK-nu,CTRPv2,1.0,68.05
TYK-nu,CTRPv2,2.1,56.37
TYK-nu,CTRPv2,4.2,92.58
TYK-nu,CTRPv2,8.3,46.44
TYK-nu,CTRPv2,17.0,45.0
TYK-nu,CTRPv2,33.0,40.79
TYK-nu,CTRPv2,66.0,14.86
Caov-3,CTRPv2,0.002,93.48
Caov-3,CTRPv2,0.0041,88.11
Caov-3,CTRPv2,0.0081,95.05
Caov-3,CTRPv2,0.016,92.51
Caov-3,CTRPv2,0.032,83.52
Caov-3,CTRPv2,0.065,85.77
Caov-3,CTRPv2,0.13,80.58
Caov-3,CTRPv2,0.26,92.75
Caov-3,CTRPv2,0.52,58.01
Caov-3,CTRPv2,1.0,50.02
Caov-3,CTRPv2,2.1,41.04
Caov-3,CTRPv2,4.2,68.31
Caov-3,CTRPv2,8.3,31.57
Caov-3,CTRPv2,17.0,28.28
Caov-3,CTRPv2,33.0,27.86
Caov-3,CTRPv2,66.0,20.09
Hey-A8,CTRPv2,0.002,104.4
Hey-A8,CTRPv2,0.0041,105.1
Hey-A8,CTRPv2,0.0081,98.08
Hey-A8,CTRPv2,0.016,98.51
Hey-A8,CTRPv2,0.032,97.35
Hey-A8,CTRPv2,0.065,95.16
Hey-A8,CTRPv2,0.13,84.25
Hey-A8,CTRPv2,0.26,101.5
Hey-A8,CTRPv2,0.52,70.07
Hey-A8,CTRPv2,1.0,63.16
Hey-A8,CTRPv2,2.1,59.95
Hey-A8,CTRPv2,4.2,75.03
Hey-A8,CTRPv2,8.3,56.53
Hey-A8,CTRPv2,17.0,55.67
Hey-A8,CTRPv2,33.0,54.73
Hey-A8,CTRPv2,66.0,55.82
OVK18,CTRPv2,0.002,103.6
OVK18,CTRPv2,0.0041,100.4
OVK18,CTRPv2,0.0081,95.91
OVK18,CTRPv2,0.016,99.02
OVK18,CTRPv2,0.032,81.23
OVK18,CTRPv2,0.065,86.88
OVK18,CTRPv2,0.13,72.07
OVK18,CTRPv2,0.26,89.55
OVK18,CTRPv2,0.52,67.69
OVK18,CTRPv2,1.0,65.98
OVK18,CTRPv2,2.1,59.78
OVK18,CTRPv2,4.2,69.24
OVK18,CTRPv2,8.3,64.15
OVK18,CTRPv2,17.0,62.37
OVK18,CTRPv2,33.0,59.0
OVK18,CTRPv2,66.0,54.89
RMG-I,CTRPv2,0.002,101.7
RMG-I,CTRPv2,0.0041,99.84
RMG-I,CTRPv2,0.0081,86.45
RMG-I,CTRPv2,0.016,94.85
RMG-I,CTRPv2,0.032,81.99
RMG-I,CTRPv2,0.065,77.72
RMG-I,CTRPv2,0.13,60.32
RMG-I,CTRPv2,0.26,80.14
RMG-I,CTRPv2,0.52,60.61
RMG-I,CTRPv2,1.0,55.52
RMG-I,CTRPv2,2.1,54.17
RMG-I,CTRPv2,4.2,60.84
RMG-I,CTRPv2,8.3,53.64
RMG-I,CTRPv2,17.0,46.73
RMG-I,CTRPv2,33.0,40.67
RMG-I,CTRPv2,66.0,38.56
SK-OV-3,CTRPv2,0.002,99.06
SK-OV-3,CTRPv2,0.0041,100.2
SK-OV-3,CTRPv2,0.0081,99.84
SK-OV-3,CTRPv2,0.016,93.81
SK-OV-3,CTRPv2,0.032,102.4
SK-OV-3,CTRPv2,0.065,96.84
SK-OV-3,CTRPv2,0.13,93.7
SK-OV-3,CTRPv2,0.26,98.04
SK-OV-3,CTRPv2,0.52,77.33
SK-OV-3,CTRPv2,1.0,69.6
SK-OV-3,CTRPv2,2.1,58.38
SK-OV-3,CTRPv2,4.2,87.02
SK-OV-3,CTRPv2,8.3,50.47
SK-OV-3,CTRPv2,17.0,54.01
SK-OV-3,CTRPv2,33.0,53.84
SK-OV-3,CTRPv2,66.0,51.66
OAW-28,CTRPv2,0.002,85.04
OAW-28,CTRPv2,0.0041,91.6
OAW-28,CTRPv2,0.0081,91.92
OAW-28,CTRPv2,0.016,95.54
OAW-28,CTRPv2,0.032,84.41
OAW-28,CTRPv2,0.065,80.42
OAW-28,CTRPv2,0.13,84.5
OAW-28,CTRPv2,0.26,87.52
OAW-28,CTRPv2,0.52,66.02
OAW-28,CTRPv2,1.0,64.11
OAW-28,CTRPv2,2.1,57.49
OAW-28,CTRPv2,4.2,67.01
OAW-28,CTRPv2,8.3,38.02
OAW-28,CTRPv2,17.0,42.99
OAW-28,CTRPv2,33.0,37.05
OAW-28,CTRPv2,66.0,36.49
COV362,CTRPv2,0.002,120.9
COV362,CTRPv2,0.0041,110.9
COV362,CTRPv2,0.0081,113.3
COV362,CTRPv2,0.016,109.4
COV362,CTRPv2,0.032,99.9
COV362,CTRPv2,0.065,112.2
COV362,CTRPv2,0.13,96.48
COV362,CTRPv2,0.26,106.0
COV362,CTRPv2,0.52,90.26
COV362,CTRPv2,1.0,83.88
COV362,CTRPv2,2.1,94.22
COV362,CTRPv2,4.2,76.12
COV362,CTRPv2,8.3,69.91
COV362,CTRPv2,17.0,79.66
COV362,CTRPv2,33.0,73.19
COV362,CTRPv2,66.0,13.01
EFO-27,CTRPv2,0.002,94.03
EFO-27,CTRPv2,0.0041,98.76
EFO-27,CTRPv2,0.0081,94.89
EFO-27,CTRPv2,0.016,96.34
EFO-27,CTRPv2,0.032,93.39
EFO-27,CTRPv2,0.065,96.43
EFO-27,CTRPv2,0.13,96.3
EFO-27,CTRPv2,0.26,93.77
EFO-27,CTRPv2,0.52,97.63
EFO-27,CTRPv2,1.0,93.75
EFO-27,CTRPv2,2.1,94.28
EFO-27,CTRPv2,4.2,95.32
EFO-27,CTRPv2,8.3,79.52
EFO-27,CTRPv2,17.0,84.91
EFO-27,CTRPv2,33.0,75.2
EFO-27,CTRPv2,66.0,42.19
EFO-21,CTRPv2,0.002,101.0
EFO-21,CTRPv2,0.0041,99.57
EFO-21,CTRPv2,0.0081,100.4
EFO-21,CTRPv2,0.016,111.9
EFO-21,CTRPv2,0.032,108.2
EFO-21,CTRPv2,0.065,111.0
EFO-21,CTRPv2,0.13,111.4
EFO-21,CTRPv2,0.26,111.4
EFO-21,CTRPv2,0.52,101.3
EFO-21,CTRPv2,1.0,96.5
EFO-21,CTRPv2,2.1,92.47
EFO-21,CTRPv2,4.2,84.7
EFO-21,CTRPv2,8.3,79.27
EFO-21,CTRPv2,17.0,83.61
EFO-21,CTRPv2,33.0,82.47
EFO-21,CTRPv2,66.0,73.79
JHOM-1,CTRPv2,0.002,106.3
JHOM-1,CTRPv2,0.0041,108.3
JHOM-1,CTRPv2,0.0081,102.5
JHOM-1,CTRPv2,0.016,101.4
JHOM-1,CTRPv2,0.032,113.7
JHOM-1,CTRPv2,0.065,105.3
JHOM-1,CTRPv2,0.13,108.8
JHOM-1,CTRPv2,0.26,97.34
JHOM-1,CTRPv2,0.52,83.74
JHOM-1,CTRPv2,1.0,84.51
JHOM-1,CTRPv2,2.1,82.98
JHOM-1,CTRPv2,4.2,72.03
JHOM-1,CTRPv2,8.3,66.38
JHOM-1,CTRPv2,17.0,71.07
JHOM-1,CTRPv2,33.0,61.16
JHOM-1,CTRPv2,66.0,53.72
COV644,CTRPv2,0.002,94.23
COV644,CTRPv2,0.0041,98.85
COV644,CTRPv2,0.0081,95.76
COV644,CTRPv2,0.016,89.24
COV644,CTRPv2,0.032,90.23
COV644,CTRPv2,0.065,103.3
COV644,CTRPv2,0.13,86.72
COV644,CTRPv2,0.26,77.61
COV644,CTRPv2,0.52,78.51
COV644,CTRPv2,1.0,74.96
COV644,CTRPv2,2.1,70.19
COV644,CTRPv2,4.2,56.1
COV644,CTRPv2,8.3,50.36
COV644,CTRPv2,17.0,52.42
COV644,CTRPv2,33.0,48.19
COV644,CTRPv2,66.0,15.73
OV-90,CTRPv2,0.002,98.68
OV-90,CTRPv2,0.0041,100.0
OV-90,CTRPv2,0.0081,99.44
OV-90,CTRPv2,0.016,102.8
OV-90,CTRPv2,0.032,105.2
OV-90,CTRPv2,0.065,97.44
OV-90,CTRPv2,0.13,104.0
OV-90,CTRPv2,0.26,104.6
OV-90,CTRPv2,0.52,94.17
OV-90,CTRPv2,1.0,91.16
OV-90,CTRPv2,2.1,87.24
OV-90,CTRPv2,4.2,74.37
OV-90,CTRPv2,8.3,58.85
OV-90,CTRPv2,17.0,60.88
OV-90,CTRPv2,33.0,57.21
OV-90,CTRPv2,66.0,43.08
OAW-42,CTRPv2,0.0041,106.3
OAW-42,CTRPv2,0.016,92.7
OAW-42,CTRPv2,0.032,100.3
OAW-42,CTRPv2,0.065,98.44
OAW-42,CTRPv2,0.13,95.78
OAW-42,CTRPv2,0.26,94.66
OAW-42,CTRPv2,1.0,89.69
OAW-42,CTRPv2,2.1,90.57
OAW-42,CTRPv2,4.2,85.87
OAW-42,CTRPv2,8.3,67.75
OAW-42,CTRPv2,17.0,69.55
OAW-42,CTRPv2,33.0,60.77
OAW-42,CTRPv2,66.0,10.59
OV7,CTRPv2,0.0041,91.58
OV7,CTRPv2,0.016,99.0
OV7,CTRPv2,0.032,88.75
OV7,CTRPv2,0.065,97.43
OV7,CTRPv2,0.13,84.02
OV7,CTRPv2,0.26,83.61
OV7,CTRPv2,1.0,74.05
OV7,CTRPv2,2.1,84.89
OV7,CTRPv2,4.2,59.56
OV7,CTRPv2,8.3,61.69
OV7,CTRPv2,17.0,61.94
OV7,CTRPv2,33.0,50.28
OV7,CTRPv2,66.0,31.71
OAW-28,CTRPv2,0.0041,94.13
OAW-28,CTRPv2,0.016,102.1
OAW-28,CTRPv2,0.032,100.2
OAW-28,CTRPv2,0.065,98.99
OAW-28,CTRPv2,0.13,96.96
OAW-28,CTRPv2,0.26,86.56
OAW-28,CTRPv2,1.0,73.01
OAW-28,CTRPv2,2.1,85.61
OAW-28,CTRPv2,4.2,61.5
OAW-28,CTRPv2,8.3,55.42
OAW-28,CTRPv2,17.0,48.17
OAW-28,CTRPv2,33.0,51.98
OAW-28,CTRPv2,66.0,39.16
OV56,CTRPv2,0.0041,96.14
OV56,CTRPv2,0.016,92.66
OV56,CTRPv2,0.032,96.06
OV56,CTRPv2,0.065,98.26
OV56,CTRPv2,0.13,94.61
OV56,CTRPv2,0.26,97.53
OV56,CTRPv2,1.0,93.42
OV56,CTRPv2,2.1,96.63
OV56,CTRPv2,4.2,94.95
OV56,CTRPv2,8.3,87.46
OV56,CTRPv2,17.0,87.02
OV56,CTRPv2,33.0,89.4
OV56,CTRPv2,66.0,74.28
TOV-21G,CTRPv2,0.0041,102.0
TOV-21G,CTRPv2,0.016,28.63
TOV-21G,CTRPv2,0.032,104.9
TOV-21G,CTRPv2,0.065,105.5
TOV-21G,CTRPv2,0.13,103.4
TOV-21G,CTRPv2,0.26,106.3
TOV-21G,CTRPv2,1.0,96.85
TOV-21G,CTRPv2,2.1,108.6
TOV-21G,CTRPv2,4.2,86.93
TOV-21G,CTRPv2,8.3,76.36
TOV-21G,CTRPv2,17.0,75.07
TOV-21G,CTRPv2,33.0,75.36
TOV-21G,CTRPv2,66.0,61.21
JHOS-2,CTRPv2,0.002,98.7
JHOS-2,CTRPv2,0.0041,96.89
JHOS-2,CTRPv2,0.0081,101.4
JHOS-2,CTRPv2,0.016,88.51
JHOS-2,CTRPv2,0.032,87.78
JHOS-2,CTRPv2,0.065,98.14
JHOS-2,CTRPv2,0.13,82.44
JHOS-2,CTRPv2,0.26,82.96
JHOS-2,CTRPv2,1.0,74.11
JHOS-2,CTRPv2,4.2,78.75
JHOS-2,CTRPv2,8.3,67.28
JHOS-2,CTRPv2,17.0,66.4
JHOS-2,CTRPv2,33.0,73.21
JHOS-2,CTRPv2,66.0,42.53
TOV-112D,CTRPv2,0.0041,100.7
TOV-112D,CTRPv2,0.016,85.38
TOV-112D,CTRPv2,0.032,90.02
TOV-112D,CTRPv2,0.065,100.1
TOV-112D,CTRPv2,0.13,86.55
TOV-112D,CTRPv2,0.26,82.28
TOV-112D,CTRPv2,1.0,75.41
TOV-112D,CTRPv2,2.1,82.66
TOV-112D,CTRPv2,4.2,77.03
TOV-112D,CTRPv2,8.3,64.26
TOV-112D,CTRPv2,17.0,63.62
TOV-112D,CTRPv2,33.0,57.07
TOV-112D,CTRPv2,66.0,46.61
OVCAR-5,CTRPv2,0.002,93.19
OVCAR-5,CTRPv2,0.0041,87.28
OVCAR-5,CTRPv2,0.0081,88.16
OVCAR-5,CTRPv2,0.016,91.21
OVCAR-5,CTRPv2,0.032,89.55
OVCAR-5,CTRPv2,0.065,78.69
OVCAR-5,CTRPv2,0.13,81.28
OVCAR-5,CTRPv2,0.26,80.22
OVCAR-5,CTRPv2,0.52,63.73
OVCAR-5,CTRPv2,1.0,54.74
OVCAR-5,CTRPv2,2.1,60.27
OVCAR-5,CTRPv2,4.2,60.3
OVCAR-5,CTRPv2,8.3,52.82
OVCAR-5,CTRPv2,17.0,54.98
OVCAR-5,CTRPv2,33.0,52.94
OVCAR-5,CTRPv2,66.0,13.81
OC-314,CTRPv2,0.002,105.9
OC-314,CTRPv2,0.0041,106.9
OC-314,CTRPv2,0.0081,105.5
OC-314,CTRPv2,0.016,106.7
OC-314,CTRPv2,0.032,103.3
OC-314,CTRPv2,0.065,90.37
OC-314,CTRPv2,0.13,93.89
OC-314,CTRPv2,0.26,86.61
OC-314,CTRPv2,0.52,57.01
OC-314,CTRPv2,1.0,34.34
OC-314,CTRPv2,2.1,24.44
OC-314,CTRPv2,4.2,23.44
OC-314,CTRPv2,8.3,19.99
OC-314,CTRPv2,17.0,17.16
OC-314,CTRPv2,33.0,10.4
OC-314,CTRPv2,66.0,6.126
COV434,CTRPv2,0.002,115.5
COV434,CTRPv2,0.0041,97.08
COV434,CTRPv2,0.0081,106.1
COV434,CTRPv2,0.016,95.4
COV434,CTRPv2,0.032,95.3
COV434,CTRPv2,0.065,85.18
COV434,CTRPv2,0.13,99.55
COV434,CTRPv2,0.26,78.8
COV434,CTRPv2,0.52,68.23
COV434,CTRPv2,1.0,58.43
COV434,CTRPv2,2.1,60.22
COV434,CTRPv2,4.2,58.65
COV434,CTRPv2,8.3,51.34
COV434,CTRPv2,17.0,50.19
COV434,CTRPv2,33.0,36.28
COV434,CTRPv2,66.0,7.759
