Cell Line,Dataset,Dose,Response
LB373-MEL-D,GDSC1000,0.25,43.2446
RPMI-7951,GDSC1000,0.000976562,93.1926
RPMI-7951,GDSC1000,0.00195312,97.9462
RPMI-7951,GDSC1000,0.00390625,80.6009
RPMI-7951,GDSC1000,0.0078125,86.3968
RPMI-7951,GDSC1000,0.015625,71.8198
RPMI-7951,GDSC1000,0.03125,90.6994
RPMI-7951,GDSC1000,0.0625,67.3509
RPMI-7951,GDSC1000,0.125,90.9523
RPMI-7951,GDSC1000,0.25,40.7498
RVH-421,GDSC1000,0.000976562,101.616
RVH-421,GDSC1000,0.00195312,71.6141
RVH-421,GDSC1000,0.00390625,63.9373
RVH-421,GDSC1000,0.0078125,48.8681
RVH-421,GDSC1000,0.015625,42.714
RVH-421,GDSC1000,0.03125,40.2761
RVH-421,GDSC1000,0.0625,32.8064
RVH-421,GDSC1000,0.125,35.3656
RVH-421,GDSC1000,0.25,30.3347
A2058,gCSI,0.003056,86.5936
A2058,gCSI,0.009167,55.8743
A2058,gCSI,0.0275,39.5759
A2058,gCSI,0.0825,34.9312
A2058,gCSI,0.2475,32.0934
A2058,gCSI,0.7425,33.9592
A2058,gCSI,2.22222,30.9121
A2058,gCSI,6.66667,27.2433
A2058,gCSI,20.0,26.6991
A375,gCSI,0.003056,31.1045
A375,gCSI,0.009167,19.918
A375,gCSI,0.0275,13.4545
A375,gCSI,0.0825,12.4491
A375,gCSI,0.2475,13.4432
A375,gCSI,0.7425,14.7026
A375,gCSI,2.22222,14.8359
A375,gCSI,6.66667,15.8576
A375,gCSI,20.0,12.6403
A388,gCSI,0.003048,94.6546
A388,gCSI,0.009145,87.2389
A388,gCSI,0.027435,87.8042
A388,gCSI,0.082305,77.568
A388,gCSI,0.246914,77.1088
A388,gCSI,0.740741,70.6809
A388,gCSI,2.22222,66.6561
A388,gCSI,6.66667,59.8978
A388,gCSI,20.0,57.3529
A431,gCSI,0.003056,80.507
A431,gCSI,0.009167,77.381
A431,gCSI,0.0275,70.0541
A431,gCSI,0.0825,67.8781
A431,gCSI,0.2475,57.7008
A431,gCSI,0.7425,46.8448
A431,gCSI,2.22222,42.6827
A431,gCSI,6.66667,41.8748
A431,gCSI,20.0,36.702
C32,gCSI,0.003056,56.6704
C32,gCSI,0.009167,29.0089
C32,gCSI,0.0275,6.14873
C32,gCSI,0.0825,4.71725
C32,gCSI,0.2475,4.19831
C32,gCSI,0.7425,4.49831
C32,gCSI,2.22222,3.40707
C32,gCSI,6.66667,3.14335
C32,gCSI,20.0,2.73534
CHL-1,gCSI,0.003056,91.9656
CHL-1,gCSI,0.009167,107.91
CHL-1,gCSI,0.0275,93.8756
CHL-1,gCSI,0.0825,89.6328
CHL-1,gCSI,0.2475,67.499
CHL-1,gCSI,0.7425,63.0204
CHL-1,gCSI,2.22222,45.066
CHL-1,gCSI,6.66667,47.6461
CHL-1,gCSI,20.0,42.4012
COLO-679,gCSI,0.003056,55.1389
COLO-679,gCSI,0.009167,49.9587
COLO-679,gCSI,0.0275,42.586
COLO-679,gCSI,0.0825,35.2354
COLO-679,gCSI,0.2475,27.4857
COLO-679,gCSI,0.7425,27.9412
COLO-679,gCSI,2.22222,22.9919
COLO-679,gCSI,6.66667,22.3057
COLO-679,gCSI,20.0,18.8963
COLO-800,gCSI,0.003056,57.3488
COLO-800,gCSI,0.009167,36.9801
COLO-800,gCSI,0.0275,17.9627
COLO-800,gCSI,0.0825,13.082
COLO-800,gCSI,0.2475,9.38571
COLO-800,gCSI,0.7425,10.0788
COLO-800,gCSI,2.22222,7.52247
COLO-800,gCSI,6.66667,7.15956
COLO-800,gCSI,20.0,5.704
COLO-829,gCSI,0.003056,52.9835
COLO-829,gCSI,0.009167,42.8989
COLO-829,gCSI,0.0275,30.087
COLO-829,gCSI,0.0825,28.8673
COLO-829,gCSI,0.2475,23.5871
COLO-829,gCSI,0.7425,24.7057
COLO-829,gCSI,2.22222,20.4452
COLO-829,gCSI,6.66667,21.984
COLO-829,gCSI,20.0,17.3288
G-361,gCSI,0.003056,51.2419
G-361,gCSI,0.009167,29.6444
G-361,gCSI,0.0275,14.3908
G-361,gCSI,0.0825,10.534
G-361,gCSI,0.2475,9.55718
G-361,gCSI,0.7425,8.90858
G-361,gCSI,2.22222,6.19647
G-361,gCSI,6.66667,4.97991
G-361,gCSI,20.0,5.50018
HMV-II,gCSI,0.003056,55.7031
HMV-II,gCSI,0.009167,42.6105
HMV-II,gCSI,0.0275,38.449
HMV-II,gCSI,0.0825,32.2927
HMV-II,gCSI,0.2475,27.4754
HMV-II,gCSI,0.7425,29.0584
HMV-II,gCSI,2.22222,26.5907
HMV-II,gCSI,6.66667,27.5985
HMV-II,gCSI,20.0,27.4001
Hs 294T,gCSI,0.003056,75.8593
Hs 294T,gCSI,0.009167,60.921
Hs 294T,gCSI,0.0275,53.0201
Hs 294T,gCSI,0.0825,48.7396
Hs 294T,gCSI,0.2475,43.9554
Hs 294T,gCSI,0.7425,42.978
Hs 294T,gCSI,2.22222,35.6716
Hs 294T,gCSI,6.66667,36.3823
Hs 294T,gCSI,20.0,31.8229
Hs 695T,gCSI,0.003056,72.263
Hs 695T,gCSI,0.009167,66.9519
Hs 695T,gCSI,0.0275,54.6269
Hs 695T,gCSI,0.0825,53.3607
Hs 695T,gCSI,0.2475,44.9964
Hs 695T,gCSI,0.7425,50.9731
Hs 695T,gCSI,2.22222,42.4065
Hs 695T,gCSI,6.66667,43.949
Hs 695T,gCSI,20.0,38.1808
Hs 852.T,gCSI,0.003056,73.4886
Hs 852.T,gCSI,0.009167,71.7204
Hs 852.T,gCSI,0.0275,56.804
Hs 852.T,gCSI,0.0825,55.8686
Hs 852.T,gCSI,0.2475,43.7123
Hs 852.T,gCSI,0.7425,39.4658
Hs 852.T,gCSI,2.22222,23.6743
Hs 852.T,gCSI,6.66667,20.3601
Hs 852.T,gCSI,20.0,11.5466
IGR-1,gCSI,0.003056,62.6907
IGR-1,gCSI,0.009167,53.8134
IGR-1,gCSI,0.0275,47.3647
IGR-1,gCSI,0.0825,41.1486
IGR-1,gCSI,0.2475,31.6719
IGR-1,gCSI,0.7425,33.0374
IGR-1,gCSI,2.22222,24.9603
IGR-1,gCSI,6.66667,30.1746
IGR-1,gCSI,20.0,25.1808
IGR-37,gCSI,0.003056,57.123
IGR-37,gCSI,0.009167,34.5489
IGR-37,gCSI,0.0275,24.8072
IGR-37,gCSI,0.0825,22.5633
IGR-37,gCSI,0.2475,20.6542
IGR-37,gCSI,0.7425,21.3727
IGR-37,gCSI,2.22222,20.1188
IGR-37,gCSI,6.66667,21.4297
IGR-37,gCSI,20.0,22.0633
IGR-39,gCSI,0.003056,89.2984
IGR-39,gCSI,0.009167,89.566
IGR-39,gCSI,0.0275,67.6451
IGR-39,gCSI,0.0825,65.8137
IGR-39,gCSI,0.2475,56.877
IGR-39,gCSI,0.7425,59.0054
IGR-39,gCSI,2.22222,53.1608
IGR-39,gCSI,6.66667,54.1694
IGR-39,gCSI,20.0,46.0309
IPC-298,gCSI,0.003056,24.5075
IPC-298,gCSI,0.009167,18.557
IPC-298,gCSI,0.0275,11.9796
IPC-298,gCSI,0.0825,9.3806
IPC-298,gCSI,0.2475,6.32833
IPC-298,gCSI,0.7425,5.04766
IPC-298,gCSI,2.22222,3.9489
IPC-298,gCSI,6.66667,3.39259
IPC-298,gCSI,20.0,2.85883
MEL-HO,gCSI,0.003056,73.7794
MEL-HO,gCSI,0.009167,35.0682
MEL-HO,gCSI,0.0275,22.2602
MEL-HO,gCSI,0.0825,18.5731
MEL-HO,gCSI,0.2475,19.9882
MEL-HO,gCSI,0.7425,17.9054
MEL-HO,gCSI,2.22222,16.5032
MEL-HO,gCSI,6.66667,17.1684
MEL-HO,gCSI,20.0,15.8583
MEL-JUSO,gCSI,0.003056,66.211
MEL-JUSO,gCSI,0.009167,44.9808
MEL-JUSO,gCSI,0.0275,36.0849
MEL-JUSO,gCSI,0.0825,24.4078
MEL-JUSO,gCSI,0.2475,21.0683
MEL-JUSO,gCSI,0.7425,16.9066
MEL-JUSO,gCSI,2.22222,14.9661
MEL-JUSO,gCSI,6.66667,11.6318
MEL-JUSO,gCSI,20.0,10.2551
Mewo,gCSI,0.003056,75.0304
Mewo,gCSI,0.009167,62.8535
Mewo,gCSI,0.0275,53.3879
Mewo,gCSI,0.0825,43.5916
Mewo,gCSI,0.2475,37.4469
Mewo,gCSI,0.7425,28.8645
Mewo,gCSI,2.22222,27.1945
Mewo,gCSI,6.66667,24.0255
Mewo,gCSI,20.0,19.2035
RPMI-7951,gCSI,0.003056,90.7155
RPMI-7951,gCSI,0.009167,78.8334
RPMI-7951,gCSI,0.0275,66.4565
RPMI-7951,gCSI,0.0825,62.3217
RPMI-7951,gCSI,0.2475,52.4223
RPMI-7951,gCSI,0.7425,53.4742
RPMI-7951,gCSI,2.22222,35.9047
RPMI-7951,gCSI,6.66667,25.0675
RPMI-7951,gCSI,20.0,18.5979
RVH-421,gCSI,0.003056,43.7235
RVH-421,gCSI,0.009167,40.0691
RVH-421,gCSI,0.0275,29.4587
RVH-421,gCSI,0.0825,30.6869
RVH-421,gCSI,0.2475,28.1848
RVH-421,gCSI,0.7425,24.5218
RVH-421,gCSI,2.22222,23.8714
RVH-421,gCSI,6.66667,23.3905
RVH-421,gCSI,20.0,22.0705
SK-MEL-1,gCSI,0.003056,43.1914
SK-MEL-1,gCSI,0.009167,19.0737
SK-MEL-1,gCSI,0.0275,15.4761
SK-MEL-1,gCSI,0.0825,16.3652
SK-MEL-1,gCSI,0.2475,13.7164
SK-MEL-1,gCSI,0.7425,14.8505
SK-MEL-1,gCSI,2.22222,12.507
SK-MEL-1,gCSI,6.66667,13.9033
SK-MEL-1,gCSI,20.0,14.9965
SK-MEL-2,gCSI,0.003056,130.78
SK-MEL-2,gCSI,0.009167,162.023
SK-MEL-2,gCSI,0.0275,89.5754
SK-MEL-2,gCSI,0.0825,60.6318
SK-MEL-2,gCSI,0.2475,32.9627
SK-MEL-2,gCSI,0.7425,25.8597
SK-MEL-2,gCSI,2.22222,21.0316
SK-MEL-2,gCSI,6.66667,14.9963
SK-MEL-2,gCSI,20.0,7.75124
SK-MEL-24,gCSI,0.003056,38.9657
SK-MEL-24,gCSI,0.009167,25.9038
SK-MEL-24,gCSI,0.0275,22.6132
SK-MEL-24,gCSI,0.0825,18.4585
SK-MEL-24,gCSI,0.2475,15.8682
SK-MEL-24,gCSI,0.7425,11.8185
SK-MEL-24,gCSI,2.22222,10.6099
SK-MEL-24,gCSI,6.66667,9.10536
SK-MEL-24,gCSI,20.0,7.30608
SK-MEL-3,gCSI,0.003056,56.6623
SK-MEL-3,gCSI,0.009167,51.5717
SK-MEL-3,gCSI,0.0275,48.3975
SK-MEL-3,gCSI,0.0825,49.446
SK-MEL-3,gCSI,0.2475,45.3766
SK-MEL-3,gCSI,0.7425,47.3736
SK-MEL-3,gCSI,2.22222,43.3633
SK-MEL-3,gCSI,6.66667,47.199
SK-MEL-3,gCSI,20.0,45.7726
SK-MEL-30,gCSI,0.003056,40.1055
SK-MEL-30,gCSI,0.009167,25.1154
SK-MEL-30,gCSI,0.0275,18.3101
SK-MEL-30,gCSI,0.0825,15.992
SK-MEL-30,gCSI,0.2475,12.527
SK-MEL-30,gCSI,0.7425,9.59553
SK-MEL-30,gCSI,2.22222,9.73474
SK-MEL-30,gCSI,6.66667,9.83463
SK-MEL-30,gCSI,20.0,10.7155
WM-115,gCSI,0.003056,78.0774
WM-115,gCSI,0.009167,79.1315
WM-115,gCSI,0.0275,71.4093
WM-115,gCSI,0.0825,71.6878
WM-115,gCSI,0.2475,67.1757
WM-115,gCSI,0.7425,67.6062
WM-115,gCSI,2.22222,67.1887
WM-115,gCSI,6.66667,67.831
WM-115,gCSI,20.0,54.34
WM-266-4,gCSI,0.003056,34.608
WM-266-4,gCSI,0.009167,21.355
WM-266-4,gCSI,0.0275,14.5143
WM-266-4,gCSI,0.0825,12.37
WM-266-4,gCSI,0.2475,10.0107
WM-266-4,gCSI,0.7425,9.89121
WM-266-4,gCSI,2.22222,8.30253
WM-266-4,gCSI,6.66667,7.87653
WM-266-4,gCSI,20.0,4.80432
