Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.0081,105.4
SK-MEL-3,CTRPv2,0.016,105.9
SK-MEL-3,CTRPv2,0.032,105.2
SK-MEL-3,CTRPv2,0.065,109.2
SK-MEL-3,CTRPv2,0.13,107.7
SK-MEL-3,CTRPv2,0.26,112.1
SK-MEL-3,CTRPv2,0.52,112.3
SK-MEL-3,CTRPv2,1.0,112.7
SK-MEL-3,CTRPv2,2.1,113.7
SK-MEL-3,CTRPv2,4.2,109.8
SK-MEL-3,CTRPv2,8.3,104.6
SK-MEL-3,CTRPv2,17.0,109.2
SK-MEL-3,CTRPv2,33.0,108.4
IGR-37,CTRPv2,0.001,109.5
IGR-37,CTRPv2,0.002,109.2
IGR-37,CTRPv2,0.0041,108.8
IGR-37,CTRPv2,0.0081,108.7
IGR-37,CTRPv2,0.016,118.9
IGR-37,CTRPv2,0.032,116.2
IGR-37,CTRPv2,0.065,106.6
IGR-37,CTRPv2,0.13,102.0
IGR-37,CTRPv2,0.26,101.3
IGR-37,CTRPv2,0.52,101.6
IGR-37,CTRPv2,1.0,105.0
IGR-37,CTRPv2,2.1,104.3
IGR-37,CTRPv2,4.2,115.7
IGR-37,CTRPv2,17.0,91.93
IGR-37,CTRPv2,33.0,2.251
Hs 688(A).T,CTRPv2,0.001,109.9
Hs 688(A).T,CTRPv2,0.002,107.4
Hs 688(A).T,CTRPv2,0.0041,92.13
Hs 688(A).T,CTRPv2,0.0081,109.4
Hs 688(A).T,CTRPv2,0.016,107.0
Hs 688(A).T,CTRPv2,0.032,115.5
Hs 688(A).T,CTRPv2,0.065,101.1
Hs 688(A).T,CTRPv2,0.13,108.7
Hs 688(A).T,CTRPv2,0.26,96.58
Hs 688(A).T,CTRPv2,0.52,99.76
Hs 688(A).T,CTRPv2,1.0,100.6
Hs 688(A).T,CTRPv2,2.1,93.34
Hs 688(A).T,CTRPv2,4.2,103.2
Hs 688(A).T,CTRPv2,8.3,122.3
Hs 688(A).T,CTRPv2,17.0,109.6
Hs 688(A).T,CTRPv2,33.0,116.0
Hs 940.T,CTRPv2,0.001,96.95
Hs 940.T,CTRPv2,0.002,103.6
Hs 940.T,CTRPv2,0.0041,84.75
Hs 940.T,CTRPv2,0.0081,91.07
Hs 940.T,CTRPv2,0.016,97.98
Hs 940.T,CTRPv2,0.032,113.8
Hs 940.T,CTRPv2,0.065,95.52
Hs 940.T,CTRPv2,0.13,98.96
Hs 940.T,CTRPv2,0.26,106.7
Hs 940.T,CTRPv2,0.52,112.9
Hs 940.T,CTRPv2,1.0,98.81
Hs 940.T,CTRPv2,2.1,94.01
Hs 940.T,CTRPv2,4.2,96.42
Hs 940.T,CTRPv2,8.3,111.1
Hs 940.T,CTRPv2,17.0,112.8
Hs 940.T,CTRPv2,33.0,114.1
