Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,0.002,79.79
KMS-28BM,CTRPv2,0.0041,112.3
KMS-28BM,CTRPv2,0.0081,90.67
KMS-28BM,CTRPv2,0.016,96.63
KMS-28BM,CTRPv2,0.032,105.8
KMS-28BM,CTRPv2,0.065,100.0
KMS-28BM,CTRPv2,0.13,112.1
KMS-28BM,CTRPv2,0.26,115.7
KMS-28BM,CTRPv2,0.52,130.7
KMS-28BM,CTRPv2,1.0,97.7
KMS-28BM,CTRPv2,2.1,86.2
KMS-28BM,CTRPv2,4.2,96.7
KMS-28BM,CTRPv2,8.3,112.5
KMS-28BM,CTRPv2,17.0,123.5
KMS-28BM,CTRPv2,33.0,101.6
KMS-28BM,CTRPv2,66.0,108.8
KMS-34,CTRPv2,0.002,118.7
KMS-34,CTRPv2,0.0041,122.2
KMS-34,CTRPv2,0.0081,93.66
KMS-34,CTRPv2,0.016,100.4
KMS-34,CTRPv2,0.032,118.8
KMS-34,CTRPv2,0.065,115.6
KMS-34,CTRPv2,0.13,93.85
KMS-34,CTRPv2,0.26,96.45
KMS-34,CTRPv2,0.52,102.7
KMS-34,CTRPv2,1.0,95.8
KMS-34,CTRPv2,2.1,97.58
KMS-34,CTRPv2,4.2,92.88
KMS-34,CTRPv2,8.3,93.86
KMS-34,CTRPv2,17.0,95.24
KMS-34,CTRPv2,33.0,101.2
KMS-34,CTRPv2,66.0,94.44
KYO-1,CTRPv2,0.002,111.6
KYO-1,CTRPv2,0.0041,120.9
KYO-1,CTRPv2,0.0081,102.9
KYO-1,CTRPv2,0.016,101.3
KYO-1,CTRPv2,0.032,112.6
KYO-1,CTRPv2,0.065,119.1
KYO-1,CTRPv2,0.13,107.1
KYO-1,CTRPv2,0.26,100.8
KYO-1,CTRPv2,0.52,104.4
KYO-1,CTRPv2,1.0,96.46
KYO-1,CTRPv2,2.1,99.31
KYO-1,CTRPv2,4.2,97.92
KYO-1,CTRPv2,8.3,104.3
KYO-1,CTRPv2,17.0,96.57
KYO-1,CTRPv2,33.0,100.9
KYO-1,CTRPv2,66.0,94.56
MONO-MAC-1,CTRPv2,0.002,108.1
MONO-MAC-1,CTRPv2,0.0041,115.9
MONO-MAC-1,CTRPv2,0.0081,101.3
MONO-MAC-1,CTRPv2,0.016,89.59
MONO-MAC-1,CTRPv2,0.032,103.5
MONO-MAC-1,CTRPv2,0.065,127.4
MONO-MAC-1,CTRPv2,0.13,104.4
MONO-MAC-1,CTRPv2,0.26,110.0
MONO-MAC-1,CTRPv2,0.52,90.81
MONO-MAC-1,CTRPv2,1.0,99.18
MONO-MAC-1,CTRPv2,2.1,98.18
MONO-MAC-1,CTRPv2,4.2,85.13
MONO-MAC-1,CTRPv2,8.3,92.21
MONO-MAC-1,CTRPv2,17.0,97.14
MONO-MAC-1,CTRPv2,33.0,95.83
MONO-MAC-1,CTRPv2,66.0,94.14
REC-1,CTRPv2,0.002,108.7
REC-1,CTRPv2,0.0041,106.2
REC-1,CTRPv2,0.0081,103.0
REC-1,CTRPv2,0.016,95.0
REC-1,CTRPv2,0.032,109.2
REC-1,CTRPv2,0.065,111.4
REC-1,CTRPv2,0.13,101.1
REC-1,CTRPv2,0.26,95.17
REC-1,CTRPv2,0.52,97.93
REC-1,CTRPv2,1.0,94.34
REC-1,CTRPv2,2.1,95.96
REC-1,CTRPv2,4.2,96.6
REC-1,CTRPv2,8.3,104.6
REC-1,CTRPv2,17.0,108.4
REC-1,CTRPv2,33.0,94.01
REC-1,CTRPv2,66.0,93.13
SUP-T11,CTRPv2,0.002,116.9
SUP-T11,CTRPv2,0.0041,115.7
SUP-T11,CTRPv2,0.0081,106.5
SUP-T11,CTRPv2,0.016,101.1
SUP-T11,CTRPv2,0.032,109.5
SUP-T11,CTRPv2,0.065,117.9
SUP-T11,CTRPv2,0.13,97.63
SUP-T11,CTRPv2,0.26,100.9
SUP-T11,CTRPv2,0.52,104.1
SUP-T11,CTRPv2,1.0,102.3
SUP-T11,CTRPv2,2.1,92.34
SUP-T11,CTRPv2,4.2,93.52
SUP-T11,CTRPv2,8.3,99.89
SUP-T11,CTRPv2,17.0,98.86
SUP-T11,CTRPv2,33.0,93.11
SUP-T11,CTRPv2,66.0,96.59
TALL-1,CTRPv2,0.002,117.4
TALL-1,CTRPv2,0.0041,122.5
TALL-1,CTRPv2,0.0081,100.2
TALL-1,CTRPv2,0.016,103.9
TALL-1,CTRPv2,0.032,114.2
TALL-1,CTRPv2,0.065,114.3
TALL-1,CTRPv2,0.13,108.8
TALL-1,CTRPv2,0.26,109.5
TALL-1,CTRPv2,0.52,101.5
TALL-1,CTRPv2,1.0,98.86
TALL-1,CTRPv2,2.1,93.44
TALL-1,CTRPv2,4.2,90.42
TALL-1,CTRPv2,8.3,98.55
TALL-1,CTRPv2,17.0,92.21
TALL-1,CTRPv2,33.0,95.6
TALL-1,CTRPv2,66.0,89.42
L-540,CTRPv2,0.002,115.5
L-540,CTRPv2,0.0041,117.4
L-540,CTRPv2,0.0081,100.9
L-540,CTRPv2,0.016,107.8
L-540,CTRPv2,0.032,115.3
L-540,CTRPv2,0.065,118.8
L-540,CTRPv2,0.13,101.6
L-540,CTRPv2,0.26,106.0
L-540,CTRPv2,0.52,95.83
L-540,CTRPv2,1.0,100.4
L-540,CTRPv2,2.1,94.58
L-540,CTRPv2,4.2,94.48
L-540,CTRPv2,8.3,102.2
L-540,CTRPv2,17.0,94.1
L-540,CTRPv2,33.0,103.5
L-540,CTRPv2,66.0,105.0
MOLM-6,CTRPv2,0.002,115.8
MOLM-6,CTRPv2,0.0041,115.7
MOLM-6,CTRPv2,0.0081,94.92
MOLM-6,CTRPv2,0.016,101.2
MOLM-6,CTRPv2,0.032,100.8
MOLM-6,CTRPv2,0.065,107.3
MOLM-6,CTRPv2,0.13,106.8
MOLM-6,CTRPv2,0.26,101.2
MOLM-6,CTRPv2,0.52,96.71
MOLM-6,CTRPv2,1.0,102.8
MOLM-6,CTRPv2,2.1,100.2
MOLM-6,CTRPv2,4.2,100.3
MOLM-6,CTRPv2,8.3,95.9
MOLM-6,CTRPv2,17.0,94.94
MOLM-6,CTRPv2,33.0,102.1
MOLM-6,CTRPv2,66.0,83.55
MOLT-16,CTRPv2,0.002,100.9
MOLT-16,CTRPv2,0.0041,114.5
MOLT-16,CTRPv2,0.0081,96.37
MOLT-16,CTRPv2,0.016,91.33
MOLT-16,CTRPv2,0.032,98.23
MOLT-16,CTRPv2,0.065,106.4
MOLT-16,CTRPv2,0.13,94.23
MOLT-16,CTRPv2,0.26,93.73
MOLT-16,CTRPv2,0.52,98.51
MOLT-16,CTRPv2,1.0,85.28
MOLT-16,CTRPv2,2.1,91.58
MOLT-16,CTRPv2,4.2,101.1
MOLT-16,CTRPv2,8.3,98.47
MOLT-16,CTRPv2,17.0,86.95
MOLT-16,CTRPv2,33.0,92.47
MOLT-16,CTRPv2,66.0,92.94
NU-DUL-1,CTRPv2,0.002,117.1
NU-DUL-1,CTRPv2,0.0041,122.4
NU-DUL-1,CTRPv2,0.0081,93.91
NU-DUL-1,CTRPv2,0.016,96.25
NU-DUL-1,CTRPv2,0.032,116.5
NU-DUL-1,CTRPv2,0.065,116.6
NU-DUL-1,CTRPv2,0.13,101.2
NU-DUL-1,CTRPv2,0.26,106.2
NU-DUL-1,CTRPv2,0.52,99.41
NU-DUL-1,CTRPv2,1.0,110.8
NU-DUL-1,CTRPv2,2.1,95.78
NU-DUL-1,CTRPv2,4.2,94.83
NU-DUL-1,CTRPv2,8.3,104.2
NU-DUL-1,CTRPv2,17.0,95.52
NU-DUL-1,CTRPv2,33.0,95.74
NU-DUL-1,CTRPv2,66.0,97.17
RCH-ACV,CTRPv2,0.002,104.8
RCH-ACV,CTRPv2,0.0041,114.3
RCH-ACV,CTRPv2,0.0081,102.2
RCH-ACV,CTRPv2,0.016,97.06
RCH-ACV,CTRPv2,0.032,107.6
RCH-ACV,CTRPv2,0.065,120.7
RCH-ACV,CTRPv2,0.13,106.9
RCH-ACV,CTRPv2,0.26,99.62
RCH-ACV,CTRPv2,0.52,102.2
RCH-ACV,CTRPv2,1.0,97.66
RCH-ACV,CTRPv2,2.1,104.4
RCH-ACV,CTRPv2,4.2,95.47
RCH-ACV,CTRPv2,8.3,99.47
RCH-ACV,CTRPv2,17.0,95.54
RCH-ACV,CTRPv2,33.0,101.7
RCH-ACV,CTRPv2,66.0,102.3
JK-1,CTRPv2,0.002,97.39
JK-1,CTRPv2,0.0041,111.6
JK-1,CTRPv2,0.0081,92.85
JK-1,CTRPv2,0.016,109.3
JK-1,CTRPv2,0.032,96.69
JK-1,CTRPv2,0.065,116.0
JK-1,CTRPv2,0.13,90.18
JK-1,CTRPv2,0.26,101.9
JK-1,CTRPv2,0.52,75.33
JK-1,CTRPv2,1.0,121.1
JK-1,CTRPv2,2.1,92.93
JK-1,CTRPv2,4.2,95.24
JK-1,CTRPv2,8.3,91.05
JK-1,CTRPv2,17.0,77.42
JK-1,CTRPv2,33.0,96.21
JK-1,CTRPv2,66.0,65.96
MHH-CALL-4,CTRPv2,0.002,86.43
MHH-CALL-4,CTRPv2,0.0041,88.42
MHH-CALL-4,CTRPv2,0.0081,85.39
MHH-CALL-4,CTRPv2,0.016,82.12
MHH-CALL-4,CTRPv2,0.032,86.77
MHH-CALL-4,CTRPv2,0.065,91.08
MHH-CALL-4,CTRPv2,0.13,84.51
MHH-CALL-4,CTRPv2,0.26,84.29
MHH-CALL-4,CTRPv2,0.52,82.55
MHH-CALL-4,CTRPv2,1.0,90.02
MHH-CALL-4,CTRPv2,2.1,78.87
MHH-CALL-4,CTRPv2,4.2,76.67
MHH-CALL-4,CTRPv2,8.3,86.74
MHH-CALL-4,CTRPv2,17.0,87.62
MHH-CALL-4,CTRPv2,33.0,80.53
MHH-CALL-4,CTRPv2,66.0,78.23
MONO-MAC-6,CTRPv2,0.002,105.8
MONO-MAC-6,CTRPv2,0.0041,71.69
MONO-MAC-6,CTRPv2,0.0081,132.4
MONO-MAC-6,CTRPv2,0.016,84.57
MONO-MAC-6,CTRPv2,0.032,72.69
MONO-MAC-6,CTRPv2,0.065,92.69
MONO-MAC-6,CTRPv2,0.13,69.82
MONO-MAC-6,CTRPv2,0.26,87.36
MONO-MAC-6,CTRPv2,0.52,83.27
MONO-MAC-6,CTRPv2,1.0,83.22
MONO-MAC-6,CTRPv2,2.1,92.1
MONO-MAC-6,CTRPv2,4.2,85.5
MONO-MAC-6,CTRPv2,8.3,81.79
MONO-MAC-6,CTRPv2,17.0,75.08
MONO-MAC-6,CTRPv2,33.0,86.73
MONO-MAC-6,CTRPv2,66.0,111.9
P3HR-1,CTRPv2,0.002,103.5
P3HR-1,CTRPv2,0.0041,103.4
P3HR-1,CTRPv2,0.0081,98.54
P3HR-1,CTRPv2,0.016,97.95
P3HR-1,CTRPv2,0.032,102.1
P3HR-1,CTRPv2,0.065,100.9
P3HR-1,CTRPv2,0.13,97.82
P3HR-1,CTRPv2,0.26,94.97
P3HR-1,CTRPv2,0.52,92.74
P3HR-1,CTRPv2,1.0,97.8
P3HR-1,CTRPv2,2.1,94.42
P3HR-1,CTRPv2,4.2,99.67
P3HR-1,CTRPv2,8.3,100.4
P3HR-1,CTRPv2,17.0,98.37
P3HR-1,CTRPv2,33.0,99.07
P3HR-1,CTRPv2,66.0,99.21
RI-1,CTRPv2,0.002,97.82
RI-1,CTRPv2,0.0041,108.2
RI-1,CTRPv2,0.0081,95.97
RI-1,CTRPv2,0.016,109.0
RI-1,CTRPv2,0.032,107.5
RI-1,CTRPv2,0.065,102.5
RI-1,CTRPv2,0.13,91.83
RI-1,CTRPv2,0.26,100.7
RI-1,CTRPv2,0.52,84.79
RI-1,CTRPv2,1.0,102.1
RI-1,CTRPv2,2.1,84.4
RI-1,CTRPv2,4.2,99.77
RI-1,CTRPv2,8.3,99.43
RI-1,CTRPv2,17.0,95.27
RI-1,CTRPv2,33.0,100.5
RI-1,CTRPv2,66.0,103.3
SU-DHL-10,CTRPv2,0.002,101.7
SU-DHL-10,CTRPv2,0.0041,99.72
SU-DHL-10,CTRPv2,0.0081,94.39
SU-DHL-10,CTRPv2,0.016,95.16
SU-DHL-10,CTRPv2,0.032,102.7
SU-DHL-10,CTRPv2,0.065,96.81
SU-DHL-10,CTRPv2,0.13,98.58
SU-DHL-10,CTRPv2,0.26,93.84
SU-DHL-10,CTRPv2,0.52,99.71
SU-DHL-10,CTRPv2,1.0,96.22
SU-DHL-10,CTRPv2,2.1,97.3
SU-DHL-10,CTRPv2,4.2,99.24
SU-DHL-10,CTRPv2,8.3,99.23
SU-DHL-10,CTRPv2,17.0,99.39
SU-DHL-10,CTRPv2,33.0,98.88
SU-DHL-10,CTRPv2,66.0,101.1
P3HR-1,CTRPv2,0.002,103.1
P3HR-1,CTRPv2,0.0041,92.54
P3HR-1,CTRPv2,0.0081,175.1
P3HR-1,CTRPv2,0.016,110.7
P3HR-1,CTRPv2,0.032,103.4
P3HR-1,CTRPv2,0.065,106.2
P3HR-1,CTRPv2,0.13,93.1
P3HR-1,CTRPv2,0.26,106.2
P3HR-1,CTRPv2,0.52,86.36
P3HR-1,CTRPv2,1.0,92.54
P3HR-1,CTRPv2,2.1,89.98
P3HR-1,CTRPv2,4.2,85.92
P3HR-1,CTRPv2,8.3,103.4
P3HR-1,CTRPv2,17.0,95.63
P3HR-1,CTRPv2,33.0,102.5
P3HR-1,CTRPv2,66.0,110.0
SU-DHL-8,CTRPv2,0.002,103.8
SU-DHL-8,CTRPv2,0.0041,105.0
SU-DHL-8,CTRPv2,0.0081,95.01
SU-DHL-8,CTRPv2,0.016,98.91
SU-DHL-8,CTRPv2,0.032,101.1
SU-DHL-8,CTRPv2,0.065,80.08
SU-DHL-8,CTRPv2,0.13,96.74
SU-DHL-8,CTRPv2,0.26,96.85
SU-DHL-8,CTRPv2,0.52,96.81
SU-DHL-8,CTRPv2,1.0,98.06
SU-DHL-8,CTRPv2,2.1,92.55
SU-DHL-8,CTRPv2,4.2,101.0
SU-DHL-8,CTRPv2,8.3,100.2
SU-DHL-8,CTRPv2,17.0,91.88
SU-DHL-8,CTRPv2,33.0,90.96
SU-DHL-8,CTRPv2,66.0,89.56
KARPAS-620,CTRPv2,0.002,111.6
KARPAS-620,CTRPv2,0.0041,122.6
KARPAS-620,CTRPv2,0.0081,103.3
KARPAS-620,CTRPv2,0.016,97.95
KARPAS-620,CTRPv2,0.032,105.2
KARPAS-620,CTRPv2,0.065,100.9
KARPAS-620,CTRPv2,0.13,95.67
KARPAS-620,CTRPv2,0.26,108.6
KARPAS-620,CTRPv2,0.52,97.95
KARPAS-620,CTRPv2,1.0,98.56
KARPAS-620,CTRPv2,2.1,89.97
KARPAS-620,CTRPv2,4.2,101.1
KARPAS-620,CTRPv2,8.3,90.74
KARPAS-620,CTRPv2,17.0,88.44
KARPAS-620,CTRPv2,33.0,98.9
KARPAS-620,CTRPv2,66.0,107.8
MOLP-2,CTRPv2,0.002,97.37
MOLP-2,CTRPv2,0.0041,103.0
MOLP-2,CTRPv2,0.0081,102.0
MOLP-2,CTRPv2,0.016,97.17
MOLP-2,CTRPv2,0.032,102.5
MOLP-2,CTRPv2,0.065,105.3
MOLP-2,CTRPv2,0.13,91.01
MOLP-2,CTRPv2,0.26,94.82
MOLP-2,CTRPv2,0.52,96.96
MOLP-2,CTRPv2,1.0,96.21
MOLP-2,CTRPv2,2.1,86.59
MOLP-2,CTRPv2,4.2,100.1
MOLP-2,CTRPv2,8.3,89.13
MOLP-2,CTRPv2,17.0,93.08
MOLP-2,CTRPv2,33.0,101.7
MOLP-2,CTRPv2,66.0,104.7
BV-173,CTRPv2,0.002,107.9
BV-173,CTRPv2,0.0041,109.1
BV-173,CTRPv2,0.0081,110.3
BV-173,CTRPv2,0.016,104.9
BV-173,CTRPv2,0.032,110.9
BV-173,CTRPv2,0.065,106.7
BV-173,CTRPv2,0.13,101.4
BV-173,CTRPv2,0.26,101.6
BV-173,CTRPv2,0.52,92.94
BV-173,CTRPv2,1.0,102.6
BV-173,CTRPv2,2.1,55.17
BV-173,CTRPv2,4.2,99.67
BV-173,CTRPv2,8.3,106.2
BV-173,CTRPv2,17.0,105.4
BV-173,CTRPv2,33.0,102.5
BV-173,CTRPv2,66.0,97.7
KMS-11,CTRPv2,0.002,114.0
KMS-11,CTRPv2,0.0041,112.6
KMS-11,CTRPv2,0.0081,104.0
KMS-11,CTRPv2,0.016,106.4
KMS-11,CTRPv2,0.032,104.5
KMS-11,CTRPv2,0.065,99.47
KMS-11,CTRPv2,0.13,105.1
KMS-11,CTRPv2,0.26,92.68
KMS-11,CTRPv2,0.52,89.21
KMS-11,CTRPv2,1.0,102.1
KMS-11,CTRPv2,2.1,83.01
KMS-11,CTRPv2,4.2,100.9
KMS-11,CTRPv2,8.3,92.72
KMS-11,CTRPv2,17.0,104.4
KMS-11,CTRPv2,33.0,97.3
KMS-11,CTRPv2,66.0,100.7
L-363,CTRPv2,0.002,102.2
L-363,CTRPv2,0.0041,105.6
L-363,CTRPv2,0.0081,98.69
L-363,CTRPv2,0.016,102.0
L-363,CTRPv2,0.032,102.9
L-363,CTRPv2,0.065,105.6
L-363,CTRPv2,0.13,99.42
L-363,CTRPv2,0.26,95.67
L-363,CTRPv2,0.52,92.55
L-363,CTRPv2,1.0,100.4
L-363,CTRPv2,2.1,83.02
L-363,CTRPv2,4.2,100.5
L-363,CTRPv2,8.3,102.0
L-363,CTRPv2,17.0,98.49
L-363,CTRPv2,33.0,102.1
L-363,CTRPv2,66.0,94.06
MHH-CALL-3,CTRPv2,0.002,94.39
MHH-CALL-3,CTRPv2,0.0041,99.33
MHH-CALL-3,CTRPv2,0.0081,103.4
MHH-CALL-3,CTRPv2,0.016,107.3
MHH-CALL-3,CTRPv2,0.032,97.75
MHH-CALL-3,CTRPv2,0.065,99.27
MHH-CALL-3,CTRPv2,0.13,104.5
MHH-CALL-3,CTRPv2,0.26,112.7
MHH-CALL-3,CTRPv2,0.52,73.42
MHH-CALL-3,CTRPv2,1.0,102.0
MHH-CALL-3,CTRPv2,2.1,57.69
MHH-CALL-3,CTRPv2,4.2,95.28
MHH-CALL-3,CTRPv2,8.3,97.31
MHH-CALL-3,CTRPv2,17.0,102.1
MHH-CALL-3,CTRPv2,33.0,109.5
MHH-CALL-3,CTRPv2,66.0,112.5
SR-786,CTRPv2,0.002,106.6
SR-786,CTRPv2,0.0041,110.9
SR-786,CTRPv2,0.0081,106.1
SR-786,CTRPv2,0.016,107.7
SR-786,CTRPv2,0.032,110.8
SR-786,CTRPv2,0.065,109.8
SR-786,CTRPv2,0.13,106.7
SR-786,CTRPv2,0.26,103.0
SR-786,CTRPv2,0.52,100.3
SR-786,CTRPv2,1.0,107.9
SR-786,CTRPv2,2.1,100.5
SR-786,CTRPv2,4.2,106.9
SR-786,CTRPv2,8.3,108.1
SR-786,CTRPv2,17.0,106.4
SR-786,CTRPv2,33.0,105.9
SR-786,CTRPv2,66.0,107.0
AMO-1,CTRPv2,0.002,101.7
AMO-1,CTRPv2,0.0041,102.1
AMO-1,CTRPv2,0.0081,99.6
AMO-1,CTRPv2,0.016,100.7
AMO-1,CTRPv2,0.032,102.2
AMO-1,CTRPv2,0.065,101.9
AMO-1,CTRPv2,0.13,95.22
AMO-1,CTRPv2,0.26,96.91
AMO-1,CTRPv2,0.52,93.0
AMO-1,CTRPv2,1.0,97.37
AMO-1,CTRPv2,2.1,95.55
AMO-1,CTRPv2,4.2,98.58
AMO-1,CTRPv2,8.3,98.07
AMO-1,CTRPv2,17.0,95.87
AMO-1,CTRPv2,33.0,97.45
AMO-1,CTRPv2,66.0,98.88
MC116,CTRPv2,0.002,99.7
MC116,CTRPv2,0.0041,99.26
MC116,CTRPv2,0.0081,93.59
MC116,CTRPv2,0.016,96.55
MC116,CTRPv2,0.032,92.61
MC116,CTRPv2,0.065,96.51
MC116,CTRPv2,0.13,95.44
MC116,CTRPv2,0.26,95.21
MC116,CTRPv2,0.52,94.37
MC116,CTRPv2,1.0,90.78
MC116,CTRPv2,2.1,93.18
MC116,CTRPv2,4.2,90.97
MC116,CTRPv2,8.3,98.55
MC116,CTRPv2,17.0,95.79
MC116,CTRPv2,33.0,98.3
MC116,CTRPv2,66.0,91.36
MOLM-16,CTRPv2,0.002,91.5
MOLM-16,CTRPv2,0.0041,88.17
MOLM-16,CTRPv2,0.0081,85.92
MOLM-16,CTRPv2,0.016,95.01
MOLM-16,CTRPv2,0.032,88.07
MOLM-16,CTRPv2,0.065,94.32
MOLM-16,CTRPv2,0.13,89.26
MOLM-16,CTRPv2,0.26,92.3
MOLM-16,CTRPv2,0.52,82.98
MOLM-16,CTRPv2,1.0,91.97
MOLM-16,CTRPv2,2.1,85.95
MOLM-16,CTRPv2,4.2,100.0
MOLM-16,CTRPv2,8.3,95.95
MOLM-16,CTRPv2,17.0,97.38
MOLM-16,CTRPv2,33.0,85.79
MOLM-16,CTRPv2,66.0,98.0
SU-DHL-4,CTRPv2,0.002,106.8
SU-DHL-4,CTRPv2,0.0041,106.7
SU-DHL-4,CTRPv2,0.0081,101.9
SU-DHL-4,CTRPv2,0.016,99.99
SU-DHL-4,CTRPv2,0.032,106.6
SU-DHL-4,CTRPv2,0.065,107.9
SU-DHL-4,CTRPv2,0.13,102.4
SU-DHL-4,CTRPv2,0.26,101.9
SU-DHL-4,CTRPv2,0.52,93.78
SU-DHL-4,CTRPv2,1.0,99.32
SU-DHL-4,CTRPv2,2.1,92.31
SU-DHL-4,CTRPv2,4.2,97.68
SU-DHL-4,CTRPv2,8.3,101.8
SU-DHL-4,CTRPv2,17.0,98.5
SU-DHL-4,CTRPv2,33.0,98.48
SU-DHL-4,CTRPv2,66.0,95.24
SU-DHL-6,CTRPv2,0.002,110.9
SU-DHL-6,CTRPv2,0.0041,118.1
SU-DHL-6,CTRPv2,0.0081,95.22
SU-DHL-6,CTRPv2,0.016,99.56
SU-DHL-6,CTRPv2,0.032,107.1
SU-DHL-6,CTRPv2,0.065,97.64
SU-DHL-6,CTRPv2,0.13,96.56
SU-DHL-6,CTRPv2,0.26,99.54
SU-DHL-6,CTRPv2,0.52,92.81
SU-DHL-6,CTRPv2,1.0,92.45
SU-DHL-6,CTRPv2,2.1,103.6
SU-DHL-6,CTRPv2,4.2,98.58
SU-DHL-6,CTRPv2,8.3,91.85
SU-DHL-6,CTRPv2,17.0,95.95
SU-DHL-6,CTRPv2,33.0,95.68
SU-DHL-6,CTRPv2,66.0,93.79
ME-1,CTRPv2,0.002,112.8
ME-1,CTRPv2,0.0041,101.3
ME-1,CTRPv2,0.0081,96.64
ME-1,CTRPv2,0.016,96.63
ME-1,CTRPv2,0.032,105.2
ME-1,CTRPv2,0.065,112.7
ME-1,CTRPv2,0.13,102.7
ME-1,CTRPv2,0.26,99.27
ME-1,CTRPv2,0.52,95.75
ME-1,CTRPv2,1.0,98.17
ME-1,CTRPv2,2.1,96.88
ME-1,CTRPv2,4.2,100.0
ME-1,CTRPv2,8.3,98.42
ME-1,CTRPv2,17.0,93.19
ME-1,CTRPv2,33.0,100.0
ME-1,CTRPv2,66.0,96.92
PL-21,CTRPv2,0.002,117.9
PL-21,CTRPv2,0.0041,120.8
PL-21,CTRPv2,0.0081,100.7
PL-21,CTRPv2,0.016,111.6
PL-21,CTRPv2,0.032,115.9
PL-21,CTRPv2,0.065,104.2
PL-21,CTRPv2,0.13,94.57
PL-21,CTRPv2,0.26,95.31
PL-21,CTRPv2,0.52,91.92
PL-21,CTRPv2,1.0,95.43
PL-21,CTRPv2,2.1,77.57
PL-21,CTRPv2,4.2,96.22
PL-21,CTRPv2,8.3,97.18
PL-21,CTRPv2,17.0,83.96
PL-21,CTRPv2,33.0,97.08
PL-21,CTRPv2,66.0,78.59
RPMI-8226,CTRPv2,0.002,124.0
RPMI-8226,CTRPv2,0.0041,119.3
RPMI-8226,CTRPv2,0.0081,104.6
RPMI-8226,CTRPv2,0.016,110.6
RPMI-8226,CTRPv2,0.032,119.2
RPMI-8226,CTRPv2,0.065,117.1
RPMI-8226,CTRPv2,0.13,94.46
RPMI-8226,CTRPv2,0.26,95.59
RPMI-8226,CTRPv2,0.52,91.96
RPMI-8226,CTRPv2,1.0,93.61
RPMI-8226,CTRPv2,2.1,78.32
RPMI-8226,CTRPv2,4.2,92.21
RPMI-8226,CTRPv2,8.3,93.5
RPMI-8226,CTRPv2,17.0,77.82
RPMI-8226,CTRPv2,33.0,83.1
RPMI-8226,CTRPv2,66.0,77.36
SKM-1,CTRPv2,0.002,110.3
SKM-1,CTRPv2,0.0041,110.8
SKM-1,CTRPv2,0.0081,99.61
SKM-1,CTRPv2,0.016,94.07
SKM-1,CTRPv2,0.032,108.5
SKM-1,CTRPv2,0.065,109.1
SKM-1,CTRPv2,0.13,98.97
SKM-1,CTRPv2,0.26,96.6
SKM-1,CTRPv2,0.52,92.22
SKM-1,CTRPv2,1.0,103.0
SKM-1,CTRPv2,2.1,63.24
SKM-1,CTRPv2,4.2,92.68
SKM-1,CTRPv2,8.3,94.46
SKM-1,CTRPv2,17.0,90.8
SKM-1,CTRPv2,33.0,93.5
SKM-1,CTRPv2,66.0,93.63
SUP-T1,CTRPv2,0.002,132.5
SUP-T1,CTRPv2,0.0041,134.4
SUP-T1,CTRPv2,0.0081,107.3
SUP-T1,CTRPv2,0.016,121.6
SUP-T1,CTRPv2,0.032,127.3
SUP-T1,CTRPv2,0.065,150.1
SUP-T1,CTRPv2,0.13,112.1
SUP-T1,CTRPv2,0.26,114.8
SUP-T1,CTRPv2,0.52,100.8
SUP-T1,CTRPv2,1.0,109.6
SUP-T1,CTRPv2,2.1,77.2
SUP-T1,CTRPv2,4.2,109.9
SUP-T1,CTRPv2,8.3,111.3
SUP-T1,CTRPv2,17.0,108.3
SUP-T1,CTRPv2,33.0,111.4
SUP-T1,CTRPv2,66.0,109.7
GDM-1,CTRPv2,0.002,115.5
GDM-1,CTRPv2,0.0041,121.1
GDM-1,CTRPv2,0.0081,108.1
GDM-1,CTRPv2,0.016,103.4
GDM-1,CTRPv2,0.032,113.2
GDM-1,CTRPv2,0.065,122.8
GDM-1,CTRPv2,0.13,102.3
GDM-1,CTRPv2,0.26,105.3
GDM-1,CTRPv2,0.52,96.28
GDM-1,CTRPv2,1.0,99.84
GDM-1,CTRPv2,2.1,68.94
GDM-1,CTRPv2,4.2,101.7
GDM-1,CTRPv2,8.3,101.6
GDM-1,CTRPv2,17.0,101.7
GDM-1,CTRPv2,33.0,94.59
GDM-1,CTRPv2,66.0,95.86
KARPAS-299,CTRPv2,0.002,122.4
KARPAS-299,CTRPv2,0.0041,122.7
KARPAS-299,CTRPv2,0.0081,111.1
KARPAS-299,CTRPv2,0.016,106.9
KARPAS-299,CTRPv2,0.032,115.8
KARPAS-299,CTRPv2,0.065,126.6
KARPAS-299,CTRPv2,0.13,123.3
KARPAS-299,CTRPv2,0.26,110.3
KARPAS-299,CTRPv2,0.52,106.4
KARPAS-299,CTRPv2,1.0,99.87
KARPAS-299,CTRPv2,2.1,77.93
KARPAS-299,CTRPv2,4.2,102.3
KARPAS-299,CTRPv2,8.3,106.9
KARPAS-299,CTRPv2,17.0,110.4
KARPAS-299,CTRPv2,33.0,97.73
KARPAS-299,CTRPv2,66.0,99.27
MOLT-13,CTRPv2,0.002,123.0
MOLT-13,CTRPv2,0.0041,114.5
MOLT-13,CTRPv2,0.0081,107.8
MOLT-13,CTRPv2,0.016,107.1
MOLT-13,CTRPv2,0.032,108.8
MOLT-13,CTRPv2,0.065,106.4
MOLT-13,CTRPv2,0.13,111.4
MOLT-13,CTRPv2,0.26,105.4
MOLT-13,CTRPv2,0.52,118.9
MOLT-13,CTRPv2,1.0,97.23
