Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.52,81.77
SF126,CTRPv2,1.0,80.52
SF126,CTRPv2,2.1,80.1
SF126,CTRPv2,4.2,80.97
SF126,CTRPv2,8.3,80.81
SF126,CTRPv2,17.0,69.05
SF126,CTRPv2,33.0,3.121
SF126,CTRPv2,66.0,2.765
SNU-1105,CTRPv2,0.002,97.32
SNU-1105,CTRPv2,0.0041,95.41
SNU-1105,CTRPv2,0.0081,85.86
SNU-1105,CTRPv2,0.016,82.44
SNU-1105,CTRPv2,0.032,87.54
SNU-1105,CTRPv2,0.065,86.9
SNU-1105,CTRPv2,0.13,76.17
SNU-1105,CTRPv2,0.26,82.57
SNU-1105,CTRPv2,0.52,79.5
SNU-1105,CTRPv2,1.0,76.28
SNU-1105,CTRPv2,2.1,82.25
SNU-1105,CTRPv2,4.2,79.48
SNU-1105,CTRPv2,8.3,78.01
SNU-1105,CTRPv2,17.0,75.81
SNU-1105,CTRPv2,33.0,86.42
SNU-1105,CTRPv2,66.0,83.55
U-87-MG,CTRPv2,0.002,102.3
U-87-MG,CTRPv2,0.0041,93.6
U-87-MG,CTRPv2,0.0081,88.02
U-87-MG,CTRPv2,0.016,86.79
U-87-MG,CTRPv2,0.032,88.41
U-87-MG,CTRPv2,0.065,86.7
U-87-MG,CTRPv2,0.13,85.22
U-87-MG,CTRPv2,0.26,88.59
U-87-MG,CTRPv2,0.52,84.9
U-87-MG,CTRPv2,1.0,84.22
U-87-MG,CTRPv2,2.1,88.21
U-87-MG,CTRPv2,4.2,84.38
U-87-MG,CTRPv2,8.3,86.1
U-87-MG,CTRPv2,17.0,87.17
U-87-MG,CTRPv2,33.0,87.53
U-87-MG,CTRPv2,66.0,88.11
SF295,CTRPv2,0.002,77.02
SF295,CTRPv2,0.0041,82.53
SF295,CTRPv2,0.0081,69.66
SF295,CTRPv2,0.016,73.26
SF295,CTRPv2,0.032,69.12
SF295,CTRPv2,0.065,77.92
SF295,CTRPv2,0.13,75.72
SF295,CTRPv2,0.26,73.56
SF295,CTRPv2,0.52,71.79
SF295,CTRPv2,1.0,75.27
SF295,CTRPv2,2.1,80.77
SF295,CTRPv2,4.2,69.16
SF295,CTRPv2,8.3,73.13
SF295,CTRPv2,17.0,23.1
SF295,CTRPv2,33.0,8.116
SF295,CTRPv2,66.0,8.869
LN-18,CTRPv2,0.002,95.88
LN-18,CTRPv2,0.0041,96.59
LN-18,CTRPv2,0.0081,89.33
LN-18,CTRPv2,0.016,88.04
LN-18,CTRPv2,0.032,92.02
LN-18,CTRPv2,0.065,87.97
LN-18,CTRPv2,0.13,87.91
LN-18,CTRPv2,0.26,84.75
LN-18,CTRPv2,0.52,86.9
LN-18,CTRPv2,1.0,84.21
LN-18,CTRPv2,2.1,88.02
LN-18,CTRPv2,4.2,85.41
LN-18,CTRPv2,8.3,85.78
LN-18,CTRPv2,17.0,84.17
LN-18,CTRPv2,33.0,101.2
LN-18,CTRPv2,66.0,86.44
LN-229,CTRPv2,0.002,99.17
LN-229,CTRPv2,0.0041,95.36
LN-229,CTRPv2,0.0081,85.93
LN-229,CTRPv2,0.016,86.5
LN-229,CTRPv2,0.032,92.18
LN-229,CTRPv2,0.065,94.92
LN-229,CTRPv2,0.13,87.71
LN-229,CTRPv2,0.26,91.08
LN-229,CTRPv2,0.52,88.05
LN-229,CTRPv2,1.0,89.19
LN-229,CTRPv2,2.1,94.14
LN-229,CTRPv2,4.2,92.16
LN-229,CTRPv2,8.3,87.09
LN-229,CTRPv2,17.0,91.93
LN-229,CTRPv2,33.0,107.5
LN-229,CTRPv2,66.0,85.18
SNU-466,CTRPv2,0.002,93.98
SNU-466,CTRPv2,0.0041,100.0
SNU-466,CTRPv2,0.0081,90.06
SNU-466,CTRPv2,0.016,81.47
SNU-466,CTRPv2,0.032,82.34
SNU-466,CTRPv2,0.065,86.59
SNU-466,CTRPv2,0.13,86.95
SNU-466,CTRPv2,0.26,80.5
SNU-466,CTRPv2,0.52,81.93
SNU-466,CTRPv2,1.0,85.19
SNU-466,CTRPv2,2.1,95.02
SNU-466,CTRPv2,4.2,88.54
SNU-466,CTRPv2,8.3,86.68
SNU-466,CTRPv2,17.0,87.31
SNU-466,CTRPv2,33.0,64.19
SNU-466,CTRPv2,66.0,74.7
KNS-60,CTRPv2,0.002,83.73
KNS-60,CTRPv2,0.0041,62.63
KNS-60,CTRPv2,0.0081,70.17
KNS-60,CTRPv2,0.016,78.08
KNS-60,CTRPv2,0.032,77.67
KNS-60,CTRPv2,0.065,61.46
KNS-60,CTRPv2,0.13,71.54
KNS-60,CTRPv2,0.26,88.99
KNS-60,CTRPv2,0.52,75.06
KNS-60,CTRPv2,1.0,60.8
KNS-60,CTRPv2,2.1,69.61
KNS-60,CTRPv2,4.2,64.34
KNS-60,CTRPv2,8.3,71.81
KNS-60,CTRPv2,17.0,80.04
KNS-60,CTRPv2,66.0,91.48
KNS81,CTRPv2,0.002,76.95
KNS81,CTRPv2,0.0041,90.43
KNS81,CTRPv2,0.0081,66.98
KNS81,CTRPv2,0.016,76.91
KNS81,CTRPv2,0.032,74.95
KNS81,CTRPv2,0.065,75.13
KNS81,CTRPv2,0.13,69.76
KNS81,CTRPv2,0.26,70.96
KNS81,CTRPv2,0.52,69.53
KNS81,CTRPv2,1.0,63.26
KNS81,CTRPv2,2.1,64.09
KNS81,CTRPv2,4.2,62.13
KNS81,CTRPv2,8.3,69.72
KNS81,CTRPv2,17.0,65.17
KNS81,CTRPv2,33.0,18.07
KALS-1,CTRPv2,0.002,75.32
KALS-1,CTRPv2,0.0041,73.99
KALS-1,CTRPv2,0.0081,73.15
KALS-1,CTRPv2,0.016,70.79
KALS-1,CTRPv2,0.032,72.41
KALS-1,CTRPv2,0.065,72.5
KALS-1,CTRPv2,0.13,69.84
KALS-1,CTRPv2,0.26,70.76
KALS-1,CTRPv2,0.52,71.57
KALS-1,CTRPv2,1.0,69.06
KALS-1,CTRPv2,2.1,70.37
KALS-1,CTRPv2,4.2,70.82
KALS-1,CTRPv2,8.3,65.97
KALS-1,CTRPv2,17.0,66.82
KALS-1,CTRPv2,33.0,13.54
KALS-1,CTRPv2,66.0,8.63
DBTRG-05MG,CTRPv2,0.002,92.74
DBTRG-05MG,CTRPv2,0.0041,95.08
DBTRG-05MG,CTRPv2,0.0081,92.11
DBTRG-05MG,CTRPv2,0.016,90.41
DBTRG-05MG,CTRPv2,0.032,88.92
DBTRG-05MG,CTRPv2,0.065,91.61
DBTRG-05MG,CTRPv2,0.13,87.56
DBTRG-05MG,CTRPv2,0.26,87.12
DBTRG-05MG,CTRPv2,0.52,87.31
DBTRG-05MG,CTRPv2,1.0,83.53
DBTRG-05MG,CTRPv2,2.1,88.63
DBTRG-05MG,CTRPv2,4.2,85.48
DBTRG-05MG,CTRPv2,8.3,84.58
DBTRG-05MG,CTRPv2,17.0,83.77
DBTRG-05MG,CTRPv2,33.0,97.35
DBTRG-05MG,CTRPv2,66.0,82.28
GAMG,CTRPv2,0.002,76.3
GAMG,CTRPv2,0.0041,74.77
GAMG,CTRPv2,0.0081,79.26
GAMG,CTRPv2,0.016,75.42
GAMG,CTRPv2,0.032,74.69
GAMG,CTRPv2,0.065,73.65
GAMG,CTRPv2,0.13,73.19
GAMG,CTRPv2,0.26,70.83
GAMG,CTRPv2,0.52,71.76
GAMG,CTRPv2,1.0,64.57
GAMG,CTRPv2,2.1,64.99
GAMG,CTRPv2,4.2,71.4
GAMG,CTRPv2,8.3,70.42
GAMG,CTRPv2,17.0,67.43
GAMG,CTRPv2,33.0,25.55
GAMG,CTRPv2,66.0,3.401
SW1088,CTRPv2,0.002,75.43
SW1088,CTRPv2,0.0041,72.01
SW1088,CTRPv2,0.0081,73.4
SW1088,CTRPv2,0.016,67.61
SW1088,CTRPv2,0.032,67.89
SW1088,CTRPv2,0.065,73.17
SW1088,CTRPv2,0.13,64.28
SW1088,CTRPv2,0.26,65.02
SW1088,CTRPv2,0.52,66.57
SW1088,CTRPv2,1.0,64.72
SW1088,CTRPv2,2.1,68.42
SW1088,CTRPv2,4.2,68.29
SW1088,CTRPv2,8.3,63.34
SW1088,CTRPv2,17.0,63.95
SW1088,CTRPv2,33.0,7.763
SW1088,CTRPv2,66.0,3.59
