Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.13,102.3
NCI-H1734,CTRPv2,0.26,87.36
NCI-H1734,CTRPv2,0.52,103.1
NCI-H1734,CTRPv2,1.0,85.13
NCI-H1734,CTRPv2,2.1,88.67
NCI-H1734,CTRPv2,4.2,106.7
NCI-H1734,CTRPv2,8.3,93.41
NCI-H1734,CTRPv2,17.0,95.58
NCI-H1734,CTRPv2,33.0,82.21
NCI-H2291,CTRPv2,0.001,104.2
NCI-H2291,CTRPv2,0.002,98.45
NCI-H2291,CTRPv2,0.0041,114.8
NCI-H2291,CTRPv2,0.0081,105.1
NCI-H2291,CTRPv2,0.016,97.7
NCI-H2291,CTRPv2,0.032,88.41
NCI-H2291,CTRPv2,0.065,106.0
NCI-H2291,CTRPv2,0.13,82.48
NCI-H2291,CTRPv2,0.26,102.0
NCI-H2291,CTRPv2,0.52,106.9
NCI-H2291,CTRPv2,1.0,86.02
NCI-H2291,CTRPv2,2.1,97.64
NCI-H2291,CTRPv2,4.2,94.45
NCI-H2291,CTRPv2,8.3,97.49
NCI-H2291,CTRPv2,17.0,87.33
NCI-H2291,CTRPv2,33.0,95.74
RERF-LC-Ad1,CTRPv2,0.001,100.2
RERF-LC-Ad1,CTRPv2,0.002,96.12
RERF-LC-Ad1,CTRPv2,0.0041,90.43
RERF-LC-Ad1,CTRPv2,0.0081,93.35
RERF-LC-Ad1,CTRPv2,0.016,104.0
RERF-LC-Ad1,CTRPv2,0.032,89.65
RERF-LC-Ad1,CTRPv2,0.065,87.34
RERF-LC-Ad1,CTRPv2,0.13,91.8
RERF-LC-Ad1,CTRPv2,0.26,87.33
RERF-LC-Ad1,CTRPv2,0.52,92.42
RERF-LC-Ad1,CTRPv2,1.0,94.35
RERF-LC-Ad1,CTRPv2,2.1,103.2
RERF-LC-Ad1,CTRPv2,4.2,89.46
RERF-LC-Ad1,CTRPv2,8.3,91.93
RERF-LC-Ad1,CTRPv2,17.0,84.28
RERF-LC-Ad1,CTRPv2,33.0,89.64
NCI-H2228,CTRPv2,0.001,100.7
NCI-H2228,CTRPv2,0.002,97.17
NCI-H2228,CTRPv2,0.0041,94.0
NCI-H2228,CTRPv2,0.0081,88.97
NCI-H2228,CTRPv2,0.016,90.85
NCI-H2228,CTRPv2,0.032,74.56
NCI-H2228,CTRPv2,0.065,97.44
NCI-H2228,CTRPv2,0.13,92.82
NCI-H2228,CTRPv2,0.26,98.5
NCI-H2228,CTRPv2,0.52,100.7
NCI-H2228,CTRPv2,1.0,96.12
NCI-H2228,CTRPv2,2.1,102.1
NCI-H2228,CTRPv2,4.2,99.78
NCI-H2228,CTRPv2,8.3,99.92
NCI-H2228,CTRPv2,17.0,102.7
NCI-H2228,CTRPv2,33.0,94.81
NCI-H2444,CTRPv2,0.001,108.9
NCI-H2444,CTRPv2,0.002,105.0
NCI-H2444,CTRPv2,0.0041,108.8
NCI-H2444,CTRPv2,0.032,105.8
NCI-H2444,CTRPv2,0.26,98.22
NCI-H2444,CTRPv2,0.52,108.1
NCI-H2444,CTRPv2,1.0,102.1
NCI-H2444,CTRPv2,8.3,99.02
NCI-H226,CTRPv2,0.001,105.9
NCI-H226,CTRPv2,0.002,105.6
NCI-H226,CTRPv2,0.0041,102.0
NCI-H226,CTRPv2,0.0081,102.0
NCI-H226,CTRPv2,0.016,106.0
NCI-H226,CTRPv2,0.032,81.26
NCI-H226,CTRPv2,0.065,103.7
NCI-H226,CTRPv2,0.13,105.9
NCI-H226,CTRPv2,0.26,101.6
NCI-H226,CTRPv2,0.52,103.9
NCI-H226,CTRPv2,1.0,98.58
NCI-H226,CTRPv2,2.1,103.2
NCI-H226,CTRPv2,4.2,101.9
NCI-H226,CTRPv2,8.3,99.02
NCI-H226,CTRPv2,17.0,100.4
NCI-H226,CTRPv2,33.0,102.3
PC-14,CTRPv2,0.001,106.4
PC-14,CTRPv2,0.002,110.0
PC-14,CTRPv2,0.0041,107.6
PC-14,CTRPv2,0.0081,102.5
PC-14,CTRPv2,0.016,106.3
PC-14,CTRPv2,0.032,15.48
PC-14,CTRPv2,0.065,109.8
PC-14,CTRPv2,0.13,113.5
PC-14,CTRPv2,0.26,102.9
PC-14,CTRPv2,0.52,109.7
PC-14,CTRPv2,1.0,102.3
PC-14,CTRPv2,2.1,104.9
PC-14,CTRPv2,4.2,110.8
PC-14,CTRPv2,8.3,99.71
PC-14,CTRPv2,17.0,109.2
PC-14,CTRPv2,33.0,115.1
SW 1271,CTRPv2,0.001,97.14
SW 1271,CTRPv2,0.002,94.42
SW 1271,CTRPv2,0.0041,98.02
SW 1271,CTRPv2,0.0081,95.49
SW 1271,CTRPv2,0.016,97.92
SW 1271,CTRPv2,0.032,49.65
SW 1271,CTRPv2,0.065,97.52
SW 1271,CTRPv2,0.13,97.64
SW 1271,CTRPv2,0.26,95.05
SW 1271,CTRPv2,0.52,96.37
SW 1271,CTRPv2,1.0,91.29
SW 1271,CTRPv2,2.1,93.46
SW 1271,CTRPv2,4.2,92.38
SW 1271,CTRPv2,8.3,90.68
SW 1271,CTRPv2,17.0,86.42
SW 1271,CTRPv2,33.0,77.35
HCC-1195,CTRPv2,0.001,91.79
HCC-1195,CTRPv2,0.002,87.79
HCC-1195,CTRPv2,0.0041,94.35
HCC-1195,CTRPv2,0.0081,68.68
HCC-1195,CTRPv2,0.016,68.74
HCC-1195,CTRPv2,0.032,46.09
HCC-1195,CTRPv2,0.065,92.94
HCC-1195,CTRPv2,0.13,90.45
HCC-1195,CTRPv2,0.26,99.03
HCC-1195,CTRPv2,0.52,97.09
HCC-1195,CTRPv2,1.0,95.23
HCC-1195,CTRPv2,2.1,99.78
HCC-1195,CTRPv2,4.2,98.92
HCC-1195,CTRPv2,8.3,93.42
HCC-1195,CTRPv2,17.0,104.5
HCC-1195,CTRPv2,33.0,97.04
NCI-H1650,CTRPv2,0.001,99.04
NCI-H1650,CTRPv2,0.002,97.87
NCI-H1650,CTRPv2,0.0041,93.92
NCI-H1650,CTRPv2,0.0081,92.74
NCI-H1650,CTRPv2,0.016,95.75
NCI-H1650,CTRPv2,0.032,48.91
NCI-H1650,CTRPv2,0.065,93.52
NCI-H1650,CTRPv2,0.13,93.89
NCI-H1650,CTRPv2,0.26,93.05
NCI-H1650,CTRPv2,0.52,95.82
NCI-H1650,CTRPv2,1.0,94.49
NCI-H1650,CTRPv2,2.1,98.45
NCI-H1650,CTRPv2,4.2,93.21
NCI-H1650,CTRPv2,8.3,91.37
NCI-H1650,CTRPv2,17.0,92.54
NCI-H1650,CTRPv2,33.0,95.27
NCI-H446,CTRPv2,0.001,99.33
NCI-H446,CTRPv2,0.002,93.08
NCI-H446,CTRPv2,0.0041,97.25
NCI-H446,CTRPv2,0.0081,77.25
NCI-H446,CTRPv2,0.016,82.32
NCI-H446,CTRPv2,0.032,34.3
NCI-H446,CTRPv2,0.065,94.72
NCI-H446,CTRPv2,0.13,94.58
NCI-H446,CTRPv2,0.26,96.85
NCI-H446,CTRPv2,0.52,97.78
NCI-H446,CTRPv2,1.0,97.41
NCI-H446,CTRPv2,2.1,103.1
NCI-H446,CTRPv2,4.2,98.36
NCI-H446,CTRPv2,8.3,99.99
NCI-H446,CTRPv2,17.0,94.71
NCI-H446,CTRPv2,33.0,94.27
LOU-NH91,CTRPv2,0.001,94.81
LOU-NH91,CTRPv2,0.002,94.65
LOU-NH91,CTRPv2,0.0041,88.84
LOU-NH91,CTRPv2,0.0081,96.53
LOU-NH91,CTRPv2,0.016,96.16
LOU-NH91,CTRPv2,0.032,16.68
LOU-NH91,CTRPv2,0.065,93.05
LOU-NH91,CTRPv2,0.13,96.67
LOU-NH91,CTRPv2,0.26,95.58
LOU-NH91,CTRPv2,0.52,96.4
LOU-NH91,CTRPv2,1.0,97.71
LOU-NH91,CTRPv2,2.1,72.28
LOU-NH91,CTRPv2,4.2,100.5
LOU-NH91,CTRPv2,8.3,95.16
LOU-NH91,CTRPv2,17.0,93.84
LOU-NH91,CTRPv2,33.0,104.3
NCI-H889,CTRPv2,0.001,113.8
NCI-H889,CTRPv2,0.002,124.8
NCI-H889,CTRPv2,0.0041,136.5
NCI-H889,CTRPv2,0.0081,142.8
NCI-H889,CTRPv2,0.016,101.3
NCI-H889,CTRPv2,0.032,81.37
NCI-H889,CTRPv2,0.065,109.6
NCI-H889,CTRPv2,0.13,104.9
NCI-H889,CTRPv2,0.26,97.68
NCI-H889,CTRPv2,0.52,95.34
NCI-H889,CTRPv2,1.0,108.6
NCI-H889,CTRPv2,2.1,108.3
NCI-H889,CTRPv2,4.2,103.5
NCI-H889,CTRPv2,8.3,110.3
NCI-H889,CTRPv2,17.0,100.2
NCI-H889,CTRPv2,33.0,84.57
NCI-H661,CTRPv2,0.001,100.7
NCI-H661,CTRPv2,0.002,100.2
NCI-H661,CTRPv2,0.0041,99.43
NCI-H661,CTRPv2,0.0081,86.3
NCI-H661,CTRPv2,0.016,92.51
NCI-H661,CTRPv2,0.032,57.06
NCI-H661,CTRPv2,0.065,95.48
NCI-H661,CTRPv2,0.13,93.2
NCI-H661,CTRPv2,0.26,104.2
NCI-H661,CTRPv2,0.52,99.67
NCI-H661,CTRPv2,1.0,100.5
NCI-H661,CTRPv2,2.1,107.2
NCI-H661,CTRPv2,4.2,103.0
NCI-H661,CTRPv2,8.3,104.7
NCI-H661,CTRPv2,17.0,100.1
NCI-H661,CTRPv2,33.0,96.19
LCLC-97TM1,CTRPv2,0.001,94.84
LCLC-97TM1,CTRPv2,0.002,93.19
LCLC-97TM1,CTRPv2,0.0041,82.63
LCLC-97TM1,CTRPv2,0.0081,76.3
LCLC-97TM1,CTRPv2,0.016,87.28
LCLC-97TM1,CTRPv2,0.032,84.82
LCLC-97TM1,CTRPv2,0.065,91.38
LCLC-97TM1,CTRPv2,0.13,83.95
LCLC-97TM1,CTRPv2,0.26,103.8
LCLC-97TM1,CTRPv2,0.52,121.0
LCLC-97TM1,CTRPv2,1.0,100.5
LCLC-97TM1,CTRPv2,2.1,111.9
LCLC-97TM1,CTRPv2,4.2,113.9
LCLC-97TM1,CTRPv2,8.3,104.2
LCLC-97TM1,CTRPv2,17.0,94.6
LCLC-97TM1,CTRPv2,33.0,100.1
NCI-H1355,CTRPv2,0.001,102.9
NCI-H1355,CTRPv2,0.002,113.1
NCI-H1355,CTRPv2,0.0041,109.6
NCI-H1355,CTRPv2,0.0081,115.9
NCI-H1355,CTRPv2,0.016,108.0
NCI-H1355,CTRPv2,0.032,106.4
NCI-H1355,CTRPv2,0.065,109.2
NCI-H1355,CTRPv2,0.13,111.7
NCI-H1355,CTRPv2,0.26,114.5
NCI-H1355,CTRPv2,0.52,112.8
NCI-H1355,CTRPv2,1.0,106.3
NCI-H1355,CTRPv2,2.1,113.2
NCI-H1355,CTRPv2,4.2,111.7
NCI-H1355,CTRPv2,8.3,106.0
NCI-H1355,CTRPv2,17.0,100.3
NCI-H1355,CTRPv2,33.0,98.13
NCI-H1573,CTRPv2,0.001,130.7
NCI-H1573,CTRPv2,0.002,95.88
NCI-H1573,CTRPv2,0.0041,114.1
NCI-H1573,CTRPv2,0.0081,111.9
NCI-H1573,CTRPv2,0.016,106.0
NCI-H1573,CTRPv2,0.032,86.19
NCI-H1573,CTRPv2,0.065,81.45
NCI-H1573,CTRPv2,0.13,126.4
NCI-H1573,CTRPv2,0.26,85.7
NCI-H1573,CTRPv2,0.52,91.42
NCI-H1573,CTRPv2,1.0,111.8
NCI-H1573,CTRPv2,2.1,85.8
NCI-H1573,CTRPv2,4.2,73.36
NCI-H1573,CTRPv2,8.3,81.1
NCI-H1573,CTRPv2,17.0,117.6
NCI-H1573,CTRPv2,33.0,106.1
NCI-H1666,CTRPv2,0.001,93.78
NCI-H1666,CTRPv2,0.002,94.29
NCI-H1666,CTRPv2,0.0041,100.5
NCI-H1666,CTRPv2,0.0081,97.66
NCI-H1666,CTRPv2,0.016,101.1
NCI-H1666,CTRPv2,0.032,92.78
NCI-H1666,CTRPv2,0.065,99.41
NCI-H1666,CTRPv2,0.13,98.42
NCI-H1666,CTRPv2,0.26,96.35
NCI-H1666,CTRPv2,0.52,100.1
NCI-H1666,CTRPv2,1.0,90.24
NCI-H1666,CTRPv2,2.1,104.6
NCI-H1666,CTRPv2,4.2,101.0
NCI-H1666,CTRPv2,8.3,100.0
NCI-H1666,CTRPv2,17.0,98.96
NCI-H1666,CTRPv2,33.0,100.0
NCI-H2087,CTRPv2,0.001,90.86
NCI-H2087,CTRPv2,0.002,97.66
NCI-H2087,CTRPv2,0.0041,90.85
NCI-H2087,CTRPv2,0.0081,90.56
NCI-H2087,CTRPv2,0.016,97.53
NCI-H2087,CTRPv2,0.032,93.21
NCI-H2087,CTRPv2,0.065,88.84
NCI-H2087,CTRPv2,0.13,99.07
NCI-H2087,CTRPv2,0.26,94.45
NCI-H2087,CTRPv2,0.52,95.48
NCI-H2087,CTRPv2,1.0,94.37
NCI-H2087,CTRPv2,2.1,91.77
NCI-H2087,CTRPv2,4.2,97.96
NCI-H2087,CTRPv2,8.3,94.35
NCI-H2087,CTRPv2,17.0,88.85
NCI-H2087,CTRPv2,33.0,83.11
EPLC-272H,CTRPv2,0.001,104.9
EPLC-272H,CTRPv2,0.002,103.2
EPLC-272H,CTRPv2,0.0041,104.9
EPLC-272H,CTRPv2,0.0081,105.0
EPLC-272H,CTRPv2,0.016,107.4
EPLC-272H,CTRPv2,0.032,110.1
EPLC-272H,CTRPv2,0.065,105.7
EPLC-272H,CTRPv2,0.13,106.9
EPLC-272H,CTRPv2,0.26,90.84
EPLC-272H,CTRPv2,0.52,98.8
EPLC-272H,CTRPv2,1.0,99.11
EPLC-272H,CTRPv2,2.1,106.5
EPLC-272H,CTRPv2,4.2,101.6
EPLC-272H,CTRPv2,8.3,110.6
EPLC-272H,CTRPv2,17.0,105.7
EPLC-272H,CTRPv2,33.0,105.9
NCI-H2085,CTRPv2,0.001,98.25
NCI-H2085,CTRPv2,0.002,94.06
NCI-H2085,CTRPv2,0.0041,83.65
NCI-H2085,CTRPv2,0.0081,80.83
NCI-H2085,CTRPv2,0.016,107.8
NCI-H2085,CTRPv2,0.065,92.03
NCI-H2085,CTRPv2,0.13,114.7
NCI-H2085,CTRPv2,0.26,87.04
NCI-H2085,CTRPv2,0.52,86.6
NCI-H2085,CTRPv2,1.0,100.2
NCI-H2085,CTRPv2,2.1,93.39
NCI-H2085,CTRPv2,4.2,84.19
NCI-H2085,CTRPv2,8.3,98.34
NCI-H2085,CTRPv2,17.0,90.42
NCI-H2085,CTRPv2,33.0,73.46
NCI-H520,CTRPv2,0.001,100.4
NCI-H520,CTRPv2,0.002,99.76
NCI-H520,CTRPv2,0.0041,95.98
NCI-H520,CTRPv2,0.0081,87.52
NCI-H520,CTRPv2,0.016,93.97
NCI-H520,CTRPv2,0.065,95.16
NCI-H520,CTRPv2,0.13,97.76
NCI-H520,CTRPv2,0.26,103.2
NCI-H520,CTRPv2,0.52,101.6
NCI-H520,CTRPv2,1.0,91.28
NCI-H520,CTRPv2,2.1,100.6
NCI-H520,CTRPv2,4.2,93.33
NCI-H520,CTRPv2,8.3,93.39
NCI-H520,CTRPv2,17.0,93.63
NCI-H520,CTRPv2,33.0,90.87
NCI-H1373,CTRPv2,0.001,102.0
NCI-H1373,CTRPv2,0.002,101.0
NCI-H1373,CTRPv2,0.0041,99.87
NCI-H1373,CTRPv2,0.0081,100.3
NCI-H1373,CTRPv2,0.016,101.4
NCI-H1373,CTRPv2,0.032,99.19
NCI-H1373,CTRPv2,0.065,100.1
NCI-H1373,CTRPv2,0.13,99.76
NCI-H1373,CTRPv2,0.26,101.8
NCI-H1373,CTRPv2,0.52,105.8
NCI-H1373,CTRPv2,1.0,103.6
NCI-H1373,CTRPv2,2.1,104.3
NCI-H1373,CTRPv2,4.2,100.8
NCI-H1373,CTRPv2,8.3,99.79
NCI-H1373,CTRPv2,17.0,101.3
NCI-H1373,CTRPv2,33.0,100.5
NCI-H1792,CTRPv2,0.001,94.6
NCI-H1792,CTRPv2,0.002,98.42
NCI-H1792,CTRPv2,0.0041,93.62
NCI-H1792,CTRPv2,0.0081,96.0
NCI-H1792,CTRPv2,0.016,98.33
NCI-H1792,CTRPv2,0.032,97.3
NCI-H1792,CTRPv2,0.065,95.13
NCI-H1792,CTRPv2,0.13,95.65
NCI-H1792,CTRPv2,0.26,92.77
NCI-H1792,CTRPv2,0.52,95.61
NCI-H1792,CTRPv2,1.0,95.17
NCI-H1792,CTRPv2,2.1,99.86
NCI-H1792,CTRPv2,4.2,94.15
NCI-H1792,CTRPv2,8.3,92.91
NCI-H1792,CTRPv2,17.0,96.71
NCI-H1792,CTRPv2,33.0,100.4
A549,CTRPv2,0.001,97.02
A549,CTRPv2,0.002,93.28
A549,CTRPv2,0.0041,93.45
A549,CTRPv2,0.0081,91.17
A549,CTRPv2,0.016,96.28
A549,CTRPv2,0.032,94.25
A549,CTRPv2,0.065,99.88
A549,CTRPv2,0.13,95.09
A549,CTRPv2,0.26,92.41
A549,CTRPv2,0.52,90.21
A549,CTRPv2,1.0,93.18
A549,CTRPv2,2.1,96.43
A549,CTRPv2,4.2,92.53
A549,CTRPv2,8.3,92.34
A549,CTRPv2,17.0,94.66
A549,CTRPv2,33.0,100.7
NCI-H2122,CTRPv2,0.001,105.2
NCI-H2122,CTRPv2,0.002,103.7
NCI-H2122,CTRPv2,0.0041,104.0
NCI-H2122,CTRPv2,0.0081,99.99
NCI-H2122,CTRPv2,0.016,108.2
NCI-H2122,CTRPv2,0.032,101.0
NCI-H2122,CTRPv2,0.065,93.65
NCI-H2122,CTRPv2,0.13,109.5
NCI-H2122,CTRPv2,0.26,99.96
NCI-H2122,CTRPv2,0.52,104.7
NCI-H2122,CTRPv2,1.0,96.18
NCI-H2122,CTRPv2,2.1,97.94
NCI-H2122,CTRPv2,4.2,106.7
NCI-H2122,CTRPv2,8.3,95.2
NCI-H2122,CTRPv2,17.0,108.9
NCI-H2122,CTRPv2,33.0,98.6
NCI-H460,CTRPv2,0.001,103.8
NCI-H460,CTRPv2,0.002,98.87
NCI-H460,CTRPv2,0.0041,101.4
NCI-H460,CTRPv2,0.0081,102.2
NCI-H460,CTRPv2,0.016,104.8
NCI-H460,CTRPv2,0.032,102.4
NCI-H460,CTRPv2,0.065,103.2
NCI-H460,CTRPv2,0.13,102.4
NCI-H460,CTRPv2,0.26,102.9
NCI-H460,CTRPv2,0.52,104.3
NCI-H460,CTRPv2,1.0,98.64
NCI-H460,CTRPv2,2.1,97.17
NCI-H460,CTRPv2,4.2,98.93
NCI-H460,CTRPv2,8.3,97.5
NCI-H460,CTRPv2,17.0,101.3
NCI-H460,CTRPv2,33.0,97.05
NCI-H2172,CTRPv2,0.001,101.2
NCI-H2172,CTRPv2,0.002,100.2
NCI-H2172,CTRPv2,0.0041,99.48
NCI-H2172,CTRPv2,0.0081,99.8
NCI-H2172,CTRPv2,0.016,101.6
NCI-H2172,CTRPv2,0.032,100.5
NCI-H2172,CTRPv2,0.065,98.22
NCI-H2172,CTRPv2,0.13,101.2
NCI-H2172,CTRPv2,0.26,99.18
NCI-H2172,CTRPv2,0.52,97.2
NCI-H2172,CTRPv2,1.0,101.3
NCI-H2172,CTRPv2,2.1,101.9
NCI-H2172,CTRPv2,4.2,98.9
NCI-H2172,CTRPv2,8.3,97.75
NCI-H2172,CTRPv2,17.0,100.3
NCI-H2172,CTRPv2,33.0,106.7
NCI-H2286,CTRPv2,0.001,94.04
NCI-H2286,CTRPv2,0.002,92.92
NCI-H2286,CTRPv2,0.0041,87.53
NCI-H2286,CTRPv2,0.0081,89.2
NCI-H2286,CTRPv2,0.032,86.06
NCI-H2286,CTRPv2,0.065,96.77
NCI-H2286,CTRPv2,0.13,92.67
NCI-H2286,CTRPv2,0.26,83.37
NCI-H2286,CTRPv2,0.52,88.93
NCI-H2286,CTRPv2,1.0,82.63
NCI-H2286,CTRPv2,2.1,85.61
NCI-H2286,CTRPv2,4.2,89.14
NCI-H2286,CTRPv2,8.3,90.38
NCI-H2286,CTRPv2,17.0,97.2
NCI-H2286,CTRPv2,33.0,85.29
NCI-H441,CTRPv2,0.001,98.68
NCI-H441,CTRPv2,0.002,97.66
NCI-H441,CTRPv2,0.0041,85.74
NCI-H441,CTRPv2,0.0081,88.03
NCI-H441,CTRPv2,0.016,101.9
NCI-H441,CTRPv2,0.032,97.8
NCI-H441,CTRPv2,0.065,95.19
NCI-H441,CTRPv2,0.13,91.69
NCI-H441,CTRPv2,0.26,92.39
NCI-H441,CTRPv2,0.52,95.48
NCI-H441,CTRPv2,1.0,85.61
NCI-H441,CTRPv2,2.1,87.75
NCI-H441,CTRPv2,4.2,96.98
NCI-H441,CTRPv2,8.3,91.74
NCI-H441,CTRPv2,17.0,91.63
NCI-H441,CTRPv2,33.0,93.12
A549,CTRPv2,0.001,99.04
A549,CTRPv2,0.002,99.1
A549,CTRPv2,0.0041,98.48
A549,CTRPv2,0.0081,99.53
A549,CTRPv2,0.016,101.3
A549,CTRPv2,0.032,97.5
A549,CTRPv2,0.065,101.6
A549,CTRPv2,0.13,100.8
A549,CTRPv2,0.26,98.8
A549,CTRPv2,0.52,99.37
A549,CTRPv2,1.0,97.9
A549,CTRPv2,2.1,103.2
A549,CTRPv2,4.2,101.7
A549,CTRPv2,8.3,97.08
A549,CTRPv2,17.0,96.97
A549,CTRPv2,33.0,99.54
Sq-1,CTRPv2,0.001,86.46
Sq-1,CTRPv2,0.002,94.17
Sq-1,CTRPv2,0.0041,96.27
Sq-1,CTRPv2,0.0081,91.74
Sq-1,CTRPv2,0.016,92.52
Sq-1,CTRPv2,0.032,84.44
Sq-1,CTRPv2,0.065,92.76
Sq-1,CTRPv2,0.13,102.4
Sq-1,CTRPv2,0.26,95.87
Sq-1,CTRPv2,0.52,99.11
Sq-1,CTRPv2,1.0,98.1
Sq-1,CTRPv2,2.1,100.6
Sq-1,CTRPv2,4.2,91.58
Sq-1,CTRPv2,8.3,93.68
Sq-1,CTRPv2,17.0,97.4
Sq-1,CTRPv2,33.0,87.92
Calu-6,CTRPv2,0.001,107.6
Calu-6,CTRPv2,0.002,105.7
Calu-6,CTRPv2,0.0041,105.8
Calu-6,CTRPv2,0.0081,105.5
Calu-6,CTRPv2,0.016,107.1
Calu-6,CTRPv2,0.032,104.6
Calu-6,CTRPv2,0.065,105.2
Calu-6,CTRPv2,0.13,107.0
Calu-6,CTRPv2,0.26,104.8
Calu-6,CTRPv2,0.52,107.1
Calu-6,CTRPv2,1.0,104.3
Calu-6,CTRPv2,2.1,108.4
Calu-6,CTRPv2,4.2,107.2
Calu-6,CTRPv2,8.3,104.3
Calu-6,CTRPv2,17.0,107.7
Calu-6,CTRPv2,33.0,105.1
EBC-1,CTRPv2,0.001,113.6
EBC-1,CTRPv2,0.002,106.4
EBC-1,CTRPv2,0.0041,115.6
EBC-1,CTRPv2,0.0081,115.1
EBC-1,CTRPv2,0.016,107.5
EBC-1,CTRPv2,0.032,114.5
EBC-1,CTRPv2,0.065,112.2
EBC-1,CTRPv2,0.13,113.1
EBC-1,CTRPv2,0.26,108.8
EBC-1,CTRPv2,0.52,109.7
EBC-1,CTRPv2,1.0,107.1
EBC-1,CTRPv2,2.1,113.0
EBC-1,CTRPv2,4.2,108.3
EBC-1,CTRPv2,8.3,105.2
EBC-1,CTRPv2,17.0,109.4
EBC-1,CTRPv2,33.0,105.0
NCI-H1755,CTRPv2,0.001,102.8
NCI-H1755,CTRPv2,0.002,90.56
NCI-H1755,CTRPv2,0.0041,93.47
NCI-H1755,CTRPv2,0.0081,91.17
NCI-H1755,CTRPv2,0.016,96.45
NCI-H1755,CTRPv2,0.032,97.52
NCI-H1755,CTRPv2,0.065,94.15
NCI-H1755,CTRPv2,0.13,94.82
NCI-H1755,CTRPv2,0.26,97.53
NCI-H1755,CTRPv2,0.52,98.88
NCI-H1755,CTRPv2,1.0,103.9
NCI-H1755,CTRPv2,2.1,101.2
NCI-H1755,CTRPv2,4.2,95.51
NCI-H1755,CTRPv2,8.3,97.27
NCI-H1755,CTRPv2,17.0,96.91
NCI-H1755,CTRPv2,33.0,89.87
SK-LU-1,CTRPv2,0.001,104.1
SK-LU-1,CTRPv2,0.002,90.12
SK-LU-1,CTRPv2,0.0041,104.0
SK-LU-1,CTRPv2,0.0081,102.0
SK-LU-1,CTRPv2,0.016,104.6
SK-LU-1,CTRPv2,0.032,91.86
SK-LU-1,CTRPv2,0.065,103.6
SK-LU-1,CTRPv2,0.13,103.5
SK-LU-1,CTRPv2,0.26,102.9
SK-LU-1,CTRPv2,0.52,103.8
SK-LU-1,CTRPv2,1.0,81.26
SK-LU-1,CTRPv2,2.1,105.7
SK-LU-1,CTRPv2,4.2,104.5
SK-LU-1,CTRPv2,8.3,102.8
SK-LU-1,CTRPv2,17.0,104.9
SK-LU-1,CTRPv2,33.0,91.67
NCI-H1184,CTRPv2,0.001,108.6
NCI-H1184,CTRPv2,0.002,109.7
NCI-H1184,CTRPv2,0.0041,115.0
NCI-H1184,CTRPv2,0.0081,105.6
NCI-H1184,CTRPv2,0.016,98.77
NCI-H1184,CTRPv2,0.032,109.1
NCI-H1184,CTRPv2,0.065,108.3
NCI-H1184,CTRPv2,0.13,103.1
NCI-H1184,CTRPv2,0.26,108.0
NCI-H1184,CTRPv2,0.52,104.9
NCI-H1184,CTRPv2,1.0,101.6
NCI-H1184,CTRPv2,2.1,104.6
NCI-H1184,CTRPv2,4.2,109.0
NCI-H1184,CTRPv2,8.3,116.3
NCI-H1184,CTRPv2,17.0,102.3
NCI-H1184,CTRPv2,33.0,110.0
LXF-289,CTRPv2,0.001,99.3
LXF-289,CTRPv2,0.002,99.67
LXF-289,CTRPv2,0.0041,105.9
LXF-289,CTRPv2,0.0081,99.83
LXF-289,CTRPv2,0.016,105.6
LXF-289,CTRPv2,0.032,99.45
LXF-289,CTRPv2,0.065,100.1
LXF-289,CTRPv2,0.13,104.1
LXF-289,CTRPv2,0.26,107.3
LXF-289,CTRPv2,0.52,104.2
LXF-289,CTRPv2,1.0,102.3
LXF-289,CTRPv2,2.1,103.7
LXF-289,CTRPv2,4.2,105.6
LXF-289,CTRPv2,8.3,106.9
LXF-289,CTRPv2,17.0,101.1
LXF-289,CTRPv2,33.0,105.1
NCI-H1435,CTRPv2,0.001,96.54
NCI-H1435,CTRPv2,0.002,98.63
NCI-H1435,CTRPv2,0.0041,103.0
NCI-H1435,CTRPv2,0.0081,92.95
NCI-H1435,CTRPv2,0.016,99.91
NCI-H1435,CTRPv2,0.032,104.9
NCI-H1435,CTRPv2,0.065,101.7
NCI-H1435,CTRPv2,0.13,110.7
NCI-H1435,CTRPv2,0.26,107.8
NCI-H1435,CTRPv2,0.52,113.8
NCI-H1435,CTRPv2,1.0,113.6
NCI-H1435,CTRPv2,2.1,110.6
NCI-H1435,CTRPv2,4.2,100.8
NCI-H1435,CTRPv2,8.3,103.5
NCI-H1435,CTRPv2,17.0,94.95
NCI-H1435,CTRPv2,33.0,108.4
NCI-H2023,CTRPv2,0.001,107.5
NCI-H2023,CTRPv2,0.002,101.8
NCI-H2023,CTRPv2,0.0041,102.4
NCI-H2023,CTRPv2,0.0081,101.2
NCI-H2023,CTRPv2,0.016,106.6
NCI-H2023,CTRPv2,0.032,102.5
NCI-H2023,CTRPv2,0.065,103.5
NCI-H2023,CTRPv2,0.13,105.8
NCI-H2023,CTRPv2,0.26,103.1
NCI-H2023,CTRPv2,0.52,103.3
NCI-H2023,CTRPv2,1.0,102.2
NCI-H2023,CTRPv2,2.1,99.38
NCI-H2023,CTRPv2,4.2,104.6
NCI-H2023,CTRPv2,8.3,102.5
NCI-H2023,CTRPv2,17.0,105.1
