Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,94.87
TM87-16,CTRPv2,0.0041,90.31
TM87-16,CTRPv2,0.0081,100.4
TM87-16,CTRPv2,0.016,92.52
TM87-16,CTRPv2,0.032,93.43
TM87-16,CTRPv2,0.065,95.33
TM87-16,CTRPv2,0.13,90.72
TM87-16,CTRPv2,0.26,89.18
TM87-16,CTRPv2,0.52,95.93
TM87-16,CTRPv2,1.0,91.05
TM87-16,CTRPv2,2.1,92.54
TM87-16,CTRPv2,4.2,89.27
TM87-16,CTRPv2,8.3,71.84
TM87-16,CTRPv2,17.0,69.65
TM87-16,CTRPv2,33.0,60.16
TM87-16,CTRPv2,66.0,66.83
TTC709,CTRPv2,0.002,97.18
TTC709,CTRPv2,0.0041,93.46
TTC709,CTRPv2,0.0081,96.67
TTC709,CTRPv2,0.016,92.22
TTC709,CTRPv2,0.032,88.89
TTC709,CTRPv2,0.065,90.89
TTC709,CTRPv2,0.13,97.6
TTC709,CTRPv2,0.26,89.02
TTC709,CTRPv2,0.52,91.58
TTC709,CTRPv2,1.0,84.51
TTC709,CTRPv2,2.1,81.82
TTC709,CTRPv2,4.2,60.29
TTC709,CTRPv2,8.3,48.93
TTC709,CTRPv2,17.0,46.65
TTC709,CTRPv2,33.0,49.17
TTC709,CTRPv2,66.0,38.83
YAMATO,CTRPv2,0.002,102.2
YAMATO,CTRPv2,0.0041,99.21
YAMATO,CTRPv2,0.0081,100.8
YAMATO,CTRPv2,0.016,102.1
YAMATO,CTRPv2,0.032,104.4
YAMATO,CTRPv2,0.065,101.8
YAMATO,CTRPv2,0.13,96.87
YAMATO,CTRPv2,0.26,100.2
YAMATO,CTRPv2,0.52,95.55
YAMATO,CTRPv2,1.0,91.4
YAMATO,CTRPv2,2.1,99.16
YAMATO,CTRPv2,4.2,102.3
YAMATO,CTRPv2,8.3,100.2
YAMATO,CTRPv2,17.0,93.36
YAMATO,CTRPv2,33.0,91.73
YAMATO,CTRPv2,66.0,102.3
