Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,0.065,93.61
CAL-85-1,CTRPv2,0.13,95.77
CAL-85-1,CTRPv2,0.26,91.5
CAL-85-1,CTRPv2,0.52,94.12
CAL-85-1,CTRPv2,1.0,92.68
CAL-85-1,CTRPv2,2.1,94.17
CAL-85-1,CTRPv2,4.2,93.22
CAL-85-1,CTRPv2,8.3,92.41
CAL-85-1,CTRPv2,17.0,91.25
CAL-85-1,CTRPv2,33.0,94.36
CAL-85-1,CTRPv2,66.0,90.89
BT-20,CTRPv2,0.0041,99.4
BT-20,CTRPv2,0.0081,102.7
BT-20,CTRPv2,0.016,101.3
BT-20,CTRPv2,0.032,96.47
BT-20,CTRPv2,0.065,101.8
BT-20,CTRPv2,0.13,102.4
BT-20,CTRPv2,0.26,98.08
BT-20,CTRPv2,0.52,103.3
BT-20,CTRPv2,1.0,99.82
BT-20,CTRPv2,2.1,100.3
BT-20,CTRPv2,4.2,107.9
BT-20,CTRPv2,8.3,102.6
BT-20,CTRPv2,17.0,98.96
BT-20,CTRPv2,33.0,110.5
BT-20,CTRPv2,66.0,74.95
UACC-812,CTRPv2,0.0041,88.22
UACC-812,CTRPv2,0.0081,97.81
UACC-812,CTRPv2,0.016,98.39
UACC-812,CTRPv2,0.032,77.76
UACC-812,CTRPv2,0.065,110.0
UACC-812,CTRPv2,0.13,99.6
UACC-812,CTRPv2,0.26,94.14
UACC-812,CTRPv2,0.52,79.13
UACC-812,CTRPv2,1.0,79.03
UACC-812,CTRPv2,2.1,96.23
UACC-812,CTRPv2,4.2,119.0
UACC-812,CTRPv2,8.3,81.32
UACC-812,CTRPv2,17.0,74.43
UACC-812,CTRPv2,33.0,95.88
UACC-812,CTRPv2,66.0,111.5
HCC1419,CTRPv2,0.0041,100.4
HCC1419,CTRPv2,0.0081,101.0
HCC1419,CTRPv2,0.016,107.2
HCC1419,CTRPv2,0.032,100.6
HCC1419,CTRPv2,0.065,98.98
HCC1419,CTRPv2,0.13,100.2
HCC1419,CTRPv2,0.26,94.78
HCC1419,CTRPv2,0.52,102.8
HCC1419,CTRPv2,1.0,96.21
HCC1419,CTRPv2,2.1,78.93
HCC1419,CTRPv2,4.2,96.11
HCC1419,CTRPv2,8.3,98.83
HCC1419,CTRPv2,17.0,101.9
HCC1419,CTRPv2,33.0,102.5
HCC1419,CTRPv2,66.0,94.19
ZR-75-30,CTRPv2,0.0041,89.95
ZR-75-30,CTRPv2,0.0081,102.2
ZR-75-30,CTRPv2,0.016,108.0
ZR-75-30,CTRPv2,0.032,86.58
ZR-75-30,CTRPv2,0.065,94.8
ZR-75-30,CTRPv2,0.13,83.21
ZR-75-30,CTRPv2,0.26,99.03
ZR-75-30,CTRPv2,0.52,102.3
ZR-75-30,CTRPv2,1.0,108.0
ZR-75-30,CTRPv2,2.1,91.16
ZR-75-30,CTRPv2,4.2,103.3
ZR-75-30,CTRPv2,8.3,105.5
ZR-75-30,CTRPv2,17.0,106.8
ZR-75-30,CTRPv2,33.0,104.2
ZR-75-30,CTRPv2,66.0,91.66
EFM-192A,CTRPv2,0.0041,90.84
EFM-192A,CTRPv2,0.0081,90.67
EFM-192A,CTRPv2,0.016,88.64
EFM-192A,CTRPv2,0.032,96.14
EFM-192A,CTRPv2,0.065,79.37
EFM-192A,CTRPv2,0.13,88.6
EFM-192A,CTRPv2,0.26,94.37
EFM-192A,CTRPv2,0.52,113.6
EFM-192A,CTRPv2,1.0,112.1
EFM-192A,CTRPv2,2.1,97.6
EFM-192A,CTRPv2,4.2,99.26
EFM-192A,CTRPv2,8.3,104.8
EFM-192A,CTRPv2,17.0,106.7
EFM-192A,CTRPv2,33.0,105.0
EFM-192A,CTRPv2,66.0,112.3
MDA-MB-157,CTRPv2,0.002,95.34
MDA-MB-157,CTRPv2,0.0041,93.17
MDA-MB-157,CTRPv2,0.0081,93.02
MDA-MB-157,CTRPv2,0.016,80.86
MDA-MB-157,CTRPv2,0.032,90.98
MDA-MB-157,CTRPv2,0.065,89.2
MDA-MB-157,CTRPv2,0.13,76.38
MDA-MB-157,CTRPv2,0.26,102.7
MDA-MB-157,CTRPv2,0.52,85.38
MDA-MB-157,CTRPv2,1.0,90.84
MDA-MB-157,CTRPv2,2.1,94.68
MDA-MB-157,CTRPv2,4.2,81.47
MDA-MB-157,CTRPv2,8.3,90.79
MDA-MB-157,CTRPv2,17.0,82.16
MDA-MB-157,CTRPv2,33.0,97.31
MDA-MB-157,CTRPv2,66.0,71.64
MDA-MB-361,CTRPv2,0.002,98.68
MDA-MB-361,CTRPv2,0.0041,96.78
MDA-MB-361,CTRPv2,0.0081,95.23
MDA-MB-361,CTRPv2,0.016,100.2
MDA-MB-361,CTRPv2,0.032,94.85
MDA-MB-361,CTRPv2,0.065,98.36
MDA-MB-361,CTRPv2,0.13,104.2
MDA-MB-361,CTRPv2,0.26,102.8
MDA-MB-361,CTRPv2,0.52,86.65
MDA-MB-361,CTRPv2,1.0,93.03
MDA-MB-361,CTRPv2,2.1,93.67
MDA-MB-361,CTRPv2,4.2,90.26
MDA-MB-361,CTRPv2,8.3,102.4
MDA-MB-361,CTRPv2,17.0,98.78
MDA-MB-361,CTRPv2,33.0,98.78
MDA-MB-361,CTRPv2,66.0,90.65
T47D,CTRPv2,0.002,95.76
T47D,CTRPv2,0.0041,95.48
T47D,CTRPv2,0.0081,102.3
T47D,CTRPv2,0.016,100.3
T47D,CTRPv2,0.032,99.32
T47D,CTRPv2,0.065,98.71
T47D,CTRPv2,0.13,94.81
T47D,CTRPv2,0.26,93.21
T47D,CTRPv2,0.52,105.4
T47D,CTRPv2,1.0,98.05
T47D,CTRPv2,2.1,100.2
T47D,CTRPv2,4.2,102.5
T47D,CTRPv2,8.3,100.4
T47D,CTRPv2,17.0,97.85
T47D,CTRPv2,33.0,103.2
T47D,CTRPv2,66.0,107.7
BT-474,CTRPv2,0.002,114.1
BT-474,CTRPv2,0.0041,115.7
BT-474,CTRPv2,0.0081,112.3
BT-474,CTRPv2,0.016,111.3
BT-474,CTRPv2,0.032,111.1
BT-474,CTRPv2,0.065,107.7
BT-474,CTRPv2,0.13,109.4
BT-474,CTRPv2,0.26,106.2
BT-474,CTRPv2,0.52,110.4
BT-474,CTRPv2,1.0,106.9
BT-474,CTRPv2,2.1,106.6
BT-474,CTRPv2,4.2,107.6
BT-474,CTRPv2,8.3,115.0
BT-474,CTRPv2,17.0,111.5
BT-474,CTRPv2,33.0,123.8
BT-474,CTRPv2,66.0,126.9
HCC2218,CTRPv2,0.002,109.5
HCC2218,CTRPv2,0.0041,110.8
HCC2218,CTRPv2,0.0081,124.1
HCC2218,CTRPv2,0.016,105.2
HCC2218,CTRPv2,0.032,111.6
HCC2218,CTRPv2,0.065,111.6
HCC2218,CTRPv2,0.13,115.1
HCC2218,CTRPv2,0.26,122.6
HCC2218,CTRPv2,0.52,109.4
HCC2218,CTRPv2,1.0,103.1
HCC2218,CTRPv2,2.1,89.72
HCC2218,CTRPv2,4.2,113.1
HCC2218,CTRPv2,8.3,111.5
HCC2218,CTRPv2,17.0,92.51
SK-BR-3,CTRPv2,0.002,93.74
SK-BR-3,CTRPv2,0.0041,103.7
SK-BR-3,CTRPv2,0.0081,103.0
SK-BR-3,CTRPv2,0.016,99.98
SK-BR-3,CTRPv2,0.032,89.97
SK-BR-3,CTRPv2,0.065,94.24
SK-BR-3,CTRPv2,0.13,99.51
SK-BR-3,CTRPv2,0.26,100.1
SK-BR-3,CTRPv2,0.52,96.09
SK-BR-3,CTRPv2,1.0,94.53
SK-BR-3,CTRPv2,2.1,99.05
SK-BR-3,CTRPv2,4.2,95.69
SK-BR-3,CTRPv2,8.3,100.2
SK-BR-3,CTRPv2,17.0,97.34
SK-BR-3,CTRPv2,33.0,99.68
SK-BR-3,CTRPv2,66.0,104.5
MDA-MB-453,CTRPv2,0.002,89.2
MDA-MB-453,CTRPv2,0.0041,104.7
MDA-MB-453,CTRPv2,0.0081,97.22
MDA-MB-453,CTRPv2,0.016,107.0
MDA-MB-453,CTRPv2,0.032,101.4
MDA-MB-453,CTRPv2,0.065,73.4
MDA-MB-453,CTRPv2,0.13,86.9
MDA-MB-453,CTRPv2,0.26,86.54
MDA-MB-453,CTRPv2,0.52,104.6
MDA-MB-453,CTRPv2,1.0,89.32
MDA-MB-453,CTRPv2,2.1,100.4
MDA-MB-453,CTRPv2,4.2,104.1
MDA-MB-453,CTRPv2,8.3,86.81
MDA-MB-453,CTRPv2,17.0,92.97
MDA-MB-453,CTRPv2,33.0,102.6
MDA-MB-453,CTRPv2,66.0,108.1
AU565,CTRPv2,0.002,99.33
AU565,CTRPv2,0.0041,104.4
AU565,CTRPv2,0.0081,105.0
AU565,CTRPv2,0.016,99.08
AU565,CTRPv2,0.032,100.1
AU565,CTRPv2,0.065,94.89
AU565,CTRPv2,0.13,104.2
AU565,CTRPv2,0.26,101.9
AU565,CTRPv2,0.52,101.3
AU565,CTRPv2,1.0,102.2
AU565,CTRPv2,2.1,96.16
AU565,CTRPv2,4.2,98.56
AU565,CTRPv2,8.3,105.7
AU565,CTRPv2,17.0,97.0
AU565,CTRPv2,33.0,102.5
AU565,CTRPv2,66.0,103.6
MDA-MB-415,CTRPv2,0.002,96.3
MDA-MB-415,CTRPv2,0.0041,100.1
MDA-MB-415,CTRPv2,0.0081,97.98
MDA-MB-415,CTRPv2,0.016,102.7
MDA-MB-415,CTRPv2,0.032,101.0
MDA-MB-415,CTRPv2,0.065,97.4
MDA-MB-415,CTRPv2,0.13,92.97
MDA-MB-415,CTRPv2,0.26,92.03
MDA-MB-415,CTRPv2,0.52,103.9
MDA-MB-415,CTRPv2,1.0,104.0
MDA-MB-415,CTRPv2,2.1,88.74
MDA-MB-415,CTRPv2,4.2,103.3
MDA-MB-415,CTRPv2,8.3,102.7
MDA-MB-415,CTRPv2,17.0,96.11
MDA-MB-415,CTRPv2,33.0,96.22
MDA-MB-415,CTRPv2,66.0,105.4
