Cell Line,Dataset,Dose,Response
T84,CTRPv2,2.1,112.4
T84,CTRPv2,4.2,124.9
T84,CTRPv2,8.3,111.5
T84,CTRPv2,17.0,81.59
T84,CTRPv2,33.0,71.92
T84,CTRPv2,66.0,86.67
SNU-1033,CTRPv2,0.002,103.6
SNU-1033,CTRPv2,0.0041,96.66
SNU-1033,CTRPv2,0.0081,101.2
SNU-1033,CTRPv2,0.016,95.71
SNU-1033,CTRPv2,0.032,100.3
SNU-1033,CTRPv2,0.065,96.73
SNU-1033,CTRPv2,0.13,103.3
SNU-1033,CTRPv2,0.26,118.1
SNU-1033,CTRPv2,0.52,89.0
SNU-1033,CTRPv2,1.0,88.44
SNU-1033,CTRPv2,2.1,89.44
SNU-1033,CTRPv2,4.2,81.81
SNU-1033,CTRPv2,8.3,88.7
SNU-1033,CTRPv2,17.0,89.47
SNU-1033,CTRPv2,33.0,86.39
SNU-1033,CTRPv2,66.0,84.2
COLO-320-HSR,CTRPv2,0.002,102.7
COLO-320-HSR,CTRPv2,0.0041,87.73
COLO-320-HSR,CTRPv2,0.0081,97.48
COLO-320-HSR,CTRPv2,0.016,101.3
COLO-320-HSR,CTRPv2,0.032,91.39
COLO-320-HSR,CTRPv2,0.065,82.15
COLO-320-HSR,CTRPv2,0.13,97.99
COLO-320-HSR,CTRPv2,0.26,88.83
COLO-320-HSR,CTRPv2,0.52,105.9
COLO-320-HSR,CTRPv2,1.0,98.63
COLO-320-HSR,CTRPv2,2.1,119.4
COLO-320-HSR,CTRPv2,4.2,99.2
COLO-320-HSR,CTRPv2,8.3,98.91
COLO-320-HSR,CTRPv2,17.0,81.91
COLO-320-HSR,CTRPv2,33.0,93.15
COLO-320-HSR,CTRPv2,66.0,91.86
