Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.032,93.93
T84,CTRPv2,0.065,79.95
T84,CTRPv2,0.13,69.75
T84,CTRPv2,0.26,95.96
T84,CTRPv2,0.52,91.24
T84,CTRPv2,1.0,97.59
T84,CTRPv2,2.1,97.89
T84,CTRPv2,4.2,103.5
T84,CTRPv2,8.3,90.71
T84,CTRPv2,17.0,98.27
T84,CTRPv2,33.0,83.74
COLO-320-HSR,CTRPv2,0.001,90.38
COLO-320-HSR,CTRPv2,0.002,105.9
COLO-320-HSR,CTRPv2,0.0041,104.6
COLO-320-HSR,CTRPv2,0.0081,88.53
COLO-320-HSR,CTRPv2,0.016,98.43
COLO-320-HSR,CTRPv2,0.032,87.35
COLO-320-HSR,CTRPv2,0.065,108.4
COLO-320-HSR,CTRPv2,0.13,101.8
COLO-320-HSR,CTRPv2,0.26,95.35
COLO-320-HSR,CTRPv2,0.52,113.6
COLO-320-HSR,CTRPv2,1.0,100.8
COLO-320-HSR,CTRPv2,2.1,102.3
COLO-320-HSR,CTRPv2,4.2,90.52
COLO-320-HSR,CTRPv2,8.3,82.81
COLO-320-HSR,CTRPv2,17.0,73.34
