Cell Line,Dataset,Dose,Response
SF268,CTRPv2,1.0,115.7
SF268,CTRPv2,2.1,110.1
SF268,CTRPv2,4.2,109.1
SF268,CTRPv2,8.3,116.1
SF268,CTRPv2,17.0,113.6
SF268,CTRPv2,33.0,111.0
SF268,CTRPv2,67.0,113.0
SF539,CTRPv2,0.002,102.8
SF539,CTRPv2,0.0041,106.7
SF539,CTRPv2,0.0081,114.5
SF539,CTRPv2,0.016,105.6
SF539,CTRPv2,0.033,106.2
SF539,CTRPv2,0.065,108.1
SF539,CTRPv2,0.13,106.2
SF539,CTRPv2,0.26,109.9
SF539,CTRPv2,0.52,111.0
SF539,CTRPv2,1.0,113.3
SF539,CTRPv2,2.1,115.1
SF539,CTRPv2,4.2,111.2
SF539,CTRPv2,8.3,111.2
SF539,CTRPv2,17.0,109.3
SF539,CTRPv2,33.0,111.1
SF539,CTRPv2,67.0,112.9
U251MG,CTRPv2,0.002,106.0
U251MG,CTRPv2,0.0041,105.7
U251MG,CTRPv2,0.0081,98.35
U251MG,CTRPv2,0.016,99.75
U251MG,CTRPv2,0.033,101.2
U251MG,CTRPv2,0.065,100.6
U251MG,CTRPv2,0.13,104.1
U251MG,CTRPv2,0.26,106.2
U251MG,CTRPv2,0.52,103.1
U251MG,CTRPv2,1.0,104.7
U251MG,CTRPv2,2.1,96.84
U251MG,CTRPv2,4.2,101.0
U251MG,CTRPv2,8.3,102.9
U251MG,CTRPv2,17.0,103.2
U251MG,CTRPv2,33.0,99.82
U251MG,CTRPv2,67.0,104.6
SNB75,CTRPv2,0.002,97.44
SNB75,CTRPv2,0.0041,95.57
SNB75,CTRPv2,0.0081,106.0
SNB75,CTRPv2,0.016,108.7
SNB75,CTRPv2,0.033,100.5
SNB75,CTRPv2,0.065,99.1
SNB75,CTRPv2,0.13,108.1
SNB75,CTRPv2,0.26,108.2
SNB75,CTRPv2,0.52,94.92
SNB75,CTRPv2,1.0,98.36
SNB75,CTRPv2,2.1,94.2
SNB75,CTRPv2,4.2,98.79
SNB75,CTRPv2,8.3,95.97
SNB75,CTRPv2,17.0,92.65
SNB75,CTRPv2,33.0,95.88
SNB75,CTRPv2,67.0,98.0
KG-1-C,CTRPv2,0.002,117.1
KG-1-C,CTRPv2,0.0041,112.6
KG-1-C,CTRPv2,0.0081,118.8
KG-1-C,CTRPv2,0.016,120.2
KG-1-C,CTRPv2,0.033,107.9
KG-1-C,CTRPv2,0.065,105.7
KG-1-C,CTRPv2,0.13,124.8
KG-1-C,CTRPv2,0.26,121.2
KG-1-C,CTRPv2,0.52,121.0
KG-1-C,CTRPv2,1.0,114.0
KG-1-C,CTRPv2,2.1,121.2
KG-1-C,CTRPv2,4.2,116.5
KG-1-C,CTRPv2,8.3,115.9
KG-1-C,CTRPv2,17.0,118.3
KG-1-C,CTRPv2,33.0,116.1
KG-1-C,CTRPv2,67.0,109.5
42-MG-BA,CTRPv2,0.002,111.1
42-MG-BA,CTRPv2,0.0041,109.0
42-MG-BA,CTRPv2,0.0081,113.1
42-MG-BA,CTRPv2,0.016,112.8
42-MG-BA,CTRPv2,0.033,105.8
42-MG-BA,CTRPv2,0.065,109.4
42-MG-BA,CTRPv2,0.13,111.3
42-MG-BA,CTRPv2,0.26,114.7
42-MG-BA,CTRPv2,0.52,105.8
42-MG-BA,CTRPv2,1.0,111.7
42-MG-BA,CTRPv2,2.1,104.3
42-MG-BA,CTRPv2,4.2,108.7
42-MG-BA,CTRPv2,8.3,110.3
42-MG-BA,CTRPv2,17.0,110.3
42-MG-BA,CTRPv2,33.0,112.4
42-MG-BA,CTRPv2,67.0,108.8
