Cell Line,Dataset,Dose,Response
NCI-H2444,CTRPv2,33.0,99.21
NCI-H226,CTRPv2,0.016,100.9
NCI-H226,CTRPv2,0.032,108.1
NCI-H226,CTRPv2,0.13,103.5
NCI-H226,CTRPv2,0.26,101.2
NCI-H226,CTRPv2,2.1,101.8
NCI-H226,CTRPv2,4.2,94.9
NCI-H226,CTRPv2,8.3,95.77
NCI-H226,CTRPv2,33.0,95.67
PC-14,CTRPv2,0.016,104.0
PC-14,CTRPv2,0.032,107.3
PC-14,CTRPv2,0.13,104.8
PC-14,CTRPv2,0.26,104.0
PC-14,CTRPv2,2.1,105.7
PC-14,CTRPv2,4.2,100.4
PC-14,CTRPv2,8.3,108.9
PC-14,CTRPv2,33.0,102.1
SW 1271,CTRPv2,0.016,102.1
SW 1271,CTRPv2,0.032,105.7
SW 1271,CTRPv2,0.13,104.7
SW 1271,CTRPv2,0.26,103.7
SW 1271,CTRPv2,2.1,99.67
SW 1271,CTRPv2,4.2,77.97
SW 1271,CTRPv2,8.3,74.46
SW 1271,CTRPv2,33.0,68.89
HCC-1195,CTRPv2,0.002,99.01
HCC-1195,CTRPv2,0.0041,104.0
HCC-1195,CTRPv2,0.0081,98.06
HCC-1195,CTRPv2,0.016,101.0
HCC-1195,CTRPv2,0.032,100.0
HCC-1195,CTRPv2,0.065,105.0
HCC-1195,CTRPv2,0.13,105.3
HCC-1195,CTRPv2,0.26,102.5
HCC-1195,CTRPv2,0.52,95.2
HCC-1195,CTRPv2,1.0,95.03
HCC-1195,CTRPv2,2.1,98.12
HCC-1195,CTRPv2,4.2,92.72
HCC-1195,CTRPv2,8.3,107.4
HCC-1195,CTRPv2,17.0,105.1
HCC-1195,CTRPv2,33.0,106.6
HCC-1195,CTRPv2,66.0,83.81
NCI-H1650,CTRPv2,0.002,103.3
NCI-H1650,CTRPv2,0.0041,103.3
NCI-H1650,CTRPv2,0.0081,94.45
NCI-H1650,CTRPv2,0.016,102.4
NCI-H1650,CTRPv2,0.032,97.28
NCI-H1650,CTRPv2,0.065,100.5
NCI-H1650,CTRPv2,0.13,105.9
NCI-H1650,CTRPv2,0.26,99.54
NCI-H1650,CTRPv2,0.52,96.34
NCI-H1650,CTRPv2,1.0,101.2
NCI-H1650,CTRPv2,2.1,95.64
NCI-H1650,CTRPv2,4.2,92.02
NCI-H1650,CTRPv2,8.3,88.64
NCI-H1650,CTRPv2,17.0,82.58
NCI-H1650,CTRPv2,33.0,81.95
NCI-H1650,CTRPv2,66.0,56.56
NCI-H446,CTRPv2,0.002,99.71
NCI-H446,CTRPv2,0.0041,100.5
NCI-H446,CTRPv2,0.0081,96.33
NCI-H446,CTRPv2,0.016,96.07
NCI-H446,CTRPv2,0.032,110.3
NCI-H446,CTRPv2,0.065,96.78
NCI-H446,CTRPv2,0.13,101.6
NCI-H446,CTRPv2,0.26,102.3
NCI-H446,CTRPv2,0.52,101.9
NCI-H446,CTRPv2,1.0,98.76
NCI-H446,CTRPv2,2.1,96.21
NCI-H446,CTRPv2,4.2,77.62
NCI-H446,CTRPv2,8.3,68.66
NCI-H446,CTRPv2,17.0,69.15
NCI-H446,CTRPv2,33.0,60.73
NCI-H446,CTRPv2,66.0,43.1
LOU-NH91,CTRPv2,0.002,106.7
LOU-NH91,CTRPv2,0.0041,110.2
LOU-NH91,CTRPv2,0.0081,102.6
LOU-NH91,CTRPv2,0.016,104.9
LOU-NH91,CTRPv2,0.032,103.1
LOU-NH91,CTRPv2,0.065,97.89
LOU-NH91,CTRPv2,0.13,105.0
LOU-NH91,CTRPv2,0.26,102.7
LOU-NH91,CTRPv2,0.52,102.8
LOU-NH91,CTRPv2,1.0,95.83
LOU-NH91,CTRPv2,2.1,102.6
LOU-NH91,CTRPv2,4.2,93.8
LOU-NH91,CTRPv2,8.3,102.9
LOU-NH91,CTRPv2,17.0,94.82
LOU-NH91,CTRPv2,33.0,101.5
LOU-NH91,CTRPv2,66.0,102.4
NCI-H889,CTRPv2,0.002,109.8
NCI-H889,CTRPv2,0.0041,101.4
NCI-H889,CTRPv2,0.0081,96.23
NCI-H889,CTRPv2,0.016,110.0
NCI-H889,CTRPv2,0.032,95.66
NCI-H889,CTRPv2,0.065,117.5
NCI-H889,CTRPv2,0.13,98.11
NCI-H889,CTRPv2,0.26,84.87
NCI-H889,CTRPv2,0.52,97.05
NCI-H889,CTRPv2,1.0,101.8
NCI-H889,CTRPv2,2.1,109.7
NCI-H889,CTRPv2,4.2,94.09
NCI-H889,CTRPv2,8.3,86.46
NCI-H889,CTRPv2,17.0,109.8
NCI-H889,CTRPv2,33.0,80.63
NCI-H661,CTRPv2,0.002,104.6
NCI-H661,CTRPv2,0.0041,112.7
NCI-H661,CTRPv2,0.0081,105.2
NCI-H661,CTRPv2,0.016,113.3
NCI-H661,CTRPv2,0.032,113.4
NCI-H661,CTRPv2,0.065,110.9
NCI-H661,CTRPv2,0.13,115.0
NCI-H661,CTRPv2,0.26,109.0
NCI-H661,CTRPv2,0.52,105.8
NCI-H661,CTRPv2,1.0,109.4
NCI-H661,CTRPv2,2.1,103.7
NCI-H661,CTRPv2,4.2,104.8
NCI-H661,CTRPv2,8.3,103.4
NCI-H661,CTRPv2,17.0,102.3
NCI-H661,CTRPv2,33.0,98.09
NCI-H661,CTRPv2,66.0,78.35
NCI-H1355,CTRPv2,0.002,114.7
NCI-H1355,CTRPv2,0.0041,118.4
NCI-H1355,CTRPv2,0.0081,63.46
NCI-H1355,CTRPv2,0.016,114.3
NCI-H1355,CTRPv2,0.032,112.8
NCI-H1355,CTRPv2,0.065,118.2
NCI-H1355,CTRPv2,0.13,120.9
NCI-H1355,CTRPv2,0.26,120.0
NCI-H1355,CTRPv2,0.52,115.2
NCI-H1355,CTRPv2,1.0,119.6
NCI-H1355,CTRPv2,2.1,111.6
NCI-H1355,CTRPv2,4.2,116.2
NCI-H1355,CTRPv2,8.3,116.1
NCI-H1355,CTRPv2,17.0,115.3
NCI-H1355,CTRPv2,33.0,113.9
NCI-H1355,CTRPv2,66.0,101.9
NCI-H1666,CTRPv2,0.002,107.6
NCI-H1666,CTRPv2,0.0041,108.9
NCI-H1666,CTRPv2,0.0081,72.5
NCI-H1666,CTRPv2,0.016,114.6
NCI-H1666,CTRPv2,0.032,110.9
NCI-H1666,CTRPv2,0.065,108.7
NCI-H1666,CTRPv2,0.13,113.8
NCI-H1666,CTRPv2,0.26,107.1
NCI-H1666,CTRPv2,0.52,98.22
NCI-H1666,CTRPv2,1.0,91.78
NCI-H1666,CTRPv2,2.1,90.45
NCI-H1666,CTRPv2,4.2,82.05
NCI-H1666,CTRPv2,8.3,77.31
NCI-H1666,CTRPv2,17.0,79.74
NCI-H1666,CTRPv2,33.0,73.7
NCI-H1666,CTRPv2,66.0,54.44
NCI-H2087,CTRPv2,0.002,104.1
NCI-H2087,CTRPv2,0.0041,107.0
NCI-H2087,CTRPv2,0.0081,62.48
NCI-H2087,CTRPv2,0.016,102.3
NCI-H2087,CTRPv2,0.032,108.8
NCI-H2087,CTRPv2,0.065,102.4
NCI-H2087,CTRPv2,0.13,107.0
NCI-H2087,CTRPv2,0.26,105.8
NCI-H2087,CTRPv2,0.52,103.0
NCI-H2087,CTRPv2,1.0,105.8
NCI-H2087,CTRPv2,2.1,92.73
NCI-H2087,CTRPv2,4.2,105.8
NCI-H2087,CTRPv2,8.3,85.81
NCI-H2087,CTRPv2,17.0,83.65
NCI-H2087,CTRPv2,33.0,81.38
NCI-H2087,CTRPv2,66.0,48.42
EPLC-272H,CTRPv2,0.002,114.2
EPLC-272H,CTRPv2,0.0041,116.5
EPLC-272H,CTRPv2,0.0081,48.01
EPLC-272H,CTRPv2,0.016,93.66
EPLC-272H,CTRPv2,0.032,122.4
EPLC-272H,CTRPv2,0.065,117.2
EPLC-272H,CTRPv2,0.13,116.7
EPLC-272H,CTRPv2,0.26,115.0
EPLC-272H,CTRPv2,0.52,119.8
EPLC-272H,CTRPv2,1.0,111.0
EPLC-272H,CTRPv2,2.1,123.7
EPLC-272H,CTRPv2,4.2,103.8
EPLC-272H,CTRPv2,8.3,104.7
EPLC-272H,CTRPv2,17.0,82.8
EPLC-272H,CTRPv2,33.0,106.5
EPLC-272H,CTRPv2,66.0,95.44
NCI-H2085,CTRPv2,0.002,91.13
NCI-H2085,CTRPv2,0.0041,102.6
NCI-H2085,CTRPv2,0.0081,85.42
NCI-H2085,CTRPv2,0.016,86.39
NCI-H2085,CTRPv2,0.032,96.07
NCI-H2085,CTRPv2,0.065,101.7
NCI-H2085,CTRPv2,0.13,91.84
NCI-H2085,CTRPv2,0.26,95.06
NCI-H2085,CTRPv2,0.52,99.58
NCI-H2085,CTRPv2,1.0,88.6
NCI-H2085,CTRPv2,2.1,107.3
NCI-H2085,CTRPv2,4.2,111.1
NCI-H2085,CTRPv2,8.3,88.87
NCI-H2085,CTRPv2,17.0,82.5
NCI-H2085,CTRPv2,33.0,101.4
NCI-H2085,CTRPv2,66.0,90.97
NCI-H520,CTRPv2,0.002,102.1
NCI-H520,CTRPv2,0.0041,111.2
NCI-H520,CTRPv2,0.0081,102.9
NCI-H520,CTRPv2,0.016,98.63
NCI-H520,CTRPv2,0.032,99.35
NCI-H520,CTRPv2,0.065,100.9
NCI-H520,CTRPv2,0.13,107.6
NCI-H520,CTRPv2,0.26,100.4
NCI-H520,CTRPv2,0.52,99.2
NCI-H520,CTRPv2,1.0,100.5
NCI-H520,CTRPv2,2.1,105.5
NCI-H520,CTRPv2,4.2,93.53
NCI-H520,CTRPv2,8.3,97.52
NCI-H520,CTRPv2,17.0,88.0
NCI-H520,CTRPv2,33.0,75.2
NCI-H520,CTRPv2,66.0,48.81
NCI-H1373,CTRPv2,0.002,107.6
NCI-H1373,CTRPv2,0.0041,106.1
NCI-H1373,CTRPv2,0.0081,87.12
NCI-H1373,CTRPv2,0.016,111.5
NCI-H1373,CTRPv2,0.032,111.5
NCI-H1373,CTRPv2,0.065,104.9
NCI-H1373,CTRPv2,0.13,112.4
NCI-H1373,CTRPv2,0.26,112.3
NCI-H1373,CTRPv2,0.52,109.2
NCI-H1373,CTRPv2,1.0,107.7
NCI-H1373,CTRPv2,2.1,111.1
NCI-H1373,CTRPv2,4.2,100.8
NCI-H1373,CTRPv2,8.3,105.0
NCI-H1373,CTRPv2,17.0,104.6
NCI-H1373,CTRPv2,33.0,103.1
NCI-H1373,CTRPv2,66.0,37.27
NCI-H1792,CTRPv2,0.002,108.6
NCI-H1792,CTRPv2,0.0041,109.1
NCI-H1792,CTRPv2,0.0081,74.07
NCI-H1792,CTRPv2,0.016,106.2
NCI-H1792,CTRPv2,0.032,107.9
NCI-H1792,CTRPv2,0.065,108.5
NCI-H1792,CTRPv2,0.13,106.9
NCI-H1792,CTRPv2,0.26,107.6
NCI-H1792,CTRPv2,0.52,103.1
NCI-H1792,CTRPv2,1.0,103.4
NCI-H1792,CTRPv2,2.1,102.3
NCI-H1792,CTRPv2,4.2,97.56
NCI-H1792,CTRPv2,8.3,104.4
NCI-H1792,CTRPv2,17.0,103.9
NCI-H1792,CTRPv2,33.0,102.5
NCI-H1792,CTRPv2,66.0,89.45
A549,CTRPv2,0.002,101.8
A549,CTRPv2,0.0041,106.1
A549,CTRPv2,0.0081,54.24
A549,CTRPv2,0.016,101.9
A549,CTRPv2,0.032,107.4
A549,CTRPv2,0.065,106.5
A549,CTRPv2,0.13,107.1
A549,CTRPv2,0.26,106.7
A549,CTRPv2,0.52,103.0
A549,CTRPv2,1.0,101.7
A549,CTRPv2,2.1,104.5
A549,CTRPv2,4.2,97.22
A549,CTRPv2,8.3,102.1
A549,CTRPv2,17.0,101.7
A549,CTRPv2,33.0,92.45
A549,CTRPv2,66.0,64.37
NCI-H2122,CTRPv2,0.002,111.7
NCI-H2122,CTRPv2,0.0041,105.7
NCI-H2122,CTRPv2,0.0081,46.5
NCI-H2122,CTRPv2,0.016,107.4
NCI-H2122,CTRPv2,0.032,112.1
NCI-H2122,CTRPv2,0.065,109.3
NCI-H2122,CTRPv2,0.13,109.8
NCI-H2122,CTRPv2,0.26,106.5
NCI-H2122,CTRPv2,0.52,103.7
NCI-H2122,CTRPv2,1.0,102.1
NCI-H2122,CTRPv2,2.1,101.7
NCI-H2122,CTRPv2,4.2,100.5
NCI-H2122,CTRPv2,8.3,104.0
NCI-H2122,CTRPv2,17.0,104.2
NCI-H2122,CTRPv2,33.0,97.99
NCI-H2122,CTRPv2,66.0,74.66
NCI-H460,CTRPv2,0.002,110.6
NCI-H460,CTRPv2,0.0041,114.8
NCI-H460,CTRPv2,0.0081,73.16
NCI-H460,CTRPv2,0.016,105.4
NCI-H460,CTRPv2,0.032,115.3
NCI-H460,CTRPv2,0.065,113.4
NCI-H460,CTRPv2,0.13,114.0
NCI-H460,CTRPv2,0.26,108.3
NCI-H460,CTRPv2,0.52,106.8
NCI-H460,CTRPv2,1.0,111.5
NCI-H460,CTRPv2,2.1,115.2
NCI-H460,CTRPv2,4.2,111.6
NCI-H460,CTRPv2,8.3,109.9
NCI-H460,CTRPv2,17.0,110.7
NCI-H460,CTRPv2,33.0,113.1
NCI-H460,CTRPv2,66.0,93.17
NCI-H2172,CTRPv2,0.002,107.9
NCI-H2172,CTRPv2,0.0041,105.5
NCI-H2172,CTRPv2,0.0081,90.3
NCI-H2172,CTRPv2,0.016,105.0
NCI-H2172,CTRPv2,0.032,103.6
NCI-H2172,CTRPv2,0.065,103.9
NCI-H2172,CTRPv2,0.13,107.5
NCI-H2172,CTRPv2,0.26,103.7
NCI-H2172,CTRPv2,0.52,101.8
NCI-H2172,CTRPv2,1.0,102.2
NCI-H2172,CTRPv2,2.1,103.8
NCI-H2172,CTRPv2,4.2,100.6
NCI-H2172,CTRPv2,8.3,102.5
NCI-H2172,CTRPv2,17.0,102.4
NCI-H2172,CTRPv2,33.0,109.9
NCI-H2172,CTRPv2,66.0,106.1
NCI-H2286,CTRPv2,0.002,106.5
NCI-H2286,CTRPv2,0.0041,103.7
NCI-H2286,CTRPv2,0.0081,48.25
NCI-H2286,CTRPv2,0.016,94.34
NCI-H2286,CTRPv2,0.032,109.9
NCI-H2286,CTRPv2,0.065,110.0
NCI-H2286,CTRPv2,0.13,93.76
NCI-H2286,CTRPv2,0.26,103.1
NCI-H2286,CTRPv2,0.52,94.37
NCI-H2286,CTRPv2,1.0,102.9
NCI-H2286,CTRPv2,2.1,105.7
NCI-H2286,CTRPv2,4.2,111.2
NCI-H2286,CTRPv2,8.3,91.94
NCI-H2286,CTRPv2,17.0,99.72
NCI-H2286,CTRPv2,33.0,114.0
NCI-H2286,CTRPv2,66.0,81.05
NCI-H441,CTRPv2,0.002,100.5
NCI-H441,CTRPv2,0.0041,108.8
NCI-H441,CTRPv2,0.0081,78.15
NCI-H441,CTRPv2,0.016,107.1
NCI-H441,CTRPv2,0.032,102.6
NCI-H441,CTRPv2,0.065,111.5
NCI-H441,CTRPv2,0.13,105.6
NCI-H441,CTRPv2,0.26,102.6
NCI-H441,CTRPv2,0.52,96.25
NCI-H441,CTRPv2,1.0,96.33
NCI-H441,CTRPv2,2.1,102.7
NCI-H441,CTRPv2,4.2,92.82
NCI-H441,CTRPv2,8.3,105.2
NCI-H441,CTRPv2,33.0,102.4
NCI-H441,CTRPv2,66.0,99.76
A549,CTRPv2,0.002,109.8
A549,CTRPv2,0.0041,108.0
A549,CTRPv2,0.0081,109.2
A549,CTRPv2,0.016,106.9
A549,CTRPv2,0.032,110.6
A549,CTRPv2,0.065,108.8
A549,CTRPv2,0.13,111.5
A549,CTRPv2,0.26,110.9
A549,CTRPv2,0.52,104.0
A549,CTRPv2,1.0,105.6
A549,CTRPv2,2.1,107.3
A549,CTRPv2,4.2,82.58
A549,CTRPv2,8.3,56.0
A549,CTRPv2,17.0,56.19
A549,CTRPv2,33.0,54.54
A549,CTRPv2,66.0,51.78
Calu-6,CTRPv2,0.002,104.8
Calu-6,CTRPv2,0.0041,106.1
Calu-6,CTRPv2,0.0081,104.0
Calu-6,CTRPv2,0.016,104.2
Calu-6,CTRPv2,0.032,105.3
Calu-6,CTRPv2,0.065,79.09
Calu-6,CTRPv2,0.13,103.0
Calu-6,CTRPv2,0.26,104.5
Calu-6,CTRPv2,0.52,100.9
Calu-6,CTRPv2,1.0,100.5
Calu-6,CTRPv2,2.1,92.65
Calu-6,CTRPv2,4.2,90.54
Calu-6,CTRPv2,8.3,80.87
Calu-6,CTRPv2,17.0,82.67
Calu-6,CTRPv2,33.0,66.51
Calu-6,CTRPv2,66.0,51.36
EBC-1,CTRPv2,0.002,102.9
EBC-1,CTRPv2,0.0041,100.8
EBC-1,CTRPv2,0.0081,104.6
EBC-1,CTRPv2,0.016,105.6
EBC-1,CTRPv2,0.032,95.27
EBC-1,CTRPv2,0.065,67.53
EBC-1,CTRPv2,0.13,101.9
EBC-1,CTRPv2,0.26,101.5
EBC-1,CTRPv2,0.52,100.9
EBC-1,CTRPv2,1.0,99.89
EBC-1,CTRPv2,2.1,97.53
EBC-1,CTRPv2,4.2,89.46
EBC-1,CTRPv2,8.3,95.53
EBC-1,CTRPv2,17.0,95.72
EBC-1,CTRPv2,33.0,88.06
EBC-1,CTRPv2,66.0,70.19
NCI-H1755,CTRPv2,0.002,108.8
NCI-H1755,CTRPv2,0.0041,108.8
NCI-H1755,CTRPv2,0.0081,104.9
NCI-H1755,CTRPv2,0.016,99.71
NCI-H1755,CTRPv2,0.032,96.79
NCI-H1755,CTRPv2,0.065,48.52
NCI-H1755,CTRPv2,0.13,92.96
NCI-H1755,CTRPv2,0.26,105.0
NCI-H1755,CTRPv2,0.52,99.96
NCI-H1755,CTRPv2,1.0,103.9
NCI-H1755,CTRPv2,2.1,100.1
NCI-H1755,CTRPv2,4.2,95.12
NCI-H1755,CTRPv2,8.3,104.0
NCI-H1755,CTRPv2,17.0,105.0
NCI-H1755,CTRPv2,33.0,104.2
NCI-H1755,CTRPv2,66.0,117.0
SK-LU-1,CTRPv2,0.002,109.5
SK-LU-1,CTRPv2,0.0041,101.3
SK-LU-1,CTRPv2,0.0081,97.32
SK-LU-1,CTRPv2,0.016,102.1
SK-LU-1,CTRPv2,0.032,96.49
SK-LU-1,CTRPv2,0.065,98.7
SK-LU-1,CTRPv2,0.13,109.9
SK-LU-1,CTRPv2,0.26,92.47
SK-LU-1,CTRPv2,0.52,109.1
SK-LU-1,CTRPv2,1.0,111.1
SK-LU-1,CTRPv2,2.1,101.0
SK-LU-1,CTRPv2,4.2,106.3
SK-LU-1,CTRPv2,8.3,107.5
SK-LU-1,CTRPv2,17.0,106.2
SK-LU-1,CTRPv2,33.0,97.43
SK-LU-1,CTRPv2,66.0,84.87
NCI-H1184,CTRPv2,0.002,121.2
NCI-H1184,CTRPv2,0.0041,116.5
NCI-H1184,CTRPv2,0.0081,102.8
NCI-H1184,CTRPv2,0.016,104.0
NCI-H1184,CTRPv2,0.032,112.0
NCI-H1184,CTRPv2,0.065,50.77
NCI-H1184,CTRPv2,0.13,112.0
NCI-H1184,CTRPv2,0.26,106.6
NCI-H1184,CTRPv2,0.52,100.2
NCI-H1184,CTRPv2,1.0,102.5
NCI-H1184,CTRPv2,2.1,92.01
NCI-H1184,CTRPv2,4.2,89.04
NCI-H1184,CTRPv2,8.3,64.4
NCI-H1184,CTRPv2,17.0,54.83
NCI-H1184,CTRPv2,33.0,50.86
NCI-H1184,CTRPv2,66.0,52.8
LXF-289,CTRPv2,0.002,108.7
LXF-289,CTRPv2,0.0041,103.2
LXF-289,CTRPv2,0.0081,102.1
LXF-289,CTRPv2,0.016,106.2
LXF-289,CTRPv2,0.032,105.7
LXF-289,CTRPv2,0.065,83.26
LXF-289,CTRPv2,0.13,102.9
LXF-289,CTRPv2,0.26,99.77
LXF-289,CTRPv2,0.52,101.9
LXF-289,CTRPv2,1.0,100.4
LXF-289,CTRPv2,2.1,102.0
LXF-289,CTRPv2,4.2,97.33
LXF-289,CTRPv2,8.3,102.0
LXF-289,CTRPv2,17.0,99.51
LXF-289,CTRPv2,33.0,94.54
LXF-289,CTRPv2,66.0,94.03
NCI-H1435,CTRPv2,0.002,115.1
NCI-H1435,CTRPv2,0.0041,100.7
NCI-H1435,CTRPv2,0.0081,106.3
NCI-H1435,CTRPv2,0.016,120.7
NCI-H1435,CTRPv2,0.032,105.2
NCI-H1435,CTRPv2,0.065,80.6
NCI-H1435,CTRPv2,0.13,104.7
NCI-H1435,CTRPv2,0.26,105.1
NCI-H1435,CTRPv2,0.52,108.4
NCI-H1435,CTRPv2,1.0,99.76
NCI-H1435,CTRPv2,2.1,93.66
NCI-H1435,CTRPv2,4.2,102.1
NCI-H1435,CTRPv2,8.3,105.2
NCI-H1435,CTRPv2,17.0,107.3
NCI-H1435,CTRPv2,33.0,109.9
NCI-H1435,CTRPv2,66.0,99.39
NCI-H2023,CTRPv2,0.002,108.9
NCI-H2023,CTRPv2,0.0041,108.3
NCI-H2023,CTRPv2,0.0081,104.2
NCI-H2023,CTRPv2,0.016,104.1
NCI-H2023,CTRPv2,0.032,109.9
NCI-H2023,CTRPv2,0.065,106.3
NCI-H2023,CTRPv2,0.13,105.0
NCI-H2023,CTRPv2,0.26,105.2
NCI-H2023,CTRPv2,0.52,107.1
NCI-H2023,CTRPv2,1.0,108.7
NCI-H2023,CTRPv2,2.1,97.67
NCI-H2023,CTRPv2,4.2,99.22
NCI-H2023,CTRPv2,8.3,105.6
NCI-H2023,CTRPv2,17.0,104.5
NCI-H2023,CTRPv2,33.0,99.36
NCI-H2023,CTRPv2,66.0,97.77
NCI-H2126,CTRPv2,0.002,105.8
NCI-H2126,CTRPv2,0.0041,106.9
NCI-H2126,CTRPv2,0.0081,100.4
NCI-H2126,CTRPv2,0.016,101.8
NCI-H2126,CTRPv2,0.032,106.9
NCI-H2126,CTRPv2,0.065,67.09
NCI-H2126,CTRPv2,0.13,110.1
NCI-H2126,CTRPv2,0.26,98.71
NCI-H2126,CTRPv2,0.52,103.5
NCI-H2126,CTRPv2,1.0,99.49
NCI-H2126,CTRPv2,2.1,94.45
NCI-H2126,CTRPv2,4.2,92.65
NCI-H2126,CTRPv2,8.3,102.6
NCI-H2126,CTRPv2,17.0,97.41
NCI-H2126,CTRPv2,33.0,92.42
NCI-H2126,CTRPv2,66.0,92.97
ChaGo-K-1,CTRPv2,0.002,104.4
ChaGo-K-1,CTRPv2,0.0041,109.9
ChaGo-K-1,CTRPv2,0.0081,89.69
ChaGo-K-1,CTRPv2,0.016,100.7
ChaGo-K-1,CTRPv2,0.032,104.7
ChaGo-K-1,CTRPv2,0.065,100.1
ChaGo-K-1,CTRPv2,0.13,102.9
ChaGo-K-1,CTRPv2,0.26,98.83
ChaGo-K-1,CTRPv2,0.52,101.1
ChaGo-K-1,CTRPv2,1.0,101.3
ChaGo-K-1,CTRPv2,2.1,91.56
ChaGo-K-1,CTRPv2,4.2,90.17
ChaGo-K-1,CTRPv2,8.3,81.73
ChaGo-K-1,CTRPv2,17.0,81.52
ChaGo-K-1,CTRPv2,33.0,83.93
ChaGo-K-1,CTRPv2,66.0,71.34
COLO-668,CTRPv2,0.002,107.6
COLO-668,CTRPv2,0.0041,96.01
COLO-668,CTRPv2,0.0081,78.56
COLO-668,CTRPv2,0.016,115.8
COLO-668,CTRPv2,0.032,92.02
COLO-668,CTRPv2,0.065,104.4
COLO-668,CTRPv2,0.13,94.76
COLO-668,CTRPv2,0.26,104.8
COLO-668,CTRPv2,0.52,51.53
COLO-668,CTRPv2,1.0,72.42
COLO-668,CTRPv2,2.1,55.0
COLO-668,CTRPv2,4.2,22.58
COLO-668,CTRPv2,8.3,13.31
COLO-668,CTRPv2,17.0,12.74
COLO-668,CTRPv2,33.0,14.6
COLO-668,CTRPv2,66.0,5.489
DV-90,CTRPv2,0.002,96.59
DV-90,CTRPv2,0.0041,104.7
DV-90,CTRPv2,0.0081,60.43
DV-90,CTRPv2,0.016,95.36
DV-90,CTRPv2,0.032,98.26
DV-90,CTRPv2,0.065,84.37
DV-90,CTRPv2,0.13,115.5
DV-90,CTRPv2,0.26,76.67
DV-90,CTRPv2,0.52,39.36
DV-90,CTRPv2,1.0,55.13
DV-90,CTRPv2,2.1,40.56
DV-90,CTRPv2,4.2,30.44
DV-90,CTRPv2,8.3,23.56
DV-90,CTRPv2,17.0,25.75
DV-90,CTRPv2,33.0,23.94
DV-90,CTRPv2,66.0,18.61
NCI-H2170,CTRPv2,0.002,105.5
NCI-H2170,CTRPv2,0.0041,105.3
NCI-H2170,CTRPv2,0.0081,103.2
NCI-H2170,CTRPv2,0.016,102.4
NCI-H2170,CTRPv2,0.032,104.4
NCI-H2170,CTRPv2,0.065,101.1
NCI-H2170,CTRPv2,0.13,100.5
NCI-H2170,CTRPv2,0.26,99.97
NCI-H2170,CTRPv2,0.52,98.36
NCI-H2170,CTRPv2,1.0,99.85
NCI-H2170,CTRPv2,2.1,96.73
NCI-H2170,CTRPv2,4.2,87.51
NCI-H2170,CTRPv2,8.3,76.68
NCI-H2170,CTRPv2,17.0,79.97
NCI-H2170,CTRPv2,33.0,77.25
NCI-H2170,CTRPv2,66.0,65.18
NCI-H647,CTRPv2,0.002,94.59
NCI-H647,CTRPv2,0.0041,97.17
NCI-H647,CTRPv2,0.0081,84.86
NCI-H647,CTRPv2,0.016,97.28
NCI-H647,CTRPv2,0.032,95.96
NCI-H647,CTRPv2,0.065,98.8
NCI-H647,CTRPv2,0.13,96.48
NCI-H647,CTRPv2,0.26,86.73
NCI-H647,CTRPv2,0.52,98.57
NCI-H647,CTRPv2,1.0,94.82
NCI-H647,CTRPv2,2.1,100.3
NCI-H647,CTRPv2,4.2,94.0
NCI-H647,CTRPv2,8.3,81.37
NCI-H647,CTRPv2,17.0,85.05
NCI-H647,CTRPv2,33.0,99.42
NCI-H647,CTRPv2,66.0,72.98
NCI-H810,CTRPv2,0.002,101.7
NCI-H810,CTRPv2,0.0041,118.8
NCI-H810,CTRPv2,0.0081,72.51
NCI-H810,CTRPv2,0.016,101.3
NCI-H810,CTRPv2,0.032,109.5
NCI-H810,CTRPv2,0.065,113.9
NCI-H810,CTRPv2,0.13,102.7
NCI-H810,CTRPv2,0.26,93.63
NCI-H810,CTRPv2,0.52,84.09
NCI-H810,CTRPv2,1.0,89.64
NCI-H810,CTRPv2,2.1,83.45
NCI-H810,CTRPv2,4.2,65.39
NCI-H810,CTRPv2,8.3,38.91
NCI-H810,CTRPv2,17.0,38.75
NCI-H810,CTRPv2,33.0,42.78
NCI-H810,CTRPv2,66.0,12.33
LK-2,CTRPv2,0.002,106.3
LK-2,CTRPv2,0.0041,100.1
LK-2,CTRPv2,0.0081,103.4
LK-2,CTRPv2,0.016,101.7
LK-2,CTRPv2,0.032,98.39
LK-2,CTRPv2,0.065,99.73
LK-2,CTRPv2,0.13,98.45
LK-2,CTRPv2,0.26,103.0
LK-2,CTRPv2,0.52,100.8
LK-2,CTRPv2,1.0,104.1
LK-2,CTRPv2,2.1,108.0
LK-2,CTRPv2,4.2,103.4
LK-2,CTRPv2,8.3,100.1
LK-2,CTRPv2,17.0,100.8
LK-2,CTRPv2,33.0,95.29
LK-2,CTRPv2,66.0,102.0
NCI-H2029,CTRPv2,0.002,106.2
NCI-H2029,CTRPv2,0.0041,101.7
NCI-H2029,CTRPv2,0.0081,91.37
NCI-H2029,CTRPv2,0.016,99.72
NCI-H2029,CTRPv2,0.032,93.43
NCI-H2029,CTRPv2,0.065,117.5
NCI-H2029,CTRPv2,0.13,132.0
NCI-H2029,CTRPv2,0.26,123.9
NCI-H2029,CTRPv2,0.52,91.95
NCI-H2029,CTRPv2,1.0,105.7
NCI-H2029,CTRPv2,2.1,93.02
NCI-H2029,CTRPv2,4.2,81.02
NCI-H2029,CTRPv2,8.3,73.57
