Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.0081,94.22
U251MG,CTRPv2,0.016,96.98
U251MG,CTRPv2,0.032,95.48
U251MG,CTRPv2,0.065,94.04
U251MG,CTRPv2,0.13,94.28
U251MG,CTRPv2,0.26,91.83
U251MG,CTRPv2,0.52,92.87
U251MG,CTRPv2,1.0,97.17
U251MG,CTRPv2,2.1,97.3
U251MG,CTRPv2,4.2,101.5
U251MG,CTRPv2,8.3,87.84
U251MG,CTRPv2,17.0,35.34
U251MG,CTRPv2,33.0,12.19
U251MG,CTRPv2,66.0,1.543
SNB75,CTRPv2,0.002,92.15
SNB75,CTRPv2,0.0041,95.29
SNB75,CTRPv2,0.0081,95.04
SNB75,CTRPv2,0.016,93.3
SNB75,CTRPv2,0.032,89.29
SNB75,CTRPv2,0.065,93.22
SNB75,CTRPv2,0.13,94.11
SNB75,CTRPv2,0.26,93.31
SNB75,CTRPv2,0.52,88.47
SNB75,CTRPv2,1.0,92.87
SNB75,CTRPv2,2.1,85.67
SNB75,CTRPv2,4.2,87.17
SNB75,CTRPv2,8.3,68.0
SNB75,CTRPv2,17.0,54.97
SNB75,CTRPv2,33.0,10.42
SNB75,CTRPv2,66.0,3.25
KG-1-C,CTRPv2,0.002,88.74
KG-1-C,CTRPv2,0.0041,90.42
KG-1-C,CTRPv2,0.0081,95.2
KG-1-C,CTRPv2,0.016,90.02
KG-1-C,CTRPv2,0.032,88.26
KG-1-C,CTRPv2,0.065,90.08
KG-1-C,CTRPv2,0.13,90.5
KG-1-C,CTRPv2,0.26,89.71
KG-1-C,CTRPv2,0.52,73.09
KG-1-C,CTRPv2,1.0,72.1
KG-1-C,CTRPv2,2.1,71.79
KG-1-C,CTRPv2,4.2,55.62
KG-1-C,CTRPv2,8.3,1.992
KG-1-C,CTRPv2,17.0,2.0
KG-1-C,CTRPv2,33.0,1.533
KG-1-C,CTRPv2,66.0,1.762
42-MG-BA,CTRPv2,0.002,76.86
42-MG-BA,CTRPv2,0.0041,76.27
42-MG-BA,CTRPv2,0.016,74.34
42-MG-BA,CTRPv2,0.032,75.7
42-MG-BA,CTRPv2,0.065,80.73
42-MG-BA,CTRPv2,0.13,75.75
42-MG-BA,CTRPv2,0.26,70.77
42-MG-BA,CTRPv2,0.52,88.2
42-MG-BA,CTRPv2,1.0,88.77
42-MG-BA,CTRPv2,2.1,84.49
42-MG-BA,CTRPv2,4.2,74.05
42-MG-BA,CTRPv2,8.3,55.04
42-MG-BA,CTRPv2,17.0,1.889
42-MG-BA,CTRPv2,33.0,1.347
42-MG-BA,CTRPv2,66.0,1.246
