Cell Line,Dataset,Dose,Response
HT-115,GDSC1000,0.3125,95.4689
HT-115,GDSC1000,0.625,109.551
HT-115,GDSC1000,1.25,92.4669
HT-115,GDSC1000,2.5,87.9307
HT-115,GDSC1000,5.0,95.4561
LS-1034,GDSC1000,0.0195312,96.5701
LS-1034,GDSC1000,0.0390625,94.0877
LS-1034,GDSC1000,0.078125,100.568
LS-1034,GDSC1000,0.15625,105.169
LS-1034,GDSC1000,0.3125,80.0934
LS-1034,GDSC1000,0.625,65.333
LS-1034,GDSC1000,1.25,92.2409
LS-1034,GDSC1000,2.5,92.112
LS-1034,GDSC1000,5.0,74.3177
DIFI,GDSC1000,0.0195312,96.4098
DIFI,GDSC1000,0.0390625,106.83
DIFI,GDSC1000,0.078125,100.712
DIFI,GDSC1000,0.15625,96.3377
DIFI,GDSC1000,0.3125,92.1458
DIFI,GDSC1000,0.625,94.9829
DIFI,GDSC1000,1.25,94.2293
DIFI,GDSC1000,2.5,100.41
DIFI,GDSC1000,5.0,105.975
OUMS-23,GDSC1000,0.0195312,104.719
OUMS-23,GDSC1000,0.0390625,110.036
OUMS-23,GDSC1000,0.078125,102.639
OUMS-23,GDSC1000,0.15625,100.23
OUMS-23,GDSC1000,0.3125,102.24
OUMS-23,GDSC1000,0.625,98.0235
OUMS-23,GDSC1000,1.25,101.351
OUMS-23,GDSC1000,2.5,91.9695
OUMS-23,GDSC1000,5.0,93.0889
HCT-116,GDSC1000,0.0195312,95.6968
HCT-116,GDSC1000,0.0390625,84.6967
HCT-116,GDSC1000,0.078125,80.7088
HCT-116,GDSC1000,0.15625,110.651
HCT-116,GDSC1000,0.3125,58.342
HCT-116,GDSC1000,0.625,74.979
HCT-116,GDSC1000,1.25,78.0041
HCT-116,GDSC1000,2.5,66.1264
HCT-116,GDSC1000,5.0,68.2018
HCT-15,GDSC1000,0.0195312,96.0387
HCT-15,GDSC1000,0.0390625,115.614
HCT-15,GDSC1000,0.078125,99.944
HCT-15,GDSC1000,0.15625,100.164
HCT-15,GDSC1000,0.3125,97.251
HCT-15,GDSC1000,0.625,81.2797
HCT-15,GDSC1000,1.25,106.724
HCT-15,GDSC1000,2.5,91.152
HCT-15,GDSC1000,5.0,89.9255
NCI-H508,GDSC1000,0.0195312,95.0222
NCI-H508,GDSC1000,0.0390625,99.1436
NCI-H508,GDSC1000,0.078125,94.5319
NCI-H508,GDSC1000,0.15625,116.0
NCI-H508,GDSC1000,0.3125,102.107
NCI-H508,GDSC1000,0.625,94.7367
NCI-H508,GDSC1000,1.25,103.135
NCI-H508,GDSC1000,2.5,88.0212
NCI-H508,GDSC1000,5.0,76.2998
LS 180,GDSC1000,0.0195312,71.5309
LS 180,GDSC1000,0.0390625,68.987
LS 180,GDSC1000,0.078125,96.5152
LS 180,GDSC1000,0.15625,113.929
LS 180,GDSC1000,0.3125,81.7108
LS 180,GDSC1000,0.625,118.991
LS 180,GDSC1000,1.25,69.043
LS 180,GDSC1000,2.5,105.855
LS 180,GDSC1000,5.0,103.853
CL-40,GDSC1000,0.0195312,85.1092
CL-40,GDSC1000,0.0390625,74.6847
CL-40,GDSC1000,0.078125,94.0585
CL-40,GDSC1000,0.15625,83.0959
CL-40,GDSC1000,0.3125,83.4484
CL-40,GDSC1000,0.625,76.9726
CL-40,GDSC1000,1.25,73.8754
CL-40,GDSC1000,2.5,86.6823
CL-40,GDSC1000,5.0,76.5891
RCM-1,GDSC1000,0.0195312,100.301
RCM-1,GDSC1000,0.0390625,91.1968
RCM-1,GDSC1000,0.078125,90.9039
RCM-1,GDSC1000,0.15625,86.8254
RCM-1,GDSC1000,0.3125,86.955
RCM-1,GDSC1000,0.625,94.8854
RCM-1,GDSC1000,1.25,78.6024
RCM-1,GDSC1000,2.5,89.1842
RCM-1,GDSC1000,5.0,83.3604
MDST8,GDSC1000,0.0195312,93.5668
MDST8,GDSC1000,0.0390625,95.0986
MDST8,GDSC1000,0.078125,111.395
MDST8,GDSC1000,0.15625,108.833
MDST8,GDSC1000,0.3125,96.1696
MDST8,GDSC1000,0.625,111.087
MDST8,GDSC1000,1.25,102.026
MDST8,GDSC1000,2.5,109.301
MDST8,GDSC1000,5.0,104.128
SW837,GDSC1000,0.0195312,83.36
SW837,GDSC1000,0.0390625,82.7292
SW837,GDSC1000,0.078125,103.715
SW837,GDSC1000,0.15625,97.6077
SW837,GDSC1000,0.3125,96.9941
SW837,GDSC1000,0.625,99.8742
SW837,GDSC1000,1.25,100.588
SW837,GDSC1000,2.5,89.8416
SW837,GDSC1000,5.0,104.768
NCI-H716,GDSC1000,0.0195312,103.569
NCI-H716,GDSC1000,0.0390625,101.453
NCI-H716,GDSC1000,0.078125,91.6222
NCI-H716,GDSC1000,0.15625,97.6281
NCI-H716,GDSC1000,0.3125,96.2309
NCI-H716,GDSC1000,0.625,92.2304
NCI-H716,GDSC1000,1.25,107.701
NCI-H716,GDSC1000,2.5,91.6465
NCI-H716,GDSC1000,5.0,103.448
SW403,GDSC1000,0.0195312,109.331
SW403,GDSC1000,0.0390625,102.639
SW403,GDSC1000,0.078125,101.792
SW403,GDSC1000,0.15625,108.608
SW403,GDSC1000,0.3125,89.8829
SW403,GDSC1000,0.625,101.405
SW403,GDSC1000,1.25,100.17
SW403,GDSC1000,2.5,107.073
SW403,GDSC1000,5.0,111.05
KM12,GDSC1000,0.0195312,74.9101
KM12,GDSC1000,0.0390625,80.1007
KM12,GDSC1000,0.078125,73.9569
KM12,GDSC1000,0.15625,76.6494
KM12,GDSC1000,0.3125,77.0137
KM12,GDSC1000,0.625,84.9709
KM12,GDSC1000,1.25,79.3413
KM12,GDSC1000,2.5,75.2365
KM12,GDSC1000,5.0,73.9561
SNU-407,GDSC1000,0.0195312,103.297
SNU-407,GDSC1000,0.0390625,92.3945
SNU-407,GDSC1000,0.078125,105.007
SNU-407,GDSC1000,0.15625,105.25
SNU-407,GDSC1000,0.3125,93.0873
SNU-407,GDSC1000,0.625,80.6052
SNU-407,GDSC1000,1.25,102.474
SNU-407,GDSC1000,2.5,80.8394
SNU-407,GDSC1000,5.0,74.9622
HT55,GDSC1000,0.0195312,84.4446
HT55,GDSC1000,0.0390625,90.5619
HT55,GDSC1000,0.078125,88.9597
HT55,GDSC1000,0.15625,89.8134
HT55,GDSC1000,0.3125,90.5996
HT55,GDSC1000,0.625,90.9582
HT55,GDSC1000,1.25,91.476
HT55,GDSC1000,2.5,87.2454
HT55,GDSC1000,5.0,87.8265
LS-123,GDSC1000,0.0195312,98.5853
LS-123,GDSC1000,0.0390625,87.7502
LS-123,GDSC1000,0.078125,91.2734
LS-123,GDSC1000,0.15625,113.014
LS-123,GDSC1000,0.3125,100.955
LS-123,GDSC1000,0.625,90.6336
LS-123,GDSC1000,1.25,102.259
LS-123,GDSC1000,2.5,88.9939
LS-123,GDSC1000,5.0,93.706
HT-29,GDSC1000,0.0195312,78.8697
HT-29,GDSC1000,0.0390625,87.2872
HT-29,GDSC1000,0.078125,80.058
HT-29,GDSC1000,0.15625,86.3084
HT-29,GDSC1000,0.3125,72.9879
HT-29,GDSC1000,0.625,81.9964
HT-29,GDSC1000,1.25,71.4214
HT-29,GDSC1000,2.5,80.6071
HT-29,GDSC1000,5.0,78.0777
COLO-320-HSR,GDSC1000,0.0195312,101.919
COLO-320-HSR,GDSC1000,0.0390625,111.084
COLO-320-HSR,GDSC1000,0.078125,98.2232
COLO-320-HSR,GDSC1000,0.15625,106.118
COLO-320-HSR,GDSC1000,0.3125,109.705
COLO-320-HSR,GDSC1000,0.625,100.385
COLO-320-HSR,GDSC1000,1.25,104.211
COLO-320-HSR,GDSC1000,2.5,96.2712
COLO-320-HSR,GDSC1000,5.0,90.2877
SW1417,GDSC1000,0.0195312,97.8823
SW1417,GDSC1000,0.0390625,76.8478
SW1417,GDSC1000,0.078125,70.4185
SW1417,GDSC1000,0.15625,72.4708
SW1417,GDSC1000,0.3125,72.975
SW1417,GDSC1000,0.625,77.6991
SW1417,GDSC1000,1.25,79.0551
SW1417,GDSC1000,2.5,72.3376
SW1417,GDSC1000,5.0,80.2625
COLO-205,GDSC1000,0.0195312,92.3037
COLO-205,GDSC1000,0.0390625,83.1209
COLO-205,GDSC1000,0.078125,105.546
COLO-205,GDSC1000,0.15625,109.184
COLO-205,GDSC1000,0.3125,108.606
COLO-205,GDSC1000,0.625,118.312
COLO-205,GDSC1000,1.25,84.4546
COLO-205,GDSC1000,2.5,119.673
COLO-205,GDSC1000,5.0,135.69
SNU-61,GDSC1000,0.0195312,113.445
SNU-61,GDSC1000,0.0390625,99.3444
SNU-61,GDSC1000,0.078125,105.995
SNU-61,GDSC1000,0.15625,104.807
SNU-61,GDSC1000,0.3125,99.1331
SNU-61,GDSC1000,0.625,116.296
SNU-61,GDSC1000,1.25,112.634
SNU-61,GDSC1000,2.5,112.302
SNU-61,GDSC1000,5.0,123.017
LIM1215,GDSC1000,0.0195312,110.293
LIM1215,GDSC1000,0.0390625,101.729
LIM1215,GDSC1000,0.078125,99.7776
LIM1215,GDSC1000,0.15625,99.7013
LIM1215,GDSC1000,0.3125,100.728
LIM1215,GDSC1000,0.625,100.953
LIM1215,GDSC1000,1.25,96.7606
LIM1215,GDSC1000,2.5,99.6628
LIM1215,GDSC1000,5.0,108.836
C2BBe1,GDSC1000,0.0195312,91.5232
C2BBe1,GDSC1000,0.0390625,101.239
C2BBe1,GDSC1000,0.078125,96.7072
C2BBe1,GDSC1000,0.15625,94.074
C2BBe1,GDSC1000,0.3125,107.452
C2BBe1,GDSC1000,0.625,97.419
C2BBe1,GDSC1000,1.25,96.6089
C2BBe1,GDSC1000,2.5,97.1211
C2BBe1,GDSC1000,5.0,106.416
SNU-C5,GDSC1000,0.0195312,97.5193
SNU-C5,GDSC1000,0.0390625,98.7193
SNU-C5,GDSC1000,0.078125,94.9657
SNU-C5,GDSC1000,0.15625,89.2359
SNU-C5,GDSC1000,0.3125,89.6455
SNU-C5,GDSC1000,0.625,84.0429
SNU-C5,GDSC1000,1.25,87.9843
SNU-C5,GDSC1000,2.5,92.4326
SNU-C5,GDSC1000,5.0,100.919
Geo,GDSC1000,0.0195312,78.4024
Geo,GDSC1000,0.0390625,90.1274
Geo,GDSC1000,0.078125,89.6294
Geo,GDSC1000,0.15625,96.4725
Geo,GDSC1000,0.3125,101.108
Geo,GDSC1000,0.625,84.9748
Geo,GDSC1000,1.25,89.2524
Geo,GDSC1000,2.5,91.5778
Geo,GDSC1000,5.0,84.3548
