Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.002,108.5
Hs 940.T,CTRPv2,0.0041,95.39
Hs 940.T,CTRPv2,0.0081,109.7
Hs 940.T,CTRPv2,0.016,110.4
Hs 940.T,CTRPv2,0.032,93.33
Hs 940.T,CTRPv2,0.065,121.8
Hs 940.T,CTRPv2,0.13,110.7
Hs 940.T,CTRPv2,0.26,127.8
Hs 940.T,CTRPv2,0.52,128.6
Hs 940.T,CTRPv2,1.0,115.8
Hs 940.T,CTRPv2,2.1,144.9
Hs 940.T,CTRPv2,4.2,131.6
Hs 940.T,CTRPv2,8.3,92.47
Hs 940.T,CTRPv2,17.0,95.07
Hs 940.T,CTRPv2,33.0,108.8
Hs 940.T,CTRPv2,66.0,76.44
