Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,2.3,29.59
SNU-C4,CTRPv2,4.6,28.46
SNU-C4,CTRPv2,9.2,26.12
SNU-C4,CTRPv2,18.0,26.55
SNU-C4,CTRPv2,37.0,34.41
T84,CTRPv2,0.0011,102.3
T84,CTRPv2,0.0023,101.7
T84,CTRPv2,0.0045,91.23
T84,CTRPv2,0.009,95.62
T84,CTRPv2,0.018,89.23
T84,CTRPv2,0.036,93.28
T84,CTRPv2,0.072,86.63
T84,CTRPv2,0.14,95.96
T84,CTRPv2,0.29,69.21
T84,CTRPv2,0.58,87.81
T84,CTRPv2,1.2,51.86
T84,CTRPv2,2.3,23.1
T84,CTRPv2,4.6,22.62
T84,CTRPv2,9.2,17.58
T84,CTRPv2,18.0,25.01
T84,CTRPv2,37.0,18.9
SNU-1033,CTRPv2,0.0011,82.35
SNU-1033,CTRPv2,0.0023,89.13
SNU-1033,CTRPv2,0.0045,83.2
SNU-1033,CTRPv2,0.009,92.65
SNU-1033,CTRPv2,0.018,91.11
SNU-1033,CTRPv2,0.036,87.62
SNU-1033,CTRPv2,0.072,102.4
SNU-1033,CTRPv2,0.14,84.63
SNU-1033,CTRPv2,0.29,78.04
SNU-1033,CTRPv2,0.58,76.38
SNU-1033,CTRPv2,1.2,81.75
SNU-1033,CTRPv2,2.3,51.27
SNU-1033,CTRPv2,4.6,36.76
SNU-1033,CTRPv2,9.2,38.13
SNU-1033,CTRPv2,18.0,34.86
SNU-1033,CTRPv2,37.0,17.0
COLO-320-HSR,CTRPv2,0.0011,106.1
COLO-320-HSR,CTRPv2,0.0023,97.03
COLO-320-HSR,CTRPv2,0.0045,92.12
COLO-320-HSR,CTRPv2,0.009,96.15
COLO-320-HSR,CTRPv2,0.018,96.21
COLO-320-HSR,CTRPv2,0.036,104.3
COLO-320-HSR,CTRPv2,0.072,98.27
COLO-320-HSR,CTRPv2,0.14,84.34
COLO-320-HSR,CTRPv2,0.29,23.28
COLO-320-HSR,CTRPv2,0.58,29.55
COLO-320-HSR,CTRPv2,1.2,20.1
COLO-320-HSR,CTRPv2,2.3,15.77
COLO-320-HSR,CTRPv2,4.6,11.11
COLO-320-HSR,CTRPv2,9.2,9.666
COLO-320-HSR,CTRPv2,18.0,8.95
COLO-320-HSR,CTRPv2,37.0,3.016
