Cell Line,Dataset,Dose,Response
SF295,CTRPv2,4.2,97.85
SF295,CTRPv2,8.3,105.9
SF295,CTRPv2,17.0,103.3
SF295,CTRPv2,33.0,111.0
SF295,CTRPv2,66.0,114.5
LN-18,CTRPv2,0.002,103.5
LN-18,CTRPv2,0.0041,104.8
LN-18,CTRPv2,0.0081,98.86
LN-18,CTRPv2,0.016,103.7
LN-18,CTRPv2,0.032,104.2
LN-18,CTRPv2,0.065,105.1
LN-18,CTRPv2,0.13,108.9
LN-18,CTRPv2,0.26,107.0
LN-18,CTRPv2,0.52,105.0
LN-18,CTRPv2,1.0,112.2
LN-18,CTRPv2,2.1,110.8
LN-18,CTRPv2,4.2,110.3
LN-18,CTRPv2,8.3,111.6
LN-18,CTRPv2,17.0,107.6
LN-18,CTRPv2,33.0,109.6
LN-18,CTRPv2,66.0,106.4
LN-229,CTRPv2,0.002,101.6
LN-229,CTRPv2,0.0041,106.2
LN-229,CTRPv2,0.0081,104.3
LN-229,CTRPv2,0.016,104.8
LN-229,CTRPv2,0.032,108.9
LN-229,CTRPv2,0.065,106.7
LN-229,CTRPv2,0.13,108.7
LN-229,CTRPv2,0.26,109.8
LN-229,CTRPv2,0.52,103.6
LN-229,CTRPv2,1.0,109.0
LN-229,CTRPv2,2.1,111.6
LN-229,CTRPv2,4.2,109.1
LN-229,CTRPv2,8.3,112.7
LN-229,CTRPv2,17.0,110.7
LN-229,CTRPv2,33.0,117.7
LN-229,CTRPv2,66.0,113.5
SNU-466,CTRPv2,0.002,104.2
SNU-466,CTRPv2,0.0041,102.1
SNU-466,CTRPv2,0.0081,106.9
SNU-466,CTRPv2,0.016,89.47
SNU-466,CTRPv2,0.032,103.1
SNU-466,CTRPv2,0.065,101.0
SNU-466,CTRPv2,0.13,95.28
SNU-466,CTRPv2,0.26,103.4
SNU-466,CTRPv2,0.52,90.54
SNU-466,CTRPv2,1.0,88.57
SNU-466,CTRPv2,2.1,93.4
SNU-466,CTRPv2,4.2,79.28
SNU-466,CTRPv2,8.3,90.86
SNU-466,CTRPv2,17.0,72.78
SNU-466,CTRPv2,33.0,77.21
KNS-60,CTRPv2,0.002,80.76
KNS-60,CTRPv2,0.0041,81.36
KNS-60,CTRPv2,0.0081,91.6
KNS-60,CTRPv2,0.032,92.23
KNS-60,CTRPv2,0.065,66.57
KNS-60,CTRPv2,0.13,82.16
KNS-60,CTRPv2,1.0,82.47
KNS-60,CTRPv2,2.1,102.8
KNS-60,CTRPv2,4.2,82.98
KNS-60,CTRPv2,8.3,83.19
KNS-60,CTRPv2,33.0,69.88
KNS-60,CTRPv2,66.0,5.255
KNS81,CTRPv2,0.002,90.66
KNS81,CTRPv2,0.0041,86.23
KNS81,CTRPv2,0.0081,68.55
KNS81,CTRPv2,0.032,108.7
KNS81,CTRPv2,0.065,82.99
KNS81,CTRPv2,0.13,69.42
KNS81,CTRPv2,1.0,74.48
KNS81,CTRPv2,2.1,68.13
KNS81,CTRPv2,4.2,66.48
KNS81,CTRPv2,8.3,101.0
KNS81,CTRPv2,33.0,71.63
KNS81,CTRPv2,66.0,72.73
KALS-1,CTRPv2,0.002,93.59
KALS-1,CTRPv2,0.0041,99.78
KALS-1,CTRPv2,0.0081,97.44
KALS-1,CTRPv2,0.016,97.03
KALS-1,CTRPv2,0.032,101.6
KALS-1,CTRPv2,0.065,93.48
KALS-1,CTRPv2,0.13,96.3
KALS-1,CTRPv2,0.26,95.93
KALS-1,CTRPv2,0.52,91.17
KALS-1,CTRPv2,1.0,95.37
KALS-1,CTRPv2,2.1,91.26
KALS-1,CTRPv2,4.2,95.18
KALS-1,CTRPv2,8.3,92.14
KALS-1,CTRPv2,17.0,88.47
KALS-1,CTRPv2,33.0,91.18
KALS-1,CTRPv2,66.0,76.3
AM-38,CTRPv2,0.002,109.8
AM-38,CTRPv2,0.0041,107.8
AM-38,CTRPv2,0.0081,83.81
AM-38,CTRPv2,0.016,85.48
AM-38,CTRPv2,0.032,103.5
AM-38,CTRPv2,0.065,102.6
AM-38,CTRPv2,0.13,75.39
AM-38,CTRPv2,0.26,90.73
AM-38,CTRPv2,0.52,113.5
AM-38,CTRPv2,1.0,101.8
AM-38,CTRPv2,2.1,102.9
AM-38,CTRPv2,4.2,106.3
AM-38,CTRPv2,8.3,111.5
AM-38,CTRPv2,17.0,80.1
AM-38,CTRPv2,33.0,99.18
AM-38,CTRPv2,66.0,69.95
DBTRG-05MG,CTRPv2,0.002,72.97
DBTRG-05MG,CTRPv2,0.0041,77.92
DBTRG-05MG,CTRPv2,0.0081,106.3
DBTRG-05MG,CTRPv2,0.016,105.3
DBTRG-05MG,CTRPv2,0.032,80.8
DBTRG-05MG,CTRPv2,0.065,72.29
DBTRG-05MG,CTRPv2,0.13,104.4
DBTRG-05MG,CTRPv2,0.26,100.5
DBTRG-05MG,CTRPv2,0.52,95.77
DBTRG-05MG,CTRPv2,1.0,94.28
DBTRG-05MG,CTRPv2,2.1,110.1
DBTRG-05MG,CTRPv2,4.2,111.1
DBTRG-05MG,CTRPv2,8.3,98.21
DBTRG-05MG,CTRPv2,17.0,93.01
DBTRG-05MG,CTRPv2,33.0,105.3
DBTRG-05MG,CTRPv2,66.0,102.8
GAMG,CTRPv2,0.002,94.49
GAMG,CTRPv2,0.0041,96.17
GAMG,CTRPv2,0.0081,88.95
GAMG,CTRPv2,0.016,101.7
GAMG,CTRPv2,0.032,89.31
GAMG,CTRPv2,0.065,98.43
GAMG,CTRPv2,0.13,102.3
GAMG,CTRPv2,0.26,93.95
GAMG,CTRPv2,0.52,96.33
GAMG,CTRPv2,1.0,93.34
GAMG,CTRPv2,2.1,95.94
GAMG,CTRPv2,4.2,100.4
GAMG,CTRPv2,8.3,96.12
GAMG,CTRPv2,17.0,93.21
GAMG,CTRPv2,33.0,101.5
GAMG,CTRPv2,66.0,99.53
SW1088,CTRPv2,0.002,98.19
SW1088,CTRPv2,0.0041,103.7
SW1088,CTRPv2,0.0081,94.21
SW1088,CTRPv2,0.016,99.2
SW1088,CTRPv2,0.032,101.4
SW1088,CTRPv2,0.065,94.74
SW1088,CTRPv2,0.13,96.61
SW1088,CTRPv2,0.26,91.76
SW1088,CTRPv2,0.52,94.78
SW1088,CTRPv2,1.0,94.03
SW1088,CTRPv2,2.1,86.52
SW1088,CTRPv2,4.2,93.47
SW1088,CTRPv2,8.3,92.69
SW1088,CTRPv2,17.0,108.5
SW1088,CTRPv2,33.0,111.1
SW1088,CTRPv2,66.0,111.6
CCF-STTG1,CTRPv2,0.002,105.8
CCF-STTG1,CTRPv2,0.0041,104.4
CCF-STTG1,CTRPv2,0.0081,103.3
CCF-STTG1,CTRPv2,0.016,105.5
CCF-STTG1,CTRPv2,0.032,97.14
CCF-STTG1,CTRPv2,0.065,96.99
CCF-STTG1,CTRPv2,0.13,98.6
CCF-STTG1,CTRPv2,0.26,106.4
CCF-STTG1,CTRPv2,0.52,100.6
CCF-STTG1,CTRPv2,1.0,100.1
CCF-STTG1,CTRPv2,2.1,107.3
CCF-STTG1,CTRPv2,4.2,102.5
CCF-STTG1,CTRPv2,8.3,92.92
CCF-STTG1,CTRPv2,17.0,101.9
CCF-STTG1,CTRPv2,33.0,97.6
CCF-STTG1,CTRPv2,66.0,103.0
DK-MG,CTRPv2,0.002,100.1
DK-MG,CTRPv2,0.0041,97.28
DK-MG,CTRPv2,0.0081,97.46
DK-MG,CTRPv2,0.016,96.91
DK-MG,CTRPv2,0.032,93.04
DK-MG,CTRPv2,0.065,95.48
DK-MG,CTRPv2,0.13,94.93
DK-MG,CTRPv2,0.26,98.19
DK-MG,CTRPv2,0.52,115.5
DK-MG,CTRPv2,1.0,98.5
DK-MG,CTRPv2,2.1,120.4
DK-MG,CTRPv2,4.2,109.3
DK-MG,CTRPv2,8.3,102.3
DK-MG,CTRPv2,17.0,106.9
DK-MG,CTRPv2,33.0,102.2
DK-MG,CTRPv2,66.0,104.0
CCF-STTG1,CTRPv2,0.002,102.2
CCF-STTG1,CTRPv2,0.0041,113.7
CCF-STTG1,CTRPv2,0.0081,102.4
CCF-STTG1,CTRPv2,0.016,99.7
CCF-STTG1,CTRPv2,0.032,101.5
CCF-STTG1,CTRPv2,0.065,100.7
CCF-STTG1,CTRPv2,0.13,99.61
CCF-STTG1,CTRPv2,0.26,96.73
CCF-STTG1,CTRPv2,0.52,103.3
CCF-STTG1,CTRPv2,1.0,98.36
CCF-STTG1,CTRPv2,2.1,101.2
CCF-STTG1,CTRPv2,4.2,111.3
CCF-STTG1,CTRPv2,8.3,97.2
CCF-STTG1,CTRPv2,17.0,97.42
CCF-STTG1,CTRPv2,33.0,108.4
CCF-STTG1,CTRPv2,66.0,98.24
GI-1,CTRPv2,0.002,74.78
GI-1,CTRPv2,0.0041,83.2
GI-1,CTRPv2,0.0081,81.5
GI-1,CTRPv2,0.016,81.65
GI-1,CTRPv2,0.032,76.59
GI-1,CTRPv2,0.065,73.3
GI-1,CTRPv2,0.13,77.13
GI-1,CTRPv2,0.26,79.02
GI-1,CTRPv2,0.52,53.82
GI-1,CTRPv2,1.0,58.81
GI-1,CTRPv2,2.1,60.42
GI-1,CTRPv2,4.2,52.91
GI-1,CTRPv2,17.0,56.96
GI-1,CTRPv2,33.0,58.76
GI-1,CTRPv2,66.0,49.51
U-118-MG,CTRPv2,0.002,103.6
U-118-MG,CTRPv2,0.0041,108.3
U-118-MG,CTRPv2,0.0081,106.2
U-118-MG,CTRPv2,0.016,107.2
U-118-MG,CTRPv2,0.032,107.8
U-118-MG,CTRPv2,0.065,112.4
U-118-MG,CTRPv2,0.13,104.4
U-118-MG,CTRPv2,0.26,110.3
U-118-MG,CTRPv2,0.52,111.8
U-118-MG,CTRPv2,1.0,115.5
U-118-MG,CTRPv2,2.1,113.9
U-118-MG,CTRPv2,4.2,110.2
U-118-MG,CTRPv2,8.3,104.6
U-118-MG,CTRPv2,17.0,107.5
U-118-MG,CTRPv2,33.0,113.0
U-118-MG,CTRPv2,66.0,102.8
A172,CTRPv2,0.002,122.7
A172,CTRPv2,0.0041,106.9
A172,CTRPv2,0.0081,115.9
A172,CTRPv2,0.016,110.2
A172,CTRPv2,0.032,101.1
A172,CTRPv2,0.065,102.1
A172,CTRPv2,0.13,104.9
A172,CTRPv2,0.26,103.8
A172,CTRPv2,0.52,123.6
A172,CTRPv2,1.0,112.9
A172,CTRPv2,2.1,136.8
A172,CTRPv2,4.2,122.5
A172,CTRPv2,8.3,107.8
A172,CTRPv2,17.0,106.3
A172,CTRPv2,33.0,123.1
A172,CTRPv2,66.0,110.5
T98G,CTRPv2,0.002,107.8
T98G,CTRPv2,0.0041,104.7
T98G,CTRPv2,0.0081,110.1
T98G,CTRPv2,0.016,101.1
T98G,CTRPv2,0.032,98.22
T98G,CTRPv2,0.065,96.84
T98G,CTRPv2,0.13,101.9
T98G,CTRPv2,0.26,98.09
T98G,CTRPv2,0.52,107.4
T98G,CTRPv2,1.0,100.5
T98G,CTRPv2,2.1,114.2
T98G,CTRPv2,4.2,105.1
T98G,CTRPv2,8.3,95.25
T98G,CTRPv2,17.0,90.36
Becker,CTRPv2,0.002,96.35
Becker,CTRPv2,0.0041,94.82
Becker,CTRPv2,0.0081,101.0
Becker,CTRPv2,0.016,93.25
Becker,CTRPv2,0.032,90.68
Becker,CTRPv2,0.065,90.48
Becker,CTRPv2,0.13,95.28
Becker,CTRPv2,0.26,90.19
Becker,CTRPv2,0.52,103.0
Becker,CTRPv2,1.0,94.34
Becker,CTRPv2,2.1,107.5
Becker,CTRPv2,4.2,94.45
Becker,CTRPv2,8.3,89.21
Becker,CTRPv2,17.0,96.14
Becker,CTRPv2,66.0,103.8
8-MG-BA,CTRPv2,0.002,110.6
8-MG-BA,CTRPv2,0.0041,102.5
8-MG-BA,CTRPv2,0.0081,117.2
8-MG-BA,CTRPv2,0.016,103.0
8-MG-BA,CTRPv2,0.032,95.57
8-MG-BA,CTRPv2,0.065,97.84
8-MG-BA,CTRPv2,0.13,101.5
8-MG-BA,CTRPv2,0.26,95.25
8-MG-BA,CTRPv2,0.52,125.7
8-MG-BA,CTRPv2,1.0,106.9
8-MG-BA,CTRPv2,2.1,124.5
8-MG-BA,CTRPv2,4.2,121.7
8-MG-BA,CTRPv2,8.3,100.8
8-MG-BA,CTRPv2,17.0,99.04
8-MG-BA,CTRPv2,33.0,112.4
8-MG-BA,CTRPv2,66.0,118.7
GMS-10,CTRPv2,0.002,101.0
GMS-10,CTRPv2,0.0041,96.56
GMS-10,CTRPv2,0.0081,110.6
GMS-10,CTRPv2,0.016,98.53
GMS-10,CTRPv2,0.032,94.06
GMS-10,CTRPv2,0.065,97.06
GMS-10,CTRPv2,0.13,97.98
GMS-10,CTRPv2,0.26,93.52
GMS-10,CTRPv2,0.52,106.5
GMS-10,CTRPv2,1.0,96.23
GMS-10,CTRPv2,2.1,120.2
GMS-10,CTRPv2,4.2,107.7
GMS-10,CTRPv2,8.3,96.63
GMS-10,CTRPv2,17.0,95.7
GMS-10,CTRPv2,33.0,104.0
GMS-10,CTRPv2,66.0,106.8
GOS-3,CTRPv2,0.002,100.1
GOS-3,CTRPv2,0.0041,103.4
GOS-3,CTRPv2,0.0081,107.1
GOS-3,CTRPv2,0.016,102.0
GOS-3,CTRPv2,0.032,98.65
GOS-3,CTRPv2,0.065,97.89
GOS-3,CTRPv2,0.13,100.1
GOS-3,CTRPv2,0.26,97.04
GOS-3,CTRPv2,0.52,105.7
GOS-3,CTRPv2,1.0,93.99
GOS-3,CTRPv2,2.1,111.8
GOS-3,CTRPv2,4.2,97.35
GOS-3,CTRPv2,8.3,87.31
GOS-3,CTRPv2,17.0,86.89
GOS-3,CTRPv2,33.0,90.59
GOS-3,CTRPv2,66.0,109.3
M059K,CTRPv2,0.002,103.5
M059K,CTRPv2,0.0041,94.66
M059K,CTRPv2,0.0081,100.7
M059K,CTRPv2,0.016,92.62
M059K,CTRPv2,0.032,90.57
M059K,CTRPv2,0.065,99.72
M059K,CTRPv2,0.13,104.5
M059K,CTRPv2,0.26,96.92
M059K,CTRPv2,0.52,101.1
M059K,CTRPv2,1.0,99.71
M059K,CTRPv2,2.1,104.8
M059K,CTRPv2,4.2,100.2
M059K,CTRPv2,8.3,86.24
M059K,CTRPv2,17.0,97.49
M059K,CTRPv2,33.0,92.75
M059K,CTRPv2,66.0,105.8
TM-31,CTRPv2,0.002,103.5
TM-31,CTRPv2,0.0041,100.8
TM-31,CTRPv2,0.0081,106.3
TM-31,CTRPv2,0.016,103.8
TM-31,CTRPv2,0.032,100.1
TM-31,CTRPv2,0.065,101.3
TM-31,CTRPv2,0.13,100.6
TM-31,CTRPv2,0.26,95.84
TM-31,CTRPv2,0.52,103.1
TM-31,CTRPv2,1.0,99.26
TM-31,CTRPv2,2.1,110.8
TM-31,CTRPv2,4.2,104.8
TM-31,CTRPv2,8.3,93.37
TM-31,CTRPv2,17.0,98.56
TM-31,CTRPv2,33.0,101.1
TM-31,CTRPv2,66.0,108.0
YH-13,CTRPv2,0.002,103.9
YH-13,CTRPv2,0.0041,95.24
YH-13,CTRPv2,0.0081,110.8
YH-13,CTRPv2,0.016,101.4
YH-13,CTRPv2,0.032,91.14
YH-13,CTRPv2,0.065,94.95
YH-13,CTRPv2,0.13,95.63
YH-13,CTRPv2,0.26,89.3
YH-13,CTRPv2,0.52,115.8
YH-13,CTRPv2,1.0,96.25
YH-13,CTRPv2,2.1,126.0
YH-13,CTRPv2,4.2,113.0
YH-13,CTRPv2,8.3,90.52
YH-13,CTRPv2,17.0,88.8
YH-13,CTRPv2,33.0,98.53
YH-13,CTRPv2,66.0,110.0
Hs 683,CTRPv2,0.002,102.9
Hs 683,CTRPv2,0.0041,105.2
Hs 683,CTRPv2,0.0081,105.5
Hs 683,CTRPv2,0.016,104.4
Hs 683,CTRPv2,0.032,102.9
Hs 683,CTRPv2,0.065,104.6
Hs 683,CTRPv2,0.13,105.8
Hs 683,CTRPv2,0.26,99.21
Hs 683,CTRPv2,0.52,115.7
Hs 683,CTRPv2,1.0,107.7
Hs 683,CTRPv2,2.1,114.3
Hs 683,CTRPv2,4.2,109.5
Hs 683,CTRPv2,8.3,96.76
Hs 683,CTRPv2,17.0,106.5
Hs 683,CTRPv2,33.0,106.0
Hs 683,CTRPv2,66.0,54.54
KNS-42,CTRPv2,0.002,104.4
KNS-42,CTRPv2,0.0041,101.7
KNS-42,CTRPv2,0.0081,110.4
KNS-42,CTRPv2,0.016,104.6
KNS-42,CTRPv2,0.032,93.6
KNS-42,CTRPv2,0.065,96.99
KNS-42,CTRPv2,0.13,98.03
KNS-42,CTRPv2,0.26,93.4
KNS-42,CTRPv2,0.52,110.2
KNS-42,CTRPv2,1.0,97.14
KNS-42,CTRPv2,2.1,114.3
KNS-42,CTRPv2,4.2,101.3
KNS-42,CTRPv2,8.3,91.35
KNS-42,CTRPv2,17.0,89.27
YKG-1,CTRPv2,0.002,101.2
YKG-1,CTRPv2,0.0041,97.0
YKG-1,CTRPv2,0.0081,106.3
YKG-1,CTRPv2,0.016,99.55
YKG-1,CTRPv2,0.032,96.62
YKG-1,CTRPv2,0.065,99.04
YKG-1,CTRPv2,0.13,100.3
YKG-1,CTRPv2,0.26,97.14
YKG-1,CTRPv2,0.52,112.7
YKG-1,CTRPv2,1.0,104.8
YKG-1,CTRPv2,2.1,122.1
YKG-1,CTRPv2,4.2,110.0
YKG-1,CTRPv2,8.3,102.0
YKG-1,CTRPv2,17.0,103.9
YKG-1,CTRPv2,33.0,113.3
YKG-1,CTRPv2,66.0,104.5
D-283MED,CTRPv2,0.002,95.97
D-283MED,CTRPv2,0.0041,83.11
D-283MED,CTRPv2,0.0081,83.03
D-283MED,CTRPv2,0.016,98.41
D-283MED,CTRPv2,0.032,85.68
D-283MED,CTRPv2,0.065,79.99
D-283MED,CTRPv2,0.13,85.48
D-283MED,CTRPv2,0.26,74.89
D-283MED,CTRPv2,0.52,71.75
D-283MED,CTRPv2,1.0,70.43
D-283MED,CTRPv2,2.1,50.72
D-283MED,CTRPv2,4.2,60.63
D-283MED,CTRPv2,8.3,48.72
D-283MED,CTRPv2,17.0,51.71
SW1783,CTRPv2,0.002,133.6
SW1783,CTRPv2,0.0041,97.74
SW1783,CTRPv2,0.0081,99.5
SW1783,CTRPv2,0.016,136.5
SW1783,CTRPv2,0.032,129.1
SW1783,CTRPv2,0.065,117.5
SW1783,CTRPv2,0.13,115.0
SW1783,CTRPv2,0.26,109.5
SW1783,CTRPv2,0.52,111.3
SW1783,CTRPv2,1.0,99.25
SW1783,CTRPv2,2.1,104.6
SW1783,CTRPv2,4.2,113.1
SW1783,CTRPv2,8.3,102.7
SW1783,CTRPv2,17.0,96.37
SF268,CTRPv2,0.002,115.0
SF268,CTRPv2,0.0041,118.3
SF268,CTRPv2,0.0081,115.9
SF268,CTRPv2,0.016,116.8
SF268,CTRPv2,0.032,119.5
SF268,CTRPv2,0.065,117.0
SF268,CTRPv2,0.13,117.5
SF268,CTRPv2,0.26,118.0
SF268,CTRPv2,0.52,116.4
SF268,CTRPv2,1.0,120.1
SF268,CTRPv2,2.1,108.2
SF268,CTRPv2,4.2,113.5
SF268,CTRPv2,8.3,110.4
SF268,CTRPv2,17.0,90.69
SF268,CTRPv2,33.0,20.0
SF268,CTRPv2,66.0,6.653
SF539,CTRPv2,0.002,109.8
SF539,CTRPv2,0.0041,105.3
SF539,CTRPv2,0.0081,103.5
SF539,CTRPv2,0.016,98.3
SF539,CTRPv2,0.032,102.6
SF539,CTRPv2,0.065,96.44
SF539,CTRPv2,0.13,94.07
SF539,CTRPv2,0.26,91.83
SF539,CTRPv2,0.52,87.78
SF539,CTRPv2,1.0,90.95
SF539,CTRPv2,2.1,88.25
SF539,CTRPv2,4.2,90.44
SF539,CTRPv2,8.3,89.52
SF539,CTRPv2,17.0,77.45
SF539,CTRPv2,33.0,3.146
SF539,CTRPv2,66.0,3.006
U251MG,CTRPv2,0.002,104.4
U251MG,CTRPv2,0.0041,109.1
U251MG,CTRPv2,0.0081,106.2
U251MG,CTRPv2,0.016,104.7
U251MG,CTRPv2,0.032,109.3
U251MG,CTRPv2,0.065,107.4
U251MG,CTRPv2,0.13,108.2
U251MG,CTRPv2,0.26,102.7
U251MG,CTRPv2,0.52,110.1
U251MG,CTRPv2,1.0,105.5
U251MG,CTRPv2,2.1,105.6
U251MG,CTRPv2,4.2,110.5
U251MG,CTRPv2,8.3,106.0
U251MG,CTRPv2,17.0,105.1
U251MG,CTRPv2,33.0,85.65
U251MG,CTRPv2,66.0,25.27
SNB75,CTRPv2,0.002,120.8
SNB75,CTRPv2,0.0041,112.0
SNB75,CTRPv2,0.0081,116.1
SNB75,CTRPv2,0.016,121.8
SNB75,CTRPv2,0.032,123.4
SNB75,CTRPv2,0.065,116.1
SNB75,CTRPv2,0.13,114.7
SNB75,CTRPv2,0.26,120.4
SNB75,CTRPv2,0.52,112.7
SNB75,CTRPv2,1.0,120.8
SNB75,CTRPv2,2.1,108.1
SNB75,CTRPv2,4.2,110.2
SNB75,CTRPv2,8.3,116.9
SNB75,CTRPv2,17.0,111.7
42-MG-BA,CTRPv2,0.002,102.4
42-MG-BA,CTRPv2,0.0041,98.13
42-MG-BA,CTRPv2,0.0081,108.4
42-MG-BA,CTRPv2,0.016,106.7
42-MG-BA,CTRPv2,0.032,104.7
42-MG-BA,CTRPv2,0.065,101.2
42-MG-BA,CTRPv2,0.13,102.7
42-MG-BA,CTRPv2,0.26,101.0
42-MG-BA,CTRPv2,0.52,105.6
42-MG-BA,CTRPv2,1.0,100.7
42-MG-BA,CTRPv2,2.1,103.5
42-MG-BA,CTRPv2,4.2,102.0
42-MG-BA,CTRPv2,8.3,102.3
42-MG-BA,CTRPv2,17.0,100.8
42-MG-BA,CTRPv2,33.0,101.0
42-MG-BA,CTRPv2,66.0,102.4
