Cell Line,Dataset,Dose,Response
ATN-1,GDSC1000,0.032,96.9592
ATN-1,GDSC1000,0.064,102.281
ATN-1,GDSC1000,0.128,100.849
ATN-1,GDSC1000,0.256,97.3528
ATN-1,GDSC1000,0.512,103.161
ATN-1,GDSC1000,1.024,91.9575
BL-41,GDSC1000,0.004,107.253
BL-41,GDSC1000,0.008,86.7627
BL-41,GDSC1000,0.016,106.762
BL-41,GDSC1000,0.032,80.7089
BL-41,GDSC1000,0.064,99.2501
BL-41,GDSC1000,0.128,103.613
BL-41,GDSC1000,0.256,86.1273
BL-41,GDSC1000,0.512,84.323
BL-41,GDSC1000,1.024,77.5557
WSU-DLCL2,GDSC1000,0.004,89.3075
WSU-DLCL2,GDSC1000,0.008,96.6853
WSU-DLCL2,GDSC1000,0.016,102.475
WSU-DLCL2,GDSC1000,0.032,95.5264
WSU-DLCL2,GDSC1000,0.064,101.178
WSU-DLCL2,GDSC1000,0.128,114.172
WSU-DLCL2,GDSC1000,0.256,102.231
WSU-DLCL2,GDSC1000,0.512,108.503
WSU-DLCL2,GDSC1000,1.024,98.1661
PL-21,GDSC1000,0.004,94.4383
PL-21,GDSC1000,0.008,97.4843
PL-21,GDSC1000,0.016,97.767
PL-21,GDSC1000,0.032,98.8736
PL-21,GDSC1000,0.064,95.0192
PL-21,GDSC1000,0.128,92.4044
PL-21,GDSC1000,0.256,101.128
PL-21,GDSC1000,0.512,97.8106
PL-21,GDSC1000,1.024,91.3462
KY821,GDSC1000,0.004,96.4888
KY821,GDSC1000,0.008,96.4757
KY821,GDSC1000,0.016,100.187
KY821,GDSC1000,0.032,99.8715
KY821,GDSC1000,0.064,93.1049
KY821,GDSC1000,0.128,100.194
KY821,GDSC1000,0.256,102.666
KY821,GDSC1000,0.512,95.8925
KY821,GDSC1000,1.024,97.213
BC-1,GDSC1000,0.004,98.8832
BC-1,GDSC1000,0.008,102.034
BC-1,GDSC1000,0.016,92.6015
BC-1,GDSC1000,0.032,98.0523
BC-1,GDSC1000,0.064,93.0013
BC-1,GDSC1000,0.128,96.7875
BC-1,GDSC1000,0.256,96.5521
BC-1,GDSC1000,0.512,91.3695
BC-1,GDSC1000,1.024,77.7179
UACC-62,GDSC1000,0.004,101.528
UACC-62,GDSC1000,0.008,103.695
UACC-62,GDSC1000,0.016,100.791
UACC-62,GDSC1000,0.032,104.05
UACC-62,GDSC1000,0.064,103.736
UACC-62,GDSC1000,0.128,106.198
UACC-62,GDSC1000,0.256,103.17
UACC-62,GDSC1000,0.512,102.121
UACC-62,GDSC1000,1.024,93.166
CCRF-CEM,GDSC1000,0.004,97.5948
CCRF-CEM,GDSC1000,0.008,97.5953
CCRF-CEM,GDSC1000,0.016,98.9863
CCRF-CEM,GDSC1000,0.032,93.2497
CCRF-CEM,GDSC1000,0.064,98.1167
CCRF-CEM,GDSC1000,0.128,100.033
CCRF-CEM,GDSC1000,0.256,96.5645
CCRF-CEM,GDSC1000,0.512,101.614
CCRF-CEM,GDSC1000,1.024,93.0948
SK-MM-2,GDSC1000,0.004,90.4096
SK-MM-2,GDSC1000,0.008,91.7798
SK-MM-2,GDSC1000,0.016,98.256
SK-MM-2,GDSC1000,0.032,90.6474
SK-MM-2,GDSC1000,0.064,98.0021
SK-MM-2,GDSC1000,0.128,95.1838
SK-MM-2,GDSC1000,0.256,91.545
SK-MM-2,GDSC1000,0.512,91.1101
SK-MM-2,GDSC1000,1.024,63.774
ME-1,GDSC1000,0.004,92.3986
ME-1,GDSC1000,0.008,100.358
ME-1,GDSC1000,0.016,96.2595
ME-1,GDSC1000,0.032,94.453
ME-1,GDSC1000,0.064,95.5012
ME-1,GDSC1000,0.128,107.32
ME-1,GDSC1000,0.256,103.899
ME-1,GDSC1000,0.512,110.219
ME-1,GDSC1000,1.024,106.185
CTV-1,GDSC1000,0.004,99.2315
CTV-1,GDSC1000,0.008,98.0749
CTV-1,GDSC1000,0.016,101.295
CTV-1,GDSC1000,0.032,100.104
CTV-1,GDSC1000,0.064,101.946
CTV-1,GDSC1000,0.128,100.009
CTV-1,GDSC1000,0.256,100.293
CTV-1,GDSC1000,0.512,96.5364
CTV-1,GDSC1000,1.024,88.6343
TK,GDSC1000,0.004,98.4859
TK,GDSC1000,0.008,92.509
TK,GDSC1000,0.016,100.553
TK,GDSC1000,0.032,93.6036
TK,GDSC1000,0.064,95.7754
TK,GDSC1000,0.128,103.025
TK,GDSC1000,0.256,101.995
TK,GDSC1000,0.512,105.249
TK,GDSC1000,1.024,97.6783
SUP-M2,GDSC1000,0.004,85.926
SUP-M2,GDSC1000,0.008,89.6457
SUP-M2,GDSC1000,0.016,89.1625
SUP-M2,GDSC1000,0.032,90.7421
SUP-M2,GDSC1000,0.064,95.2759
SUP-M2,GDSC1000,0.128,92.8989
SUP-M2,GDSC1000,0.256,88.7203
SUP-M2,GDSC1000,0.512,97.0248
SUP-M2,GDSC1000,1.024,94.1125
SIG-M5,GDSC1000,0.004,102.48
SIG-M5,GDSC1000,0.008,101.468
SIG-M5,GDSC1000,0.016,98.1218
SIG-M5,GDSC1000,0.032,98.588
SIG-M5,GDSC1000,0.064,101.144
SIG-M5,GDSC1000,0.128,97.0822
SIG-M5,GDSC1000,0.256,105.529
SIG-M5,GDSC1000,0.512,96.1224
SIG-M5,GDSC1000,1.024,86.9016
MOLM-13,GDSC1000,0.004,15.6064
MOLM-13,GDSC1000,0.008,3.24132
MOLM-13,GDSC1000,0.016,2.25864
MOLM-13,GDSC1000,0.032,2.1729
MOLM-13,GDSC1000,0.064,1.86711
MOLM-13,GDSC1000,0.128,1.58945
MOLM-13,GDSC1000,0.256,1.24975
MOLM-13,GDSC1000,0.512,1.1837
MOLM-13,GDSC1000,1.024,0.832005
UACC-257,GDSC1000,0.004,92.7047
UACC-257,GDSC1000,0.008,96.8781
UACC-257,GDSC1000,0.016,95.1315
UACC-257,GDSC1000,0.032,96.7468
UACC-257,GDSC1000,0.064,98.8933
UACC-257,GDSC1000,0.128,98.4437
UACC-257,GDSC1000,0.256,96.3988
UACC-257,GDSC1000,0.512,95.6492
UACC-257,GDSC1000,1.024,92.2546
Toledo,GDSC1000,0.004,91.8641
Toledo,GDSC1000,0.008,96.5939
Toledo,GDSC1000,0.016,96.0197
Toledo,GDSC1000,0.032,89.2589
Toledo,GDSC1000,0.064,95.7967
Toledo,GDSC1000,0.128,97.9109
Toledo,GDSC1000,0.256,87.9205
Toledo,GDSC1000,0.512,72.9074
Toledo,GDSC1000,1.024,42.0055
L-428,GDSC1000,0.004,90.0657
L-428,GDSC1000,0.008,98.3909
L-428,GDSC1000,0.016,97.585
L-428,GDSC1000,0.032,98.4327
L-428,GDSC1000,0.064,92.7073
L-428,GDSC1000,0.128,96.6257
L-428,GDSC1000,0.256,91.4346
L-428,GDSC1000,0.512,96.7449
L-428,GDSC1000,1.024,83.5433
SU-DHL-1,GDSC1000,0.004,95.122
SU-DHL-1,GDSC1000,0.008,94.3214
SU-DHL-1,GDSC1000,0.016,96.5239
SU-DHL-1,GDSC1000,0.032,97.5636
SU-DHL-1,GDSC1000,0.064,96.0334
SU-DHL-1,GDSC1000,0.128,104.311
SU-DHL-1,GDSC1000,0.256,101.11
SU-DHL-1,GDSC1000,0.512,108.974
SU-DHL-1,GDSC1000,1.024,89.9672
JURL-MK1,GDSC1000,0.004,95.1503
JURL-MK1,GDSC1000,0.008,98.5934
JURL-MK1,GDSC1000,0.016,94.7555
JURL-MK1,GDSC1000,0.032,98.1226
JURL-MK1,GDSC1000,0.064,89.4789
JURL-MK1,GDSC1000,0.128,87.1072
JURL-MK1,GDSC1000,0.256,89.8385
JURL-MK1,GDSC1000,0.512,88.4304
JURL-MK1,GDSC1000,1.024,86.432
P30-OHK,GDSC1000,0.004,92.5054
P30-OHK,GDSC1000,0.008,92.8476
P30-OHK,GDSC1000,0.016,90.7766
P30-OHK,GDSC1000,0.032,91.7674
P30-OHK,GDSC1000,0.064,92.2877
P30-OHK,GDSC1000,0.128,93.1624
P30-OHK,GDSC1000,0.256,88.0084
P30-OHK,GDSC1000,0.512,87.2537
P30-OHK,GDSC1000,1.024,69.8134
KOPN-8,GDSC1000,0.004,90.8529
KOPN-8,GDSC1000,0.008,96.4917
KOPN-8,GDSC1000,0.016,94.5051
KOPN-8,GDSC1000,0.032,92.9452
KOPN-8,GDSC1000,0.064,97.0991
KOPN-8,GDSC1000,0.128,98.895
KOPN-8,GDSC1000,0.256,100.123
KOPN-8,GDSC1000,0.512,98.0983
KOPN-8,GDSC1000,1.024,49.4496
GDM-1,GDSC1000,0.004,92.1849
GDM-1,GDSC1000,0.008,100.062
GDM-1,GDSC1000,0.016,94.1591
GDM-1,GDSC1000,0.032,85.5297
GDM-1,GDSC1000,0.064,80.2929
GDM-1,GDSC1000,0.128,67.8889
GDM-1,GDSC1000,0.256,52.3418
GDM-1,GDSC1000,0.512,34.3415
GDM-1,GDSC1000,1.024,11.2503
YT,GDSC1000,0.004,94.0471
YT,GDSC1000,0.008,94.3623
YT,GDSC1000,0.016,105.233
YT,GDSC1000,0.032,91.8666
YT,GDSC1000,0.064,108.312
YT,GDSC1000,0.128,93.9651
YT,GDSC1000,0.256,92.807
YT,GDSC1000,0.512,84.2332
YT,GDSC1000,1.024,71.025
RPMI-8402,GDSC1000,0.004,99.1383
RPMI-8402,GDSC1000,0.008,99.6595
RPMI-8402,GDSC1000,0.016,96.4762
RPMI-8402,GDSC1000,0.032,99.5757
RPMI-8402,GDSC1000,0.064,98.8294
RPMI-8402,GDSC1000,0.128,92.4023
RPMI-8402,GDSC1000,0.256,87.2315
RPMI-8402,GDSC1000,0.512,80.2216
RPMI-8402,GDSC1000,1.024,67.4342
EM-2,GDSC1000,0.004,97.0092
EM-2,GDSC1000,0.008,93.6983
EM-2,GDSC1000,0.016,101.406
EM-2,GDSC1000,0.032,93.4326
EM-2,GDSC1000,0.064,104.093
EM-2,GDSC1000,0.128,100.096
EM-2,GDSC1000,0.256,99.3959
EM-2,GDSC1000,0.512,100.113
EM-2,GDSC1000,1.024,92.435
SU-DHL-10,GDSC1000,0.004,92.6393
SU-DHL-10,GDSC1000,0.008,100.041
SU-DHL-10,GDSC1000,0.016,96.5301
SU-DHL-10,GDSC1000,0.032,96.9293
SU-DHL-10,GDSC1000,0.064,98.3604
SU-DHL-10,GDSC1000,0.128,102.126
SU-DHL-10,GDSC1000,0.256,102.243
SU-DHL-10,GDSC1000,0.512,104.863
SU-DHL-10,GDSC1000,1.024,69.3994
HC-1,GDSC1000,0.004,96.9094
HC-1,GDSC1000,0.008,88.7566
HC-1,GDSC1000,0.016,90.8775
HC-1,GDSC1000,0.032,91.7358
HC-1,GDSC1000,0.064,91.7283
HC-1,GDSC1000,0.128,86.6722
HC-1,GDSC1000,0.256,92.6751
HC-1,GDSC1000,0.512,89.2445
HC-1,GDSC1000,1.024,64.4524
ALL-SIL,GDSC1000,0.004,97.3942
ALL-SIL,GDSC1000,0.008,88.5692
ALL-SIL,GDSC1000,0.016,103.681
ALL-SIL,GDSC1000,0.032,93.3044
ALL-SIL,GDSC1000,0.064,96.6152
ALL-SIL,GDSC1000,0.128,91.548
ALL-SIL,GDSC1000,0.256,92.6345
ALL-SIL,GDSC1000,0.512,84.7675
ALL-SIL,GDSC1000,1.024,55.9029
JJN-3,GDSC1000,0.004,99.6061
JJN-3,GDSC1000,0.008,106.254
JJN-3,GDSC1000,0.016,100.665
JJN-3,GDSC1000,0.032,102.032
JJN-3,GDSC1000,0.064,101.361
JJN-3,GDSC1000,0.128,108.093
JJN-3,GDSC1000,0.256,102.862
JJN-3,GDSC1000,0.512,101.081
JJN-3,GDSC1000,1.024,90.979
SLVL,GDSC1000,0.004,96.0866
SLVL,GDSC1000,0.008,99.9902
SLVL,GDSC1000,0.016,91.6542
SLVL,GDSC1000,0.032,97.7384
SLVL,GDSC1000,0.064,101.087
SLVL,GDSC1000,0.128,103.904
SLVL,GDSC1000,0.256,100.738
SLVL,GDSC1000,0.512,96.2414
SLVL,GDSC1000,1.024,91.8039
KARPAS-299,GDSC1000,0.004,98.695
KARPAS-299,GDSC1000,0.008,97.1317
KARPAS-299,GDSC1000,0.016,94.4744
KARPAS-299,GDSC1000,0.032,97.7139
KARPAS-299,GDSC1000,0.064,91.0576
KARPAS-299,GDSC1000,0.128,99.1309
KARPAS-299,GDSC1000,0.256,96.251
KARPAS-299,GDSC1000,0.512,87.3031
KARPAS-299,GDSC1000,1.024,101.12
KE-37,GDSC1000,0.004,97.8058
KE-37,GDSC1000,0.008,97.627
KE-37,GDSC1000,0.016,94.9414
KE-37,GDSC1000,0.032,97.234
KE-37,GDSC1000,0.064,103.55
KE-37,GDSC1000,0.128,98.9954
KE-37,GDSC1000,0.256,99.6574
KE-37,GDSC1000,0.512,99.6442
KE-37,GDSC1000,1.024,81.7138
MY-M12,GDSC1000,0.004,90.7758
MY-M12,GDSC1000,0.008,95.4483
MY-M12,GDSC1000,0.016,97.9285
MY-M12,GDSC1000,0.032,98.9564
MY-M12,GDSC1000,0.064,105.327
MY-M12,GDSC1000,0.128,95.9636
MY-M12,GDSC1000,0.256,75.7958
MY-M12,GDSC1000,0.512,63.3978
MY-M12,GDSC1000,1.024,73.8562
SU-DHL-4,GDSC1000,0.004,98.6639
SU-DHL-4,GDSC1000,0.008,103.518
SU-DHL-4,GDSC1000,0.016,95.8893
SU-DHL-4,GDSC1000,0.032,101.681
SU-DHL-4,GDSC1000,0.064,101.084
SU-DHL-4,GDSC1000,0.128,104.218
SU-DHL-4,GDSC1000,0.256,105.915
SU-DHL-4,GDSC1000,0.512,106.322
SU-DHL-4,GDSC1000,1.024,114.75
WSU-NHL,GDSC1000,0.004,92.1024
WSU-NHL,GDSC1000,0.008,97.302
WSU-NHL,GDSC1000,0.016,95.1283
WSU-NHL,GDSC1000,0.032,97.9294
WSU-NHL,GDSC1000,0.064,94.0126
WSU-NHL,GDSC1000,0.128,104.471
WSU-NHL,GDSC1000,0.256,101.113
WSU-NHL,GDSC1000,0.512,100.818
WSU-NHL,GDSC1000,1.024,99.2324
KG-1,GDSC1000,0.004,98.8347
KG-1,GDSC1000,0.008,107.542
KG-1,GDSC1000,0.016,102.637
KG-1,GDSC1000,0.032,101.911
KG-1,GDSC1000,0.064,112.51
KG-1,GDSC1000,0.128,93.8986
KG-1,GDSC1000,0.256,92.8923
KG-1,GDSC1000,0.512,90.5322
KG-1,GDSC1000,1.024,65.2184
RS4;11,GDSC1000,0.004,89.5726
RS4;11,GDSC1000,0.008,93.2633
RS4;11,GDSC1000,0.016,94.0072
RS4;11,GDSC1000,0.032,94.2842
RS4;11,GDSC1000,0.064,92.4402
RS4;11,GDSC1000,0.128,93.9234
RS4;11,GDSC1000,0.256,94.2505
RS4;11,GDSC1000,0.512,94.7382
RS4;11,GDSC1000,1.024,76.4867
VAL,GDSC1000,0.004,99.9494
VAL,GDSC1000,0.008,94.8112
VAL,GDSC1000,0.016,100.476
VAL,GDSC1000,0.032,92.3754
VAL,GDSC1000,0.064,97.7508
VAL,GDSC1000,0.128,98.9846
VAL,GDSC1000,0.256,93.268
VAL,GDSC1000,0.512,97.2229
VAL,GDSC1000,1.024,89.6348
LP-1,GDSC1000,0.004,95.093
LP-1,GDSC1000,0.008,99.3964
LP-1,GDSC1000,0.016,98.6533
LP-1,GDSC1000,0.032,99.1914
LP-1,GDSC1000,0.064,96.0951
LP-1,GDSC1000,0.128,96.8854
LP-1,GDSC1000,0.256,89.3769
LP-1,GDSC1000,0.512,77.8107
LP-1,GDSC1000,1.024,49.8535
BV-173,GDSC1000,0.004,96.1871
BV-173,GDSC1000,0.008,98.2448
BV-173,GDSC1000,0.016,96.9416
BV-173,GDSC1000,0.032,98.6988
BV-173,GDSC1000,0.064,100.092
BV-173,GDSC1000,0.128,104.44
BV-173,GDSC1000,0.256,101.801
BV-173,GDSC1000,0.512,99.5167
BV-173,GDSC1000,1.024,59.3724
DND-41,GDSC1000,0.004,104.097
DND-41,GDSC1000,0.008,103.299
DND-41,GDSC1000,0.016,102.819
DND-41,GDSC1000,0.032,94.2908
DND-41,GDSC1000,0.064,102.866
DND-41,GDSC1000,0.128,98.0778
DND-41,GDSC1000,0.256,86.0261
DND-41,GDSC1000,0.512,90.0665
DND-41,GDSC1000,1.024,49.273
GRANTA-519,GDSC1000,0.004,97.7879
GRANTA-519,GDSC1000,0.008,95.9031
GRANTA-519,GDSC1000,0.016,97.7956
GRANTA-519,GDSC1000,0.032,95.8396
GRANTA-519,GDSC1000,0.064,99.4844
GRANTA-519,GDSC1000,0.128,101.055
GRANTA-519,GDSC1000,0.256,97.5968
GRANTA-519,GDSC1000,0.512,100.716
GRANTA-519,GDSC1000,1.024,94.9487
SU-DHL-16,GDSC1000,0.004,102.968
SU-DHL-16,GDSC1000,0.008,132.08
SU-DHL-16,GDSC1000,0.016,121.185
SU-DHL-16,GDSC1000,0.032,118.897
SU-DHL-16,GDSC1000,0.064,130.66
SU-DHL-16,GDSC1000,0.128,130.194
SU-DHL-16,GDSC1000,0.256,123.847
SU-DHL-16,GDSC1000,0.512,127.137
SU-DHL-16,GDSC1000,1.024,106.852
ML-2,GDSC1000,0.004,93.3446
ML-2,GDSC1000,0.008,96.4803
ML-2,GDSC1000,0.016,101.717
ML-2,GDSC1000,0.032,106.281
ML-2,GDSC1000,0.064,101.465
ML-2,GDSC1000,0.128,98.7709
ML-2,GDSC1000,0.256,104.666
ML-2,GDSC1000,0.512,103.417
ML-2,GDSC1000,1.024,90.3717
A3-KAW,GDSC1000,0.004,98.5163
A3-KAW,GDSC1000,0.008,100.994
A3-KAW,GDSC1000,0.016,86.0523
A3-KAW,GDSC1000,0.032,99.288
A3-KAW,GDSC1000,0.064,101.41
A3-KAW,GDSC1000,0.128,99.3305
A3-KAW,GDSC1000,0.256,102.05
A3-KAW,GDSC1000,0.512,102.355
A3-KAW,GDSC1000,1.024,79.3035
Farage,GDSC1000,0.004,89.1496
Farage,GDSC1000,0.008,97.6997
Farage,GDSC1000,0.016,98.562
Farage,GDSC1000,0.032,100.556
Farage,GDSC1000,0.064,99.1918
Farage,GDSC1000,0.128,105.624
Farage,GDSC1000,0.256,108.772
Farage,GDSC1000,0.512,110.166
Farage,GDSC1000,1.024,89.0784
A4-Fuk,GDSC1000,0.004,99.9065
A4-Fuk,GDSC1000,0.008,96.5726
A4-Fuk,GDSC1000,0.016,97.4588
A4-Fuk,GDSC1000,0.032,93.5564
A4-Fuk,GDSC1000,0.064,95.6086
A4-Fuk,GDSC1000,0.128,98.9715
A4-Fuk,GDSC1000,0.256,99.179
A4-Fuk,GDSC1000,0.512,100.71
A4-Fuk,GDSC1000,1.024,99.662
KARPAS-231,GDSC1000,0.004,72.6051
KARPAS-231,GDSC1000,0.008,81.0255
KARPAS-231,GDSC1000,0.016,81.676
KARPAS-231,GDSC1000,0.032,81.0121
KARPAS-231,GDSC1000,0.064,80.249
KARPAS-231,GDSC1000,0.128,76.682
KARPAS-231,GDSC1000,0.256,73.9537
KARPAS-231,GDSC1000,0.512,59.7523
KARPAS-231,GDSC1000,1.024,67.9494
JM1,GDSC1000,0.004,92.0121
JM1,GDSC1000,0.008,95.3435
JM1,GDSC1000,0.016,92.5052
JM1,GDSC1000,0.032,98.6172
JM1,GDSC1000,0.064,94.0288
JM1,GDSC1000,0.128,102.403
JM1,GDSC1000,0.256,97.1961
JM1,GDSC1000,0.512,102.784
JM1,GDSC1000,1.024,98.9174
KU812,GDSC1000,0.004,98.0133
KU812,GDSC1000,0.008,99.5748
KU812,GDSC1000,0.016,97.3316
KU812,GDSC1000,0.032,98.6319
KU812,GDSC1000,0.064,98.3052
KU812,GDSC1000,0.128,114.005
KU812,GDSC1000,0.256,103.769
KU812,GDSC1000,0.512,121.96
KU812,GDSC1000,1.024,108.08
MEC-1,GDSC1000,0.004,102.711
MEC-1,GDSC1000,0.008,100.962
MEC-1,GDSC1000,0.016,99.0347
MEC-1,GDSC1000,0.032,102.351
MEC-1,GDSC1000,0.064,98.8929
MEC-1,GDSC1000,0.128,108.363
MEC-1,GDSC1000,0.256,97.9428
MEC-1,GDSC1000,0.512,95.718
MEC-1,GDSC1000,1.024,85.0292
SU-DHL-5,GDSC1000,0.004,98.9274
SU-DHL-5,GDSC1000,0.008,101.771
SU-DHL-5,GDSC1000,0.016,89.3632
SU-DHL-5,GDSC1000,0.032,89.5733
SU-DHL-5,GDSC1000,0.064,96.6692
SU-DHL-5,GDSC1000,0.128,96.8354
SU-DHL-5,GDSC1000,0.256,90.5183
SU-DHL-5,GDSC1000,0.512,85.8565
SU-DHL-5,GDSC1000,1.024,66.7699
NKM-1,GDSC1000,0.004,51.1366
NKM-1,GDSC1000,0.008,39.4917
NKM-1,GDSC1000,0.016,29.7008
NKM-1,GDSC1000,0.032,24.7362
NKM-1,GDSC1000,0.064,19.6864
NKM-1,GDSC1000,0.128,13.912
NKM-1,GDSC1000,0.256,10.0197
NKM-1,GDSC1000,0.512,5.87193
NKM-1,GDSC1000,1.024,3.88632
TF-1,GDSC1000,0.004,93.0352
TF-1,GDSC1000,0.008,97.4803
TF-1,GDSC1000,0.016,101.787
TF-1,GDSC1000,0.032,97.7602
TF-1,GDSC1000,0.064,98.5921
TF-1,GDSC1000,0.128,101.455
TF-1,GDSC1000,0.256,100.488
TF-1,GDSC1000,0.512,102.07
TF-1,GDSC1000,1.024,83.8477
EJM,GDSC1000,0.004,103.576
EJM,GDSC1000,0.008,108.828
EJM,GDSC1000,0.016,92.5563
EJM,GDSC1000,0.032,100.568
EJM,GDSC1000,0.064,102.797
EJM,GDSC1000,0.128,91.0512
EJM,GDSC1000,0.256,98.8308
EJM,GDSC1000,0.512,97.997
EJM,GDSC1000,1.024,86.3747
Hs-445,GDSC1000,0.004,99.2954
Hs-445,GDSC1000,0.008,99.82
Hs-445,GDSC1000,0.016,97.2883
Hs-445,GDSC1000,0.032,93.6862
Hs-445,GDSC1000,0.064,95.7938
Hs-445,GDSC1000,0.128,99.5507
Hs-445,GDSC1000,0.256,92.1795
Hs-445,GDSC1000,0.512,107.862
Hs-445,GDSC1000,1.024,102.786
L-540,GDSC1000,0.004,86.6445
L-540,GDSC1000,0.008,94.8027
L-540,GDSC1000,0.016,98.1717
L-540,GDSC1000,0.032,92.0776
L-540,GDSC1000,0.064,97.6165
L-540,GDSC1000,0.128,96.5116
L-540,GDSC1000,0.256,104.351
L-540,GDSC1000,0.512,103.22
L-540,GDSC1000,1.024,102.979
LOXIMVI,GDSC1000,0.004,92.9263
LOXIMVI,GDSC1000,0.008,100.932
LOXIMVI,GDSC1000,0.016,96.482
LOXIMVI,GDSC1000,0.032,98.4169
LOXIMVI,GDSC1000,0.064,94.183
LOXIMVI,GDSC1000,0.128,100.193
LOXIMVI,GDSC1000,0.256,102.9
LOXIMVI,GDSC1000,0.512,107.167
LOXIMVI,GDSC1000,1.024,108.156
REH,GDSC1000,0.004,87.9996
REH,GDSC1000,0.008,96.7024
REH,GDSC1000,0.016,91.3581
REH,GDSC1000,0.032,94.69
REH,GDSC1000,0.064,91.409
REH,GDSC1000,0.128,97.7559
REH,GDSC1000,0.256,98.8599
REH,GDSC1000,0.512,100.605
REH,GDSC1000,1.024,71.5248
SR,GDSC1000,0.004,98.102
SR,GDSC1000,0.008,87.8482
SR,GDSC1000,0.016,99.5144
SR,GDSC1000,0.032,92.6919
SR,GDSC1000,0.064,110.018
SR,GDSC1000,0.128,87.401
SR,GDSC1000,0.256,102.754
SR,GDSC1000,0.512,94.2908
SR,GDSC1000,1.024,96.2542
OCI-LY-19,GDSC1000,0.004,90.9616
OCI-LY-19,GDSC1000,0.008,92.099
OCI-LY-19,GDSC1000,0.016,99.2795
OCI-LY-19,GDSC1000,0.032,90.6626
OCI-LY-19,GDSC1000,0.064,102.107
OCI-LY-19,GDSC1000,0.128,109.257
OCI-LY-19,GDSC1000,0.256,105.893
OCI-LY-19,GDSC1000,0.512,98.3384
OCI-LY-19,GDSC1000,1.024,91.8559
KARPAS-45,GDSC1000,0.004,95.9444
KARPAS-45,GDSC1000,0.008,94.0089
KARPAS-45,GDSC1000,0.016,97.095
KARPAS-45,GDSC1000,0.032,95.8411
KARPAS-45,GDSC1000,0.064,96.3204
KARPAS-45,GDSC1000,0.128,92.7945
KARPAS-45,GDSC1000,0.256,90.832
KARPAS-45,GDSC1000,0.512,92.4426
KARPAS-45,GDSC1000,1.024,72.8806
LAMA-84,GDSC1000,0.004,93.4916
LAMA-84,GDSC1000,0.008,101.59
LAMA-84,GDSC1000,0.016,94.5616
LAMA-84,GDSC1000,0.032,99.6761
LAMA-84,GDSC1000,0.064,102.697
LAMA-84,GDSC1000,0.128,98.6484
LAMA-84,GDSC1000,0.256,103.431
LAMA-84,GDSC1000,0.512,103.658
LAMA-84,GDSC1000,1.024,89.6657
CTB-1,GDSC1000,0.004,93.0246
CTB-1,GDSC1000,0.008,97.5879
CTB-1,GDSC1000,0.016,92.5502
CTB-1,GDSC1000,0.032,96.8568
CTB-1,GDSC1000,0.064,96.3751
CTB-1,GDSC1000,0.128,99.7097
CTB-1,GDSC1000,0.256,94.9688
CTB-1,GDSC1000,0.512,94.2743
CTB-1,GDSC1000,1.024,91.8355
RPMI-6666,GDSC1000,0.004,95.3535
RPMI-6666,GDSC1000,0.008,95.0506
RPMI-6666,GDSC1000,0.016,93.283
RPMI-6666,GDSC1000,0.032,97.0818
RPMI-6666,GDSC1000,0.064,93.48
RPMI-6666,GDSC1000,0.128,94.9268
RPMI-6666,GDSC1000,0.256,86.2206
RPMI-6666,GDSC1000,0.512,85.009
RPMI-6666,GDSC1000,1.024,74.0514
SU-DHL-8,GDSC1000,0.004,114.581
SU-DHL-8,GDSC1000,0.008,119.6
SU-DHL-8,GDSC1000,0.016,131.937
SU-DHL-8,GDSC1000,0.032,120.026
SU-DHL-8,GDSC1000,0.064,123.502
SU-DHL-8,GDSC1000,0.128,120.79
SU-DHL-8,GDSC1000,0.256,117.84
SU-DHL-8,GDSC1000,0.512,112.15
SU-DHL-8,GDSC1000,1.024,83.4588
CMK,GDSC1000,0.004,91.9645
CMK,GDSC1000,0.008,92.1081
CMK,GDSC1000,0.016,96.8905
CMK,GDSC1000,0.032,92.2303
CMK,GDSC1000,0.064,91.7806
CMK,GDSC1000,0.128,92.9753
CMK,GDSC1000,0.256,89.6554
CMK,GDSC1000,0.512,84.6197
CMK,GDSC1000,1.024,63.6337
K-562,GDSC1000,0.004,98.0404
K-562,GDSC1000,0.008,96.6485
K-562,GDSC1000,0.016,101.054
K-562,GDSC1000,0.032,94.1836
K-562,GDSC1000,0.064,103.092
K-562,GDSC1000,0.128,111.628
K-562,GDSC1000,0.256,103.534
K-562,GDSC1000,0.512,100.017
K-562,GDSC1000,1.024,63.4744
KARPAS-620,GDSC1000,0.004,102.341
KARPAS-620,GDSC1000,0.008,100.903
KARPAS-620,GDSC1000,0.016,97.8261
KARPAS-620,GDSC1000,0.032,104.701
KARPAS-620,GDSC1000,0.064,98.491
KARPAS-620,GDSC1000,0.128,108.33
KARPAS-620,GDSC1000,0.256,100.576
KARPAS-620,GDSC1000,0.512,116.595
KARPAS-620,GDSC1000,1.024,86.4125
MOLP-8,GDSC1000,0.004,100.062
MOLP-8,GDSC1000,0.008,98.7823
MOLP-8,GDSC1000,0.016,96.7662
MOLP-8,GDSC1000,0.032,108.097
MOLP-8,GDSC1000,0.064,102.228
MOLP-8,GDSC1000,0.128,104.007
MOLP-8,GDSC1000,0.256,98.1852
MOLP-8,GDSC1000,0.512,92.0136
MOLP-8,GDSC1000,1.024,85.2154
J-RT3-T3-5,GDSC1000,0.004,98.4006
J-RT3-T3-5,GDSC1000,0.008,100.455
J-RT3-T3-5,GDSC1000,0.016,97.1813
