Cell Line,Dataset,Dose,Response
SF539,CTRPv2,1.0,97.06
SF539,CTRPv2,2.1,87.29
SF539,CTRPv2,4.2,93.0
SF539,CTRPv2,8.3,92.36
SF539,CTRPv2,17.0,84.41
SF539,CTRPv2,33.0,82.33
SF539,CTRPv2,66.0,43.67
U251MG,CTRPv2,0.002,94.61
U251MG,CTRPv2,0.0041,91.97
U251MG,CTRPv2,0.0081,91.12
U251MG,CTRPv2,0.016,92.85
U251MG,CTRPv2,0.032,98.04
U251MG,CTRPv2,0.065,90.7
U251MG,CTRPv2,0.13,93.78
U251MG,CTRPv2,0.26,94.12
U251MG,CTRPv2,0.52,95.15
U251MG,CTRPv2,1.0,93.33
U251MG,CTRPv2,2.1,88.09
U251MG,CTRPv2,4.2,93.13
U251MG,CTRPv2,8.3,86.4
U251MG,CTRPv2,17.0,82.53
U251MG,CTRPv2,33.0,79.34
U251MG,CTRPv2,66.0,43.88
SNB75,CTRPv2,0.002,95.19
SNB75,CTRPv2,0.0041,94.85
SNB75,CTRPv2,0.0081,92.58
SNB75,CTRPv2,0.016,92.58
SNB75,CTRPv2,0.032,98.31
SNB75,CTRPv2,0.065,91.85
SNB75,CTRPv2,0.13,91.32
SNB75,CTRPv2,0.26,93.08
SNB75,CTRPv2,0.52,96.34
SNB75,CTRPv2,1.0,95.08
SNB75,CTRPv2,2.1,92.05
SNB75,CTRPv2,4.2,90.2
SNB75,CTRPv2,8.3,93.24
SNB75,CTRPv2,17.0,93.1
SNB75,CTRPv2,33.0,81.05
SNB75,CTRPv2,66.0,55.25
KG-1-C,CTRPv2,0.002,102.9
KG-1-C,CTRPv2,0.0041,101.0
KG-1-C,CTRPv2,0.0081,93.34
KG-1-C,CTRPv2,0.016,86.76
KG-1-C,CTRPv2,0.032,101.5
KG-1-C,CTRPv2,0.065,97.11
KG-1-C,CTRPv2,0.13,93.76
KG-1-C,CTRPv2,0.26,93.74
KG-1-C,CTRPv2,0.52,97.91
KG-1-C,CTRPv2,1.0,97.2
KG-1-C,CTRPv2,2.1,90.63
KG-1-C,CTRPv2,4.2,94.94
KG-1-C,CTRPv2,8.3,95.59
KG-1-C,CTRPv2,17.0,93.26
KG-1-C,CTRPv2,33.0,92.27
KG-1-C,CTRPv2,66.0,90.73
42-MG-BA,CTRPv2,0.002,109.8
42-MG-BA,CTRPv2,0.0041,109.8
42-MG-BA,CTRPv2,0.0081,102.7
42-MG-BA,CTRPv2,0.016,104.9
42-MG-BA,CTRPv2,0.032,111.6
42-MG-BA,CTRPv2,0.065,105.9
42-MG-BA,CTRPv2,0.13,99.55
42-MG-BA,CTRPv2,0.26,102.4
42-MG-BA,CTRPv2,0.52,110.5
42-MG-BA,CTRPv2,1.0,110.7
42-MG-BA,CTRPv2,2.1,108.0
42-MG-BA,CTRPv2,4.2,104.4
42-MG-BA,CTRPv2,8.3,106.7
42-MG-BA,CTRPv2,17.0,106.4
42-MG-BA,CTRPv2,33.0,93.01
42-MG-BA,CTRPv2,66.0,72.78
