Cell Line,Dataset,Dose,Response
NCI-H1944,GDSC1000,2.0,10.8562
NCI-H1876,GDSC1000,0.0078125,110.291
NCI-H1876,GDSC1000,0.015625,103.304
NCI-H1876,GDSC1000,0.03125,101.991
NCI-H1876,GDSC1000,0.0625,104.802
NCI-H1876,GDSC1000,0.125,74.6998
NCI-H1876,GDSC1000,0.25,47.4683
NCI-H1876,GDSC1000,0.5,28.16
NCI-H1876,GDSC1000,1.0,14.3653
NCI-H1876,GDSC1000,2.0,10.4449
NCI-H810,GDSC1000,0.0078125,110.927
NCI-H810,GDSC1000,0.015625,94.73
NCI-H810,GDSC1000,0.03125,120.91
NCI-H810,GDSC1000,0.0625,112.186
NCI-H810,GDSC1000,0.125,113.553
NCI-H810,GDSC1000,0.25,71.9808
NCI-H810,GDSC1000,0.5,87.4993
NCI-H810,GDSC1000,1.0,79.5525
NCI-H810,GDSC1000,2.0,22.2657
NCI-H1666,GDSC1000,0.0078125,166.334
NCI-H1666,GDSC1000,0.015625,70.0915
NCI-H1666,GDSC1000,0.03125,154.235
NCI-H1666,GDSC1000,0.0625,101.878
NCI-H1666,GDSC1000,0.125,140.891
NCI-H1666,GDSC1000,0.25,67.8736
NCI-H1666,GDSC1000,0.5,137.768
NCI-H1666,GDSC1000,1.0,99.6581
NCI-H1666,GDSC1000,2.0,88.0564
NCI-H1688,GDSC1000,0.0078125,105.193
NCI-H1688,GDSC1000,0.015625,93.021
NCI-H1688,GDSC1000,0.03125,107.3
NCI-H1688,GDSC1000,0.0625,102.188
NCI-H1688,GDSC1000,0.125,89.4188
NCI-H1688,GDSC1000,0.25,83.3872
NCI-H1688,GDSC1000,0.5,77.8173
NCI-H1688,GDSC1000,1.0,69.2068
NCI-H1688,GDSC1000,2.0,54.6421
LU-139,GDSC1000,0.0078125,99.9193
LU-139,GDSC1000,0.015625,76.3567
LU-139,GDSC1000,0.03125,121.733
LU-139,GDSC1000,0.0625,95.7884
LU-139,GDSC1000,0.125,97.4893
LU-139,GDSC1000,0.25,89.3116
LU-139,GDSC1000,0.5,88.718
LU-139,GDSC1000,1.0,76.8823
LU-139,GDSC1000,2.0,74.4876
NCI-H2172,GDSC1000,0.0078125,100.863
NCI-H2172,GDSC1000,0.015625,116.322
NCI-H2172,GDSC1000,0.03125,96.7823
NCI-H2172,GDSC1000,0.0625,104.336
NCI-H2172,GDSC1000,0.125,114.795
NCI-H2172,GDSC1000,0.25,113.75
NCI-H2172,GDSC1000,0.5,106.546
NCI-H2172,GDSC1000,1.0,84.0807
NCI-H2172,GDSC1000,2.0,70.4495
PC-14,GDSC1000,0.0078125,126.039
PC-14,GDSC1000,0.015625,99.1029
PC-14,GDSC1000,0.03125,100.954
PC-14,GDSC1000,0.0625,127.273
PC-14,GDSC1000,0.125,97.5875
PC-14,GDSC1000,0.25,85.0502
PC-14,GDSC1000,0.5,37.9319
PC-14,GDSC1000,1.0,16.9422
PC-14,GDSC1000,2.0,7.81334
NCI-H1048,GDSC1000,0.0078125,67.5217
NCI-H1048,GDSC1000,0.015625,86.0887
NCI-H1048,GDSC1000,0.03125,86.4869
NCI-H1048,GDSC1000,0.0625,113.619
NCI-H1048,GDSC1000,0.125,105.381
NCI-H1048,GDSC1000,0.25,85.9613
NCI-H1048,GDSC1000,0.5,76.1246
NCI-H1048,GDSC1000,1.0,45.6668
NCI-H1048,GDSC1000,2.0,21.7173
H2731,GDSC1000,0.0078125,108.339
H2731,GDSC1000,0.015625,86.4633
H2731,GDSC1000,0.03125,84.7281
H2731,GDSC1000,0.0625,69.08
H2731,GDSC1000,0.125,48.1587
H2731,GDSC1000,0.25,38.2547
H2731,GDSC1000,0.5,24.8639
H2731,GDSC1000,1.0,20.7018
H2731,GDSC1000,2.0,16.5466
NCI-H650,GDSC1000,0.0078125,113.953
NCI-H650,GDSC1000,0.015625,104.394
NCI-H650,GDSC1000,0.03125,113.559
NCI-H650,GDSC1000,0.0625,120.327
NCI-H650,GDSC1000,0.125,108.314
NCI-H650,GDSC1000,0.25,100.745
NCI-H650,GDSC1000,0.5,82.6103
NCI-H650,GDSC1000,1.0,61.3749
NCI-H650,GDSC1000,2.0,28.9656
LXF-289,GDSC1000,0.0078125,90.81
LXF-289,GDSC1000,0.015625,105.26
LXF-289,GDSC1000,0.03125,89.0083
LXF-289,GDSC1000,0.0625,93.9127
LXF-289,GDSC1000,0.125,105.046
LXF-289,GDSC1000,0.25,78.0392
LXF-289,GDSC1000,0.5,43.9075
LXF-289,GDSC1000,1.0,28.574
LXF-289,GDSC1000,2.0,10.2458
LU-134-A,GDSC1000,0.0078125,103.882
LU-134-A,GDSC1000,0.015625,104.104
LU-134-A,GDSC1000,0.03125,101.427
LU-134-A,GDSC1000,0.0625,95.3404
LU-134-A,GDSC1000,0.125,94.8851
LU-134-A,GDSC1000,0.25,64.7135
LU-134-A,GDSC1000,0.5,50.5418
LU-134-A,GDSC1000,1.0,33.3719
LU-134-A,GDSC1000,2.0,29.9903
NCI-H727,GDSC1000,0.0078125,88.3695
NCI-H727,GDSC1000,0.015625,117.87
NCI-H727,GDSC1000,0.03125,80.7128
NCI-H727,GDSC1000,0.0625,79.9395
NCI-H727,GDSC1000,0.125,68.0382
NCI-H727,GDSC1000,0.25,66.9567
NCI-H727,GDSC1000,0.5,36.1819
NCI-H727,GDSC1000,1.0,50.217
NCI-H727,GDSC1000,2.0,37.9333
COLO-668,GDSC1000,0.0078125,128.458
COLO-668,GDSC1000,0.015625,128.964
COLO-668,GDSC1000,0.03125,118.76
COLO-668,GDSC1000,0.0625,122.779
COLO-668,GDSC1000,0.125,108.166
COLO-668,GDSC1000,0.25,114.803
COLO-668,GDSC1000,0.5,89.6974
COLO-668,GDSC1000,1.0,56.3965
COLO-668,GDSC1000,2.0,53.1889
HCC-78,GDSC1000,0.0078125,130.706
HCC-78,GDSC1000,0.015625,102.506
HCC-78,GDSC1000,0.03125,114.877
HCC-78,GDSC1000,0.0625,101.804
HCC-78,GDSC1000,0.125,79.1008
HCC-78,GDSC1000,0.25,58.4018
HCC-78,GDSC1000,0.5,44.9127
HCC-78,GDSC1000,1.0,30.2839
HCC-78,GDSC1000,2.0,29.5427
DMS-273,GDSC1000,0.0078125,100.832
DMS-273,GDSC1000,0.015625,117.671
DMS-273,GDSC1000,0.03125,125.941
DMS-273,GDSC1000,0.0625,134.748
DMS-273,GDSC1000,0.125,103.969
DMS-273,GDSC1000,0.25,70.0812
DMS-273,GDSC1000,0.5,94.2415
DMS-273,GDSC1000,1.0,33.7463
DMS-273,GDSC1000,2.0,22.0795
H3255,GDSC1000,0.0078125,133.118
H3255,GDSC1000,0.015625,129.182
H3255,GDSC1000,0.03125,131.406
H3255,GDSC1000,0.0625,122.198
H3255,GDSC1000,0.125,140.172
H3255,GDSC1000,0.25,130.461
H3255,GDSC1000,0.5,90.088
H3255,GDSC1000,1.0,64.5623
H3255,GDSC1000,2.0,29.3423
CAL-12T,GDSC1000,0.0078125,97.2587
CAL-12T,GDSC1000,0.015625,110.537
CAL-12T,GDSC1000,0.03125,99.6561
CAL-12T,GDSC1000,0.0625,96.0789
CAL-12T,GDSC1000,0.125,87.3175
CAL-12T,GDSC1000,0.25,62.9906
CAL-12T,GDSC1000,0.5,42.9001
CAL-12T,GDSC1000,1.0,28.6962
CAL-12T,GDSC1000,2.0,20.6625
DMS-53,GDSC1000,0.0078125,63.1482
DMS-53,GDSC1000,0.015625,62.4477
DMS-53,GDSC1000,0.03125,79.6966
DMS-53,GDSC1000,0.0625,93.8311
DMS-53,GDSC1000,0.125,85.2743
DMS-53,GDSC1000,0.25,90.528
DMS-53,GDSC1000,0.5,92.0898
DMS-53,GDSC1000,1.0,93.7412
DMS-53,GDSC1000,2.0,85.6991
SW 1271,GDSC1000,0.0078125,99.1384
SW 1271,GDSC1000,0.015625,102.411
SW 1271,GDSC1000,0.03125,100.724
SW 1271,GDSC1000,0.0625,87.4936
SW 1271,GDSC1000,0.125,96.2932
SW 1271,GDSC1000,0.25,79.883
SW 1271,GDSC1000,0.5,54.7303
SW 1271,GDSC1000,1.0,40.1549
SW 1271,GDSC1000,2.0,30.5714
SBC-3,GDSC1000,0.0078125,99.4421
SBC-3,GDSC1000,0.015625,109.002
SBC-3,GDSC1000,0.03125,106.304
SBC-3,GDSC1000,0.0625,98.3823
SBC-3,GDSC1000,0.125,114.417
SBC-3,GDSC1000,0.25,112.358
SBC-3,GDSC1000,0.5,84.1576
SBC-3,GDSC1000,1.0,42.2117
SBC-3,GDSC1000,2.0,18.9476
NCI-H1975,GDSC1000,0.0078125,97.2884
NCI-H1975,GDSC1000,0.015625,89.1753
NCI-H1975,GDSC1000,0.03125,85.2364
NCI-H1975,GDSC1000,0.0625,101.959
NCI-H1975,GDSC1000,0.125,94.6652
NCI-H1975,GDSC1000,0.25,78.2667
NCI-H1975,GDSC1000,0.5,76.1762
NCI-H1975,GDSC1000,1.0,49.7217
NCI-H1975,GDSC1000,2.0,13.8439
NCI-H2029,GDSC1000,0.0078125,103.128
NCI-H2029,GDSC1000,0.015625,96.8955
NCI-H2029,GDSC1000,0.03125,83.3731
NCI-H2029,GDSC1000,0.0625,89.3914
NCI-H2029,GDSC1000,0.125,81.3804
NCI-H2029,GDSC1000,0.25,80.6657
NCI-H2029,GDSC1000,0.5,85.8117
NCI-H2029,GDSC1000,1.0,72.5017
NCI-H2029,GDSC1000,2.0,61.0188
NCI-H838,GDSC1000,0.0078125,87.7243
NCI-H838,GDSC1000,0.015625,107.897
NCI-H838,GDSC1000,0.03125,92.4177
NCI-H838,GDSC1000,0.0625,79.1864
NCI-H838,GDSC1000,0.125,60.1063
NCI-H838,GDSC1000,0.25,35.9139
NCI-H838,GDSC1000,0.5,31.7425
NCI-H838,GDSC1000,1.0,35.4715
NCI-H838,GDSC1000,2.0,26.6665
Calu-6,GDSC1000,0.0078125,126.091
Calu-6,GDSC1000,0.015625,119.4
Calu-6,GDSC1000,0.03125,106.092
Calu-6,GDSC1000,0.0625,97.1733
Calu-6,GDSC1000,0.125,95.1563
Calu-6,GDSC1000,0.25,79.9464
Calu-6,GDSC1000,0.5,52.8433
Calu-6,GDSC1000,1.0,50.1705
Calu-6,GDSC1000,2.0,49.451
NCI-H1437,GDSC1000,0.0078125,104.496
NCI-H1437,GDSC1000,0.015625,105.391
NCI-H1437,GDSC1000,0.03125,104.908
NCI-H1437,GDSC1000,0.0625,102.929
NCI-H1437,GDSC1000,0.125,84.5203
NCI-H1437,GDSC1000,0.25,65.5969
NCI-H1437,GDSC1000,0.5,51.5696
NCI-H1437,GDSC1000,1.0,35.56
NCI-H1437,GDSC1000,2.0,27.8001
NCI-H1436,GDSC1000,0.0078125,101.726
NCI-H1436,GDSC1000,0.015625,111.619
NCI-H1436,GDSC1000,0.03125,98.0386
NCI-H1436,GDSC1000,0.0625,115.501
NCI-H1436,GDSC1000,0.125,100.663
NCI-H1436,GDSC1000,0.25,96.075
NCI-H1436,GDSC1000,0.5,83.4778
NCI-H1436,GDSC1000,1.0,70.2155
NCI-H1436,GDSC1000,2.0,55.6026
EBC-1,GDSC1000,0.0078125,115.424
EBC-1,GDSC1000,0.015625,98.4576
EBC-1,GDSC1000,0.03125,110.857
EBC-1,GDSC1000,0.0625,81.5151
EBC-1,GDSC1000,0.125,117.642
EBC-1,GDSC1000,0.25,126.624
EBC-1,GDSC1000,0.5,93.5277
EBC-1,GDSC1000,1.0,98.8224
EBC-1,GDSC1000,2.0,59.9608
NCI-H2081,GDSC1000,0.0078125,107.259
NCI-H2081,GDSC1000,0.015625,102.737
NCI-H2081,GDSC1000,0.03125,104.194
NCI-H2081,GDSC1000,0.0625,100.258
NCI-H2081,GDSC1000,0.125,95.9204
NCI-H2081,GDSC1000,0.25,95.1441
NCI-H2081,GDSC1000,0.5,84.3424
NCI-H2081,GDSC1000,1.0,71.3265
NCI-H2081,GDSC1000,2.0,48.4295
NCI-H441,GDSC1000,0.0078125,140.53
NCI-H441,GDSC1000,0.015625,117.804
NCI-H441,GDSC1000,0.03125,115.862
NCI-H441,GDSC1000,0.0625,131.395
NCI-H441,GDSC1000,0.125,109.148
NCI-H441,GDSC1000,0.25,101.755
NCI-H441,GDSC1000,0.5,86.1012
NCI-H441,GDSC1000,1.0,70.9739
NCI-H441,GDSC1000,2.0,55.1344
NCI-H1651,GDSC1000,0.0078125,140.708
NCI-H1651,GDSC1000,0.015625,121.033
NCI-H1651,GDSC1000,0.03125,125.932
NCI-H1651,GDSC1000,0.0625,93.1359
NCI-H1651,GDSC1000,0.125,115.737
NCI-H1651,GDSC1000,0.25,102.756
NCI-H1651,GDSC1000,0.5,57.694
NCI-H1651,GDSC1000,1.0,47.2717
NCI-H1651,GDSC1000,2.0,35.2153
RERF-LC-KJ,GDSC1000,0.0078125,94.2691
RERF-LC-KJ,GDSC1000,0.015625,101.778
RERF-LC-KJ,GDSC1000,0.03125,87.2553
RERF-LC-KJ,GDSC1000,0.0625,101.753
RERF-LC-KJ,GDSC1000,0.125,73.4014
RERF-LC-KJ,GDSC1000,0.25,65.0599
RERF-LC-KJ,GDSC1000,0.5,64.0644
RERF-LC-KJ,GDSC1000,1.0,44.6133
RERF-LC-KJ,GDSC1000,2.0,31.0853
PC-3_JPC-3,GDSC1000,0.0078125,109.793
PC-3_JPC-3,GDSC1000,0.015625,96.862
PC-3_JPC-3,GDSC1000,0.03125,104.074
PC-3_JPC-3,GDSC1000,0.0625,106.525
PC-3_JPC-3,GDSC1000,0.125,105.512
PC-3_JPC-3,GDSC1000,0.25,83.4241
PC-3_JPC-3,GDSC1000,0.5,71.9728
PC-3_JPC-3,GDSC1000,1.0,50.8557
PC-3_JPC-3,GDSC1000,2.0,37.8385
NCI-H1734,GDSC1000,0.0078125,80.4736
NCI-H1734,GDSC1000,0.015625,78.1485
NCI-H1734,GDSC1000,0.03125,76.9977
NCI-H1734,GDSC1000,0.0625,56.7523
NCI-H1734,GDSC1000,0.125,37.7542
NCI-H1734,GDSC1000,0.25,37.4424
NCI-H1734,GDSC1000,0.5,25.5242
NCI-H1734,GDSC1000,1.0,18.9712
NCI-H1734,GDSC1000,2.0,14.5704
COR-L321,GDSC1000,0.0078125,117.512
COR-L321,GDSC1000,0.015625,102.901
COR-L321,GDSC1000,0.03125,111.205
COR-L321,GDSC1000,0.0625,109.782
COR-L321,GDSC1000,0.125,118.6
COR-L321,GDSC1000,0.25,96.1514
COR-L321,GDSC1000,0.5,108.367
COR-L321,GDSC1000,1.0,91.3089
COR-L321,GDSC1000,2.0,90.1329
MS-1,GDSC1000,0.0078125,100.912
MS-1,GDSC1000,0.015625,105.062
MS-1,GDSC1000,0.03125,98.6491
MS-1,GDSC1000,0.0625,100.709
MS-1,GDSC1000,0.125,68.6828
MS-1,GDSC1000,0.25,100.148
MS-1,GDSC1000,0.5,67.684
MS-1,GDSC1000,1.0,59.0465
MS-1,GDSC1000,2.0,54.3131
NCI-H1563,GDSC1000,0.0078125,77.0916
NCI-H1563,GDSC1000,0.015625,87.1737
NCI-H1563,GDSC1000,0.03125,78.7258
NCI-H1563,GDSC1000,0.0625,80.8297
NCI-H1563,GDSC1000,0.125,72.8057
NCI-H1563,GDSC1000,0.25,62.7431
NCI-H1563,GDSC1000,0.5,51.57
NCI-H1563,GDSC1000,1.0,36.645
NCI-H1563,GDSC1000,2.0,28.2573
NCI-H1155,GDSC1000,0.0078125,97.9503
NCI-H1155,GDSC1000,0.015625,107.728
NCI-H1155,GDSC1000,0.03125,90.3499
NCI-H1155,GDSC1000,0.0625,107.385
NCI-H1155,GDSC1000,0.125,92.7674
NCI-H1155,GDSC1000,0.25,60.1501
NCI-H1155,GDSC1000,0.5,28.833
NCI-H1155,GDSC1000,1.0,16.3068
NCI-H1155,GDSC1000,2.0,11.1494
NCI-H661,GDSC1000,0.0078125,99.3755
NCI-H661,GDSC1000,0.015625,100.846
NCI-H661,GDSC1000,0.03125,79.0118
NCI-H661,GDSC1000,0.0625,69.7174
NCI-H661,GDSC1000,0.125,52.3823
NCI-H661,GDSC1000,0.25,41.0492
NCI-H661,GDSC1000,0.5,30.3304
NCI-H661,GDSC1000,1.0,29.615
NCI-H661,GDSC1000,2.0,27.8578
NCI-H3122,GDSC1000,0.0078125,101.113
NCI-H3122,GDSC1000,0.015625,113.725
NCI-H3122,GDSC1000,0.03125,102.1
NCI-H3122,GDSC1000,0.0625,77.4537
NCI-H3122,GDSC1000,0.125,79.5223
NCI-H3122,GDSC1000,0.25,54.0318
NCI-H3122,GDSC1000,0.5,38.0159
NCI-H3122,GDSC1000,1.0,24.2404
NCI-H3122,GDSC1000,2.0,16.6708
NCI-H69,GDSC1000,0.0078125,100.03
NCI-H69,GDSC1000,0.015625,102.526
NCI-H69,GDSC1000,0.03125,100.78
NCI-H69,GDSC1000,0.0625,103.158
NCI-H69,GDSC1000,0.125,101.47
NCI-H69,GDSC1000,0.25,95.8894
NCI-H69,GDSC1000,0.5,93.7599
NCI-H69,GDSC1000,1.0,93.4323
NCI-H69,GDSC1000,2.0,65.4081
NCI-H596,GDSC1000,0.0078125,146.216
NCI-H596,GDSC1000,0.015625,99.8675
NCI-H596,GDSC1000,0.03125,131.403
NCI-H596,GDSC1000,0.0625,113.852
NCI-H596,GDSC1000,0.125,114.656
NCI-H596,GDSC1000,0.25,104.394
NCI-H596,GDSC1000,0.5,98.7422
NCI-H596,GDSC1000,1.0,78.2918
NCI-H596,GDSC1000,2.0,56.4273
HOP-62,GDSC1000,0.0078125,84.9627
HOP-62,GDSC1000,0.015625,80.2328
HOP-62,GDSC1000,0.03125,76.1739
HOP-62,GDSC1000,0.0625,81.1482
HOP-62,GDSC1000,0.125,62.2499
HOP-62,GDSC1000,0.25,32.3816
HOP-62,GDSC1000,0.5,25.1194
HOP-62,GDSC1000,1.0,22.7543
HOP-62,GDSC1000,2.0,14.4121
NCI-H1755,GDSC1000,0.0078125,113.051
NCI-H1755,GDSC1000,0.015625,101.321
NCI-H1755,GDSC1000,0.03125,92.5645
NCI-H1755,GDSC1000,0.0625,102.197
NCI-H1755,GDSC1000,0.125,65.6396
NCI-H1755,GDSC1000,0.25,52.8015
NCI-H1755,GDSC1000,0.5,33.2012
NCI-H1755,GDSC1000,1.0,18.9659
NCI-H1755,GDSC1000,2.0,10.8268
LCLC-103H,GDSC1000,0.0078125,118.91
LCLC-103H,GDSC1000,0.015625,121.11
LCLC-103H,GDSC1000,0.03125,98.6746
LCLC-103H,GDSC1000,0.0625,95.5898
LCLC-103H,GDSC1000,0.125,115.995
LCLC-103H,GDSC1000,0.25,95.7347
LCLC-103H,GDSC1000,0.5,56.5784
LCLC-103H,GDSC1000,1.0,52.528
LCLC-103H,GDSC1000,2.0,27.8187
H2595,GDSC1000,0.0078125,98.1389
H2595,GDSC1000,0.015625,92.1695
H2595,GDSC1000,0.03125,102.125
H2595,GDSC1000,0.0625,86.094
H2595,GDSC1000,0.125,82.7695
H2595,GDSC1000,0.25,97.5531
H2595,GDSC1000,0.5,90.5424
H2595,GDSC1000,1.0,82.6473
H2595,GDSC1000,2.0,61.2194
201T,GDSC1000,0.0078125,98.8303
201T,GDSC1000,0.015625,110.056
201T,GDSC1000,0.03125,115.79
201T,GDSC1000,0.0625,97.0692
201T,GDSC1000,0.125,72.8576
201T,GDSC1000,0.25,42.7826
201T,GDSC1000,0.5,34.9661
201T,GDSC1000,1.0,27.8203
201T,GDSC1000,2.0,13.133
SHP-77,GDSC1000,0.0078125,129.664
SHP-77,GDSC1000,0.015625,136.741
SHP-77,GDSC1000,0.03125,128.504
SHP-77,GDSC1000,0.0625,123.056
SHP-77,GDSC1000,0.125,130.464
SHP-77,GDSC1000,0.25,137.44
SHP-77,GDSC1000,0.5,132.061
SHP-77,GDSC1000,1.0,112.721
SHP-77,GDSC1000,2.0,73.681
NCI-H1623,GDSC1000,0.0078125,105.427
NCI-H1623,GDSC1000,0.015625,103.99
NCI-H1623,GDSC1000,0.03125,113.42
NCI-H1623,GDSC1000,0.0625,117.233
NCI-H1623,GDSC1000,0.125,108.669
NCI-H1623,GDSC1000,0.25,101.172
NCI-H1623,GDSC1000,0.5,75.0491
NCI-H1623,GDSC1000,1.0,77.3238
NCI-H1623,GDSC1000,2.0,24.752
NCI-H1568,GDSC1000,0.0078125,101.291
NCI-H1568,GDSC1000,0.015625,95.7841
NCI-H1568,GDSC1000,0.03125,111.849
NCI-H1568,GDSC1000,0.0625,117.001
NCI-H1568,GDSC1000,0.125,80.9594
NCI-H1568,GDSC1000,0.25,83.5611
NCI-H1568,GDSC1000,0.5,37.3402
NCI-H1568,GDSC1000,1.0,28.2778
NCI-H1568,GDSC1000,2.0,21.8154
NCI-H64,GDSC1000,0.0078125,105.273
NCI-H64,GDSC1000,0.015625,102.412
NCI-H64,GDSC1000,0.03125,101.569
NCI-H64,GDSC1000,0.0625,97.0578
NCI-H64,GDSC1000,0.125,76.0388
NCI-H64,GDSC1000,0.25,47.6929
NCI-H64,GDSC1000,0.5,37.9377
NCI-H64,GDSC1000,1.0,30.8858
NCI-H64,GDSC1000,2.0,13.6479
NCI-H2342,GDSC1000,0.0078125,101.068
NCI-H2342,GDSC1000,0.015625,116.764
NCI-H2342,GDSC1000,0.03125,106.4
NCI-H2342,GDSC1000,0.0625,106.758
NCI-H2342,GDSC1000,0.125,102.661
NCI-H2342,GDSC1000,0.25,94.1399
NCI-H2342,GDSC1000,0.5,88.9648
NCI-H2342,GDSC1000,1.0,72.0694
NCI-H2342,GDSC1000,2.0,50.8376
NCI-H1781,GDSC1000,0.0078125,88.8176
NCI-H1781,GDSC1000,0.015625,99.2247
NCI-H1781,GDSC1000,0.03125,95.9868
NCI-H1781,GDSC1000,0.0625,93.2378
NCI-H1781,GDSC1000,0.125,82.1441
NCI-H1781,GDSC1000,0.25,78.8816
NCI-H1781,GDSC1000,0.5,68.6322
NCI-H1781,GDSC1000,1.0,37.3913
NCI-H1781,GDSC1000,2.0,19.8169
H2373,GDSC1000,0.0078125,75.4272
H2373,GDSC1000,0.015625,87.6787
H2373,GDSC1000,0.03125,78.3431
H2373,GDSC1000,0.0625,84.1668
H2373,GDSC1000,0.125,67.3076
H2373,GDSC1000,0.25,64.663
H2373,GDSC1000,0.5,56.8534
H2373,GDSC1000,1.0,53.2395
H2373,GDSC1000,2.0,39.0052
RERF-LC-Sq1,GDSC1000,0.0078125,82.4696
RERF-LC-Sq1,GDSC1000,0.015625,80.1092
RERF-LC-Sq1,GDSC1000,0.03125,89.1673
RERF-LC-Sq1,GDSC1000,0.0625,59.7557
RERF-LC-Sq1,GDSC1000,0.125,48.7794
RERF-LC-Sq1,GDSC1000,0.25,43.6459
RERF-LC-Sq1,GDSC1000,0.5,23.3448
RERF-LC-Sq1,GDSC1000,1.0,25.2434
RERF-LC-Sq1,GDSC1000,2.0,8.26457
RERF-LC-MS,GDSC1000,0.0078125,108.141
RERF-LC-MS,GDSC1000,0.015625,112.435
RERF-LC-MS,GDSC1000,0.03125,114.166
RERF-LC-MS,GDSC1000,0.0625,114.078
RERF-LC-MS,GDSC1000,0.125,89.0089
RERF-LC-MS,GDSC1000,0.25,70.9236
RERF-LC-MS,GDSC1000,0.5,60.3122
RERF-LC-MS,GDSC1000,1.0,34.4571
RERF-LC-MS,GDSC1000,2.0,30.4994
IST-SL2,GDSC1000,0.0078125,99.4679
IST-SL2,GDSC1000,0.015625,103.259
IST-SL2,GDSC1000,0.03125,96.624
IST-SL2,GDSC1000,0.0625,96.5138
IST-SL2,GDSC1000,0.125,93.1558
IST-SL2,GDSC1000,0.25,88.6958
IST-SL2,GDSC1000,0.5,81.3824
IST-SL2,GDSC1000,1.0,63.9212
IST-SL2,GDSC1000,2.0,41.254
NCI-H835,GDSC1000,0.0078125,69.8808
NCI-H835,GDSC1000,0.015625,78.3801
NCI-H835,GDSC1000,0.03125,102.745
NCI-H835,GDSC1000,0.0625,97.785
NCI-H835,GDSC1000,0.125,95.8542
NCI-H835,GDSC1000,0.25,91.1225
NCI-H835,GDSC1000,0.5,90.2322
NCI-H835,GDSC1000,1.0,78.8755
NCI-H835,GDSC1000,2.0,66.0887
UMC-11,GDSC1000,0.0078125,141.023
UMC-11,GDSC1000,0.015625,91.3663
UMC-11,GDSC1000,0.03125,156.557
UMC-11,GDSC1000,0.0625,77.6624
UMC-11,GDSC1000,0.125,105.267
UMC-11,GDSC1000,0.25,124.728
UMC-11,GDSC1000,0.5,66.1136
UMC-11,GDSC1000,1.0,75.1179
UMC-11,GDSC1000,2.0,31.4864
NCI-H460,GDSC1000,0.0078125,86.6049
NCI-H460,GDSC1000,0.015625,63.7584
NCI-H460,GDSC1000,0.03125,63.7596
NCI-H460,GDSC1000,0.0625,57.1345
NCI-H460,GDSC1000,0.125,59.8941
NCI-H460,GDSC1000,0.25,41.742
NCI-H460,GDSC1000,0.5,37.0776
NCI-H460,GDSC1000,1.0,32.0634
NCI-H460,GDSC1000,2.0,17.9738
LC-1-sq,GDSC1000,0.0078125,92.9395
LC-1-sq,GDSC1000,0.015625,96.3598
LC-1-sq,GDSC1000,0.03125,86.5604
LC-1-sq,GDSC1000,0.0625,70.918
LC-1-sq,GDSC1000,0.125,40.7345
LC-1-sq,GDSC1000,0.25,27.3914
LC-1-sq,GDSC1000,0.5,13.1576
LC-1-sq,GDSC1000,1.0,4.89243
LC-1-sq,GDSC1000,2.0,2.5713
CPC-N,GDSC1000,0.0078125,113.898
CPC-N,GDSC1000,0.015625,99.479
CPC-N,GDSC1000,0.03125,99.489
CPC-N,GDSC1000,0.0625,94.793
CPC-N,GDSC1000,0.125,86.976
CPC-N,GDSC1000,0.25,33.4965
CPC-N,GDSC1000,0.5,25.1693
CPC-N,GDSC1000,1.0,14.4235
CPC-N,GDSC1000,2.0,15.9801
NCI-H345,GDSC1000,0.0078125,106.631
NCI-H345,GDSC1000,0.015625,106.048
NCI-H345,GDSC1000,0.03125,101.669
NCI-H345,GDSC1000,0.0625,111.874
NCI-H345,GDSC1000,0.125,99.9523
NCI-H345,GDSC1000,0.25,104.965
NCI-H345,GDSC1000,0.5,99.1588
NCI-H345,GDSC1000,1.0,89.169
NCI-H345,GDSC1000,2.0,85.7352
NCI-H23,GDSC1000,0.0078125,129.529
NCI-H23,GDSC1000,0.015625,106.636
NCI-H23,GDSC1000,0.03125,100.622
NCI-H23,GDSC1000,0.0625,107.074
NCI-H23,GDSC1000,0.125,91.8017
NCI-H23,GDSC1000,0.25,69.1592
NCI-H23,GDSC1000,0.5,46.648
NCI-H23,GDSC1000,1.0,20.3673
NCI-H23,GDSC1000,2.0,30.4189
NCI-H2087,GDSC1000,0.0078125,89.987
NCI-H2087,GDSC1000,0.015625,103.511
NCI-H2087,GDSC1000,0.03125,121.98
NCI-H2087,GDSC1000,0.0625,105.919
NCI-H2087,GDSC1000,0.125,93.1039
NCI-H2087,GDSC1000,0.25,97.0222
NCI-H2087,GDSC1000,0.5,137.177
NCI-H2087,GDSC1000,1.0,70.4165
NCI-H2087,GDSC1000,2.0,56.1935
NCI-H1341,GDSC1000,0.0078125,92.171
NCI-H1341,GDSC1000,0.015625,97.8486
NCI-H1341,GDSC1000,0.03125,95.7851
NCI-H1341,GDSC1000,0.0625,91.6497
NCI-H1341,GDSC1000,0.125,74.957
NCI-H1341,GDSC1000,0.25,42.1829
NCI-H1341,GDSC1000,0.5,31.3689
NCI-H1341,GDSC1000,1.0,17.7165
NCI-H1341,GDSC1000,2.0,8.56306
NCI-H2023,GDSC1000,0.0078125,23.3326
NCI-H2023,GDSC1000,0.015625,16.1024
NCI-H2023,GDSC1000,0.03125,99.3796
NCI-H2023,GDSC1000,0.0625,110.375
NCI-H2023,GDSC1000,0.125,54.493
NCI-H2023,GDSC1000,0.25,72.1843
