Cell Line,Dataset,Dose,Response
SNU-216,CTRPv2,0.016,106.0
SNU-216,CTRPv2,0.032,106.8
SNU-216,CTRPv2,0.065,108.9
SNU-216,CTRPv2,0.13,107.6
SNU-216,CTRPv2,0.26,98.87
SNU-216,CTRPv2,0.52,82.34
SNU-216,CTRPv2,1.0,85.49
SNU-216,CTRPv2,2.1,78.86
SNU-216,CTRPv2,4.2,48.35
SNU-216,CTRPv2,8.3,19.66
SNU-216,CTRPv2,17.0,20.97
SNU-216,CTRPv2,33.0,13.92
SNU-216,CTRPv2,66.0,2.389
SNU-601,CTRPv2,0.002,103.5
SNU-601,CTRPv2,0.0041,100.3
SNU-601,CTRPv2,0.0081,102.2
SNU-601,CTRPv2,0.016,98.96
SNU-601,CTRPv2,0.032,99.33
SNU-601,CTRPv2,0.065,99.47
SNU-601,CTRPv2,0.13,97.43
SNU-601,CTRPv2,0.26,85.11
SNU-601,CTRPv2,0.52,88.6
SNU-601,CTRPv2,1.0,85.81
SNU-601,CTRPv2,2.1,85.57
SNU-601,CTRPv2,4.2,80.74
SNU-601,CTRPv2,8.3,82.67
SNU-601,CTRPv2,17.0,79.51
SNU-601,CTRPv2,33.0,70.19
SNU-601,CTRPv2,66.0,24.06
HGC-27,CTRPv2,0.002,98.32
HGC-27,CTRPv2,0.0041,97.52
HGC-27,CTRPv2,0.0081,100.1
HGC-27,CTRPv2,0.016,98.66
HGC-27,CTRPv2,0.032,93.72
HGC-27,CTRPv2,0.065,97.64
HGC-27,CTRPv2,0.13,95.05
HGC-27,CTRPv2,0.26,85.86
HGC-27,CTRPv2,0.52,76.7
HGC-27,CTRPv2,1.0,71.93
HGC-27,CTRPv2,2.1,69.11
HGC-27,CTRPv2,4.2,56.63
HGC-27,CTRPv2,8.3,45.25
HGC-27,CTRPv2,17.0,43.45
HGC-27,CTRPv2,33.0,36.53
HGC-27,CTRPv2,66.0,4.178
