Cell Line,Dataset,Dose,Response
NCI-H1522,GDSC1000,0.5,93.3342
NCI-H1522,GDSC1000,1.0,92.2464
NCI-H1522,GDSC1000,2.0,94.2528
NCI-H1522,GDSC1000,4.0,98.0253
NCI-H1522,GDSC1000,8.0,95.2551
NCI-H1522,GDSC1000,16.0,98.7863
EKVX,GDSC1000,0.0625,90.8652
EKVX,GDSC1000,0.125,95.8639
EKVX,GDSC1000,0.25,105.313
EKVX,GDSC1000,0.5,111.072
EKVX,GDSC1000,1.0,105.007
EKVX,GDSC1000,2.0,94.4381
EKVX,GDSC1000,4.0,92.3938
EKVX,GDSC1000,8.0,91.2205
EKVX,GDSC1000,16.0,106.008
NCI-H1963,GDSC1000,0.0625,91.8721
NCI-H1963,GDSC1000,0.125,102.28
NCI-H1963,GDSC1000,0.25,87.2508
NCI-H1963,GDSC1000,0.5,93.5758
NCI-H1963,GDSC1000,1.0,93.8258
NCI-H1963,GDSC1000,2.0,86.3095
NCI-H1963,GDSC1000,4.0,95.4583
NCI-H1963,GDSC1000,8.0,95.4998
NCI-H1963,GDSC1000,16.0,105.562
NCI-H1436,GDSC1000,0.0625,129.929
NCI-H1436,GDSC1000,0.125,115.096
NCI-H1436,GDSC1000,0.25,114.603
NCI-H1436,GDSC1000,0.5,166.709
NCI-H1436,GDSC1000,1.0,130.51
NCI-H1436,GDSC1000,2.0,137.003
NCI-H1436,GDSC1000,4.0,163.495
NCI-H1436,GDSC1000,8.0,152.467
NCI-H1436,GDSC1000,16.0,120.761
NCI-H226,GDSC1000,0.0625,104.293
NCI-H226,GDSC1000,0.125,104.811
NCI-H226,GDSC1000,0.25,98.9895
NCI-H226,GDSC1000,0.5,94.9861
NCI-H226,GDSC1000,1.0,94.6034
NCI-H226,GDSC1000,2.0,96.821
NCI-H226,GDSC1000,4.0,98.0197
NCI-H226,GDSC1000,8.0,102.399
NCI-H226,GDSC1000,16.0,100.85
NCI-H1836,GDSC1000,0.0625,97.1557
NCI-H1836,GDSC1000,0.125,93.6533
NCI-H1836,GDSC1000,0.25,98.9685
NCI-H1836,GDSC1000,0.5,104.945
NCI-H1836,GDSC1000,1.0,96.6549
NCI-H1836,GDSC1000,2.0,101.764
NCI-H1836,GDSC1000,4.0,98.0879
NCI-H1836,GDSC1000,8.0,97.1882
NCI-H1836,GDSC1000,16.0,96.8912
