Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.016,108.9
NCI-H526,CTRPv2,0.032,106.5
NCI-H526,CTRPv2,0.065,114.8
NCI-H526,CTRPv2,0.13,110.3
NCI-H526,CTRPv2,0.26,88.5
NCI-H526,CTRPv2,0.52,101.7
NCI-H526,CTRPv2,1.0,108.0
NCI-H526,CTRPv2,2.1,102.4
NCI-H526,CTRPv2,4.2,95.75
NCI-H526,CTRPv2,8.3,106.5
NCI-H526,CTRPv2,17.0,94.84
NCI-H526,CTRPv2,33.0,72.0
NCI-H526,CTRPv2,66.0,52.28
NCI-H526,CTRPv2,130.0,3.482
NCI-H2291,CTRPv2,0.0041,104.4
NCI-H2291,CTRPv2,0.0081,97.14
NCI-H2291,CTRPv2,0.016,99.3
NCI-H2291,CTRPv2,0.032,97.38
NCI-H2291,CTRPv2,0.065,84.57
NCI-H2291,CTRPv2,0.13,86.65
NCI-H2291,CTRPv2,0.26,101.5
NCI-H2291,CTRPv2,0.52,75.2
NCI-H2291,CTRPv2,1.0,102.2
NCI-H2291,CTRPv2,2.1,89.93
NCI-H2291,CTRPv2,4.2,95.07
NCI-H2291,CTRPv2,8.3,93.79
NCI-H2291,CTRPv2,17.0,88.38
NCI-H2291,CTRPv2,33.0,87.63
NCI-H2291,CTRPv2,66.0,60.62
NCI-H2291,CTRPv2,130.0,3.774
RERF-LC-Ad1,CTRPv2,0.0041,94.43
RERF-LC-Ad1,CTRPv2,0.0081,95.47
RERF-LC-Ad1,CTRPv2,0.016,91.97
RERF-LC-Ad1,CTRPv2,0.032,90.73
RERF-LC-Ad1,CTRPv2,0.065,94.77
RERF-LC-Ad1,CTRPv2,0.13,98.28
RERF-LC-Ad1,CTRPv2,0.26,87.01
RERF-LC-Ad1,CTRPv2,0.52,86.6
RERF-LC-Ad1,CTRPv2,1.0,89.95
RERF-LC-Ad1,CTRPv2,2.1,90.82
RERF-LC-Ad1,CTRPv2,4.2,94.22
RERF-LC-Ad1,CTRPv2,8.3,97.68
RERF-LC-Ad1,CTRPv2,17.0,99.0
RERF-LC-Ad1,CTRPv2,33.0,102.7
RERF-LC-Ad1,CTRPv2,66.0,96.18
RERF-LC-Ad1,CTRPv2,130.0,7.174
NCI-H2228,CTRPv2,0.0041,112.4
NCI-H2228,CTRPv2,0.0081,108.3
NCI-H2228,CTRPv2,0.016,88.27
NCI-H2228,CTRPv2,0.032,90.36
NCI-H2228,CTRPv2,0.065,111.4
NCI-H2228,CTRPv2,0.13,94.48
NCI-H2228,CTRPv2,0.52,95.29
NCI-H2228,CTRPv2,2.1,88.81
NCI-H2228,CTRPv2,4.2,95.0
NCI-H2228,CTRPv2,8.3,84.28
NCI-H2228,CTRPv2,17.0,85.95
NCI-H2228,CTRPv2,33.0,68.69
NCI-H2228,CTRPv2,66.0,38.05
NCI-H2228,CTRPv2,130.0,5.702
NCI-H2444,CTRPv2,0.0041,71.27
NCI-H2444,CTRPv2,0.0081,64.95
NCI-H2444,CTRPv2,0.016,95.13
NCI-H2444,CTRPv2,0.032,100.5
NCI-H2444,CTRPv2,0.065,82.97
NCI-H2444,CTRPv2,0.13,85.31
NCI-H2444,CTRPv2,0.26,87.31
NCI-H2444,CTRPv2,0.52,92.77
NCI-H2444,CTRPv2,1.0,107.6
NCI-H2444,CTRPv2,2.1,111.4
NCI-H2444,CTRPv2,4.2,116.2
NCI-H2444,CTRPv2,8.3,109.9
NCI-H2444,CTRPv2,17.0,92.22
NCI-H2444,CTRPv2,33.0,108.3
NCI-H2444,CTRPv2,66.0,115.2
NCI-H2444,CTRPv2,130.0,116.5
NCI-H226,CTRPv2,0.0041,96.56
NCI-H226,CTRPv2,0.0081,92.01
NCI-H226,CTRPv2,0.016,86.68
NCI-H226,CTRPv2,0.032,84.86
NCI-H226,CTRPv2,0.065,80.84
NCI-H226,CTRPv2,0.13,96.26
NCI-H226,CTRPv2,0.52,73.46
NCI-H226,CTRPv2,1.0,102.2
NCI-H226,CTRPv2,2.1,93.13
NCI-H226,CTRPv2,4.2,108.5
NCI-H226,CTRPv2,8.3,102.7
NCI-H226,CTRPv2,17.0,85.19
NCI-H226,CTRPv2,33.0,91.18
NCI-H226,CTRPv2,66.0,74.42
NCI-H226,CTRPv2,130.0,2.518
PC-14,CTRPv2,0.0041,103.7
PC-14,CTRPv2,0.0081,84.77
PC-14,CTRPv2,0.016,95.49
PC-14,CTRPv2,0.032,93.16
PC-14,CTRPv2,0.065,102.6
PC-14,CTRPv2,0.13,95.5
PC-14,CTRPv2,0.52,106.8
PC-14,CTRPv2,2.1,97.81
PC-14,CTRPv2,4.2,103.0
PC-14,CTRPv2,8.3,86.58
PC-14,CTRPv2,17.0,72.35
PC-14,CTRPv2,33.0,69.99
PC-14,CTRPv2,66.0,62.82
PC-14,CTRPv2,130.0,3.076
SW 1271,CTRPv2,0.0041,89.31
SW 1271,CTRPv2,0.0081,106.1
SW 1271,CTRPv2,0.016,105.8
SW 1271,CTRPv2,0.032,102.8
SW 1271,CTRPv2,0.065,109.4
SW 1271,CTRPv2,0.13,110.6
SW 1271,CTRPv2,0.52,99.35
SW 1271,CTRPv2,1.0,90.57
SW 1271,CTRPv2,2.1,103.0
SW 1271,CTRPv2,4.2,93.48
SW 1271,CTRPv2,8.3,84.31
SW 1271,CTRPv2,17.0,75.03
SW 1271,CTRPv2,33.0,63.0
SW 1271,CTRPv2,66.0,39.91
SW 1271,CTRPv2,130.0,2.688
HCC-1195,CTRPv2,0.0041,94.86
HCC-1195,CTRPv2,0.0081,94.61
HCC-1195,CTRPv2,0.016,96.53
HCC-1195,CTRPv2,0.032,94.21
HCC-1195,CTRPv2,0.065,92.64
HCC-1195,CTRPv2,0.13,92.87
HCC-1195,CTRPv2,0.26,97.17
HCC-1195,CTRPv2,0.52,92.76
HCC-1195,CTRPv2,1.0,94.16
HCC-1195,CTRPv2,2.1,97.74
HCC-1195,CTRPv2,4.2,95.9
HCC-1195,CTRPv2,8.3,95.9
HCC-1195,CTRPv2,17.0,90.57
HCC-1195,CTRPv2,33.0,89.33
HCC-1195,CTRPv2,66.0,72.72
HCC-1195,CTRPv2,130.0,4.735
NCI-H1650,CTRPv2,0.0041,102.7
NCI-H1650,CTRPv2,0.0081,96.32
NCI-H1650,CTRPv2,0.016,103.4
NCI-H1650,CTRPv2,0.032,100.7
NCI-H1650,CTRPv2,0.065,96.15
NCI-H1650,CTRPv2,0.13,101.3
NCI-H1650,CTRPv2,0.26,97.06
NCI-H1650,CTRPv2,0.52,96.08
NCI-H1650,CTRPv2,1.0,100.6
NCI-H1650,CTRPv2,2.1,101.4
NCI-H1650,CTRPv2,4.2,99.84
NCI-H1650,CTRPv2,8.3,93.95
NCI-H1650,CTRPv2,17.0,80.05
NCI-H1650,CTRPv2,33.0,68.37
NCI-H1650,CTRPv2,66.0,45.13
NCI-H1650,CTRPv2,130.0,4.152
NCI-H446,CTRPv2,0.0041,100.7
NCI-H446,CTRPv2,0.0081,100.3
NCI-H446,CTRPv2,0.016,99.9
NCI-H446,CTRPv2,0.032,101.4
NCI-H446,CTRPv2,0.065,100.3
NCI-H446,CTRPv2,0.13,104.4
NCI-H446,CTRPv2,0.26,98.06
NCI-H446,CTRPv2,0.52,100.8
NCI-H446,CTRPv2,1.0,100.4
NCI-H446,CTRPv2,2.1,103.8
NCI-H446,CTRPv2,4.2,98.5
NCI-H446,CTRPv2,8.3,88.39
NCI-H446,CTRPv2,17.0,64.49
NCI-H446,CTRPv2,33.0,47.6
NCI-H446,CTRPv2,66.0,16.0
NCI-H446,CTRPv2,130.0,6.005
LOU-NH91,CTRPv2,0.0041,104.0
LOU-NH91,CTRPv2,0.0081,100.7
LOU-NH91,CTRPv2,0.016,99.26
LOU-NH91,CTRPv2,0.032,95.28
LOU-NH91,CTRPv2,0.065,96.29
LOU-NH91,CTRPv2,0.13,103.8
LOU-NH91,CTRPv2,0.26,91.73
LOU-NH91,CTRPv2,0.52,90.32
LOU-NH91,CTRPv2,1.0,97.41
LOU-NH91,CTRPv2,2.1,97.53
LOU-NH91,CTRPv2,4.2,90.7
LOU-NH91,CTRPv2,8.3,85.35
LOU-NH91,CTRPv2,17.0,86.89
LOU-NH91,CTRPv2,33.0,85.26
LOU-NH91,CTRPv2,66.0,55.68
LOU-NH91,CTRPv2,130.0,4.878
NCI-H661,CTRPv2,0.0041,98.22
NCI-H661,CTRPv2,0.0081,100.1
NCI-H661,CTRPv2,0.016,102.0
NCI-H661,CTRPv2,0.032,101.4
NCI-H661,CTRPv2,0.065,95.72
NCI-H661,CTRPv2,0.13,99.33
NCI-H661,CTRPv2,0.26,97.78
NCI-H661,CTRPv2,0.52,96.97
NCI-H661,CTRPv2,1.0,102.5
NCI-H661,CTRPv2,2.1,99.86
NCI-H661,CTRPv2,4.2,101.3
NCI-H661,CTRPv2,8.3,92.17
NCI-H661,CTRPv2,17.0,61.72
NCI-H661,CTRPv2,33.0,57.16
NCI-H661,CTRPv2,66.0,35.72
NCI-H661,CTRPv2,130.0,16.02
SW1573,CTRPv2,0.0041,86.47
SW1573,CTRPv2,0.0081,85.97
SW1573,CTRPv2,0.016,85.06
SW1573,CTRPv2,0.032,80.89
SW1573,CTRPv2,0.065,83.54
SW1573,CTRPv2,0.13,83.18
SW1573,CTRPv2,0.26,79.77
SW1573,CTRPv2,0.52,80.15
SW1573,CTRPv2,1.0,85.11
SW1573,CTRPv2,2.1,91.55
SW1573,CTRPv2,4.2,91.22
SW1573,CTRPv2,8.3,83.85
SW1573,CTRPv2,17.0,70.49
SW1573,CTRPv2,33.0,61.16
SW1573,CTRPv2,66.0,31.0
SW1573,CTRPv2,130.0,13.07
LCLC-97TM1,CTRPv2,0.0041,92.36
LCLC-97TM1,CTRPv2,0.0081,91.75
LCLC-97TM1,CTRPv2,0.016,86.28
LCLC-97TM1,CTRPv2,0.032,104.6
LCLC-97TM1,CTRPv2,0.065,93.57
LCLC-97TM1,CTRPv2,0.13,109.7
LCLC-97TM1,CTRPv2,0.26,84.91
LCLC-97TM1,CTRPv2,0.52,85.59
LCLC-97TM1,CTRPv2,1.0,96.6
LCLC-97TM1,CTRPv2,2.1,105.1
LCLC-97TM1,CTRPv2,4.2,85.09
LCLC-97TM1,CTRPv2,8.3,95.22
LCLC-97TM1,CTRPv2,17.0,84.19
LCLC-97TM1,CTRPv2,33.0,68.78
LCLC-97TM1,CTRPv2,66.0,39.87
LCLC-97TM1,CTRPv2,130.0,10.25
NCI-H1355,CTRPv2,0.0041,104.5
NCI-H1355,CTRPv2,0.0081,105.3
NCI-H1355,CTRPv2,0.016,100.8
NCI-H1355,CTRPv2,0.032,97.18
NCI-H1355,CTRPv2,0.065,96.57
NCI-H1355,CTRPv2,0.13,100.9
NCI-H1355,CTRPv2,0.26,105.3
NCI-H1355,CTRPv2,0.52,90.95
NCI-H1355,CTRPv2,1.0,99.76
NCI-H1355,CTRPv2,2.1,104.0
NCI-H1355,CTRPv2,4.2,102.8
NCI-H1355,CTRPv2,8.3,102.0
NCI-H1355,CTRPv2,17.0,68.71
NCI-H1355,CTRPv2,33.0,50.55
NCI-H1355,CTRPv2,66.0,19.11
NCI-H1355,CTRPv2,130.0,9.91
NCI-H1573,CTRPv2,0.0041,110.8
NCI-H1573,CTRPv2,0.0081,92.6
NCI-H1573,CTRPv2,0.016,87.86
NCI-H1573,CTRPv2,0.032,118.8
NCI-H1573,CTRPv2,0.065,103.2
NCI-H1573,CTRPv2,0.13,117.6
NCI-H1573,CTRPv2,0.26,116.5
NCI-H1573,CTRPv2,0.52,120.4
NCI-H1573,CTRPv2,1.0,109.1
NCI-H1573,CTRPv2,2.1,115.4
NCI-H1573,CTRPv2,4.2,87.08
NCI-H1573,CTRPv2,8.3,109.0
NCI-H1573,CTRPv2,17.0,70.35
NCI-H1573,CTRPv2,33.0,44.08
NCI-H1573,CTRPv2,66.0,13.11
NCI-H1573,CTRPv2,130.0,10.29
NCI-H1666,CTRPv2,0.0041,102.6
NCI-H1666,CTRPv2,0.0081,100.8
NCI-H1666,CTRPv2,0.016,94.93
NCI-H1666,CTRPv2,0.032,101.7
NCI-H1666,CTRPv2,0.065,94.79
NCI-H1666,CTRPv2,0.13,104.7
NCI-H1666,CTRPv2,0.26,91.85
NCI-H1666,CTRPv2,0.52,92.08
NCI-H1666,CTRPv2,1.0,90.88
NCI-H1666,CTRPv2,2.1,83.8
NCI-H1666,CTRPv2,4.2,98.15
NCI-H1666,CTRPv2,8.3,89.06
NCI-H1666,CTRPv2,17.0,45.64
NCI-H1666,CTRPv2,33.0,14.03
NCI-H1666,CTRPv2,66.0,11.69
NCI-H1666,CTRPv2,130.0,9.358
NCI-H2087,CTRPv2,0.0041,100.5
NCI-H2087,CTRPv2,0.0081,103.5
NCI-H2087,CTRPv2,0.016,103.0
NCI-H2087,CTRPv2,0.032,106.5
NCI-H2087,CTRPv2,0.065,99.76
NCI-H2087,CTRPv2,0.13,99.38
NCI-H2087,CTRPv2,0.26,102.1
NCI-H2087,CTRPv2,0.52,95.34
NCI-H2087,CTRPv2,1.0,98.43
NCI-H2087,CTRPv2,2.1,101.7
NCI-H2087,CTRPv2,4.2,90.78
NCI-H2087,CTRPv2,8.3,90.12
NCI-H2087,CTRPv2,17.0,66.47
NCI-H2087,CTRPv2,33.0,40.0
NCI-H2087,CTRPv2,66.0,12.31
NCI-H2087,CTRPv2,130.0,9.784
EPLC-272H,CTRPv2,0.0041,103.1
EPLC-272H,CTRPv2,0.0081,102.6
EPLC-272H,CTRPv2,0.016,104.5
EPLC-272H,CTRPv2,0.032,107.8
EPLC-272H,CTRPv2,0.065,83.73
EPLC-272H,CTRPv2,0.13,96.32
EPLC-272H,CTRPv2,0.26,88.96
EPLC-272H,CTRPv2,0.52,90.51
EPLC-272H,CTRPv2,1.0,90.23
EPLC-272H,CTRPv2,2.1,97.91
EPLC-272H,CTRPv2,4.2,91.01
EPLC-272H,CTRPv2,8.3,107.2
EPLC-272H,CTRPv2,17.0,108.2
EPLC-272H,CTRPv2,33.0,104.6
EPLC-272H,CTRPv2,66.0,67.5
EPLC-272H,CTRPv2,130.0,12.76
NCI-H2085,CTRPv2,0.0041,91.68
NCI-H2085,CTRPv2,0.0081,98.36
NCI-H2085,CTRPv2,0.016,110.2
NCI-H2085,CTRPv2,0.032,117.4
NCI-H2085,CTRPv2,0.065,85.46
NCI-H2085,CTRPv2,0.13,71.82
NCI-H2085,CTRPv2,0.26,104.4
NCI-H2085,CTRPv2,0.52,101.0
NCI-H2085,CTRPv2,1.0,109.4
NCI-H2085,CTRPv2,2.1,112.5
NCI-H2085,CTRPv2,4.2,91.39
NCI-H2085,CTRPv2,8.3,119.3
NCI-H2085,CTRPv2,17.0,102.7
NCI-H2085,CTRPv2,33.0,93.69
NCI-H2085,CTRPv2,66.0,31.65
NCI-H2085,CTRPv2,130.0,2.977
NCI-H520,CTRPv2,0.0041,99.2
NCI-H520,CTRPv2,0.0081,112.8
NCI-H520,CTRPv2,0.016,92.62
NCI-H520,CTRPv2,0.032,89.99
NCI-H520,CTRPv2,0.065,93.57
NCI-H520,CTRPv2,0.13,88.89
NCI-H520,CTRPv2,0.26,101.9
NCI-H520,CTRPv2,0.52,97.32
NCI-H520,CTRPv2,1.0,101.1
NCI-H520,CTRPv2,2.1,89.02
NCI-H520,CTRPv2,4.2,96.21
NCI-H520,CTRPv2,8.3,100.1
NCI-H520,CTRPv2,17.0,76.68
NCI-H520,CTRPv2,33.0,73.78
NCI-H520,CTRPv2,66.0,27.21
NCI-H520,CTRPv2,130.0,3.56
NCI-H1373,CTRPv2,0.0041,93.29
NCI-H1373,CTRPv2,0.0081,94.89
NCI-H1373,CTRPv2,0.016,94.22
NCI-H1373,CTRPv2,0.032,94.76
NCI-H1373,CTRPv2,0.065,91.12
NCI-H1373,CTRPv2,0.13,96.93
NCI-H1373,CTRPv2,0.26,93.56
NCI-H1373,CTRPv2,0.52,93.97
NCI-H1373,CTRPv2,1.0,96.56
NCI-H1373,CTRPv2,2.1,95.51
NCI-H1373,CTRPv2,4.2,93.91
NCI-H1373,CTRPv2,8.3,89.58
NCI-H1373,CTRPv2,17.0,70.67
NCI-H1373,CTRPv2,33.0,67.11
NCI-H1373,CTRPv2,66.0,17.21
NCI-H1373,CTRPv2,130.0,2.873
NCI-H1792,CTRPv2,0.0041,99.13
NCI-H1792,CTRPv2,0.0081,100.3
NCI-H1792,CTRPv2,0.016,96.57
NCI-H1792,CTRPv2,0.032,95.68
NCI-H1792,CTRPv2,0.065,97.65
NCI-H1792,CTRPv2,0.13,97.48
NCI-H1792,CTRPv2,0.26,95.45
NCI-H1792,CTRPv2,0.52,96.89
NCI-H1792,CTRPv2,1.0,96.5
NCI-H1792,CTRPv2,2.1,94.43
NCI-H1792,CTRPv2,4.2,89.32
NCI-H1792,CTRPv2,8.3,88.06
NCI-H1792,CTRPv2,17.0,90.07
NCI-H1792,CTRPv2,33.0,85.5
NCI-H1792,CTRPv2,66.0,62.54
NCI-H1792,CTRPv2,130.0,3.832
A549,CTRPv2,0.0041,95.46
A549,CTRPv2,0.0081,94.82
A549,CTRPv2,0.016,93.81
A549,CTRPv2,0.032,90.87
A549,CTRPv2,0.065,95.45
A549,CTRPv2,0.13,97.62
A549,CTRPv2,0.26,93.76
A549,CTRPv2,0.52,95.73
A549,CTRPv2,1.0,92.51
A549,CTRPv2,2.1,89.33
A549,CTRPv2,4.2,87.58
A549,CTRPv2,8.3,72.32
A549,CTRPv2,17.0,75.61
A549,CTRPv2,33.0,63.1
A549,CTRPv2,66.0,40.1
A549,CTRPv2,130.0,4.618
NCI-H2122,CTRPv2,0.0041,102.3
NCI-H2122,CTRPv2,0.0081,106.8
NCI-H2122,CTRPv2,0.016,108.6
NCI-H2122,CTRPv2,0.032,104.1
NCI-H2122,CTRPv2,0.065,98.82
NCI-H2122,CTRPv2,0.13,97.85
NCI-H2122,CTRPv2,0.26,97.13
NCI-H2122,CTRPv2,0.52,110.3
NCI-H2122,CTRPv2,1.0,96.74
NCI-H2122,CTRPv2,2.1,102.0
NCI-H2122,CTRPv2,4.2,106.4
NCI-H2122,CTRPv2,8.3,105.9
NCI-H2122,CTRPv2,17.0,121.3
NCI-H2122,CTRPv2,33.0,86.19
NCI-H2122,CTRPv2,66.0,26.85
NCI-H2122,CTRPv2,130.0,3.688
NCI-H460,CTRPv2,0.0041,97.73
NCI-H460,CTRPv2,0.0081,100.5
NCI-H460,CTRPv2,0.016,102.3
NCI-H460,CTRPv2,0.032,97.08
NCI-H460,CTRPv2,0.065,100.2
NCI-H460,CTRPv2,0.13,98.58
NCI-H460,CTRPv2,0.26,101.4
NCI-H460,CTRPv2,0.52,102.1
NCI-H460,CTRPv2,1.0,101.1
NCI-H460,CTRPv2,2.1,99.07
NCI-H460,CTRPv2,4.2,97.76
NCI-H460,CTRPv2,8.3,95.66
NCI-H460,CTRPv2,17.0,86.08
NCI-H460,CTRPv2,33.0,78.94
NCI-H460,CTRPv2,66.0,74.58
NCI-H460,CTRPv2,130.0,4.148
NCI-H2172,CTRPv2,0.0041,101.2
NCI-H2172,CTRPv2,0.0081,94.24
NCI-H2172,CTRPv2,0.016,100.9
NCI-H2172,CTRPv2,0.032,99.5
NCI-H2172,CTRPv2,0.065,98.16
NCI-H2172,CTRPv2,0.13,99.47
NCI-H2172,CTRPv2,0.26,95.51
NCI-H2172,CTRPv2,0.52,95.96
NCI-H2172,CTRPv2,1.0,102.6
NCI-H2172,CTRPv2,2.1,98.61
NCI-H2172,CTRPv2,4.2,93.93
NCI-H2172,CTRPv2,8.3,93.32
NCI-H2172,CTRPv2,17.0,84.49
NCI-H2172,CTRPv2,33.0,72.87
NCI-H2172,CTRPv2,66.0,36.63
NCI-H2172,CTRPv2,130.0,4.214
NCI-H2286,CTRPv2,0.0041,98.16
NCI-H2286,CTRPv2,0.0081,105.5
NCI-H2286,CTRPv2,0.016,93.47
NCI-H2286,CTRPv2,0.032,98.67
NCI-H2286,CTRPv2,0.065,99.8
NCI-H2286,CTRPv2,0.13,94.82
NCI-H2286,CTRPv2,0.26,90.34
NCI-H2286,CTRPv2,0.52,101.0
NCI-H2286,CTRPv2,1.0,93.84
NCI-H2286,CTRPv2,2.1,91.74
NCI-H2286,CTRPv2,4.2,87.83
NCI-H2286,CTRPv2,8.3,92.77
NCI-H2286,CTRPv2,17.0,96.6
NCI-H2286,CTRPv2,33.0,77.72
NCI-H2286,CTRPv2,66.0,63.02
NCI-H2286,CTRPv2,130.0,3.487
NCI-H441,CTRPv2,0.0041,100.0
NCI-H441,CTRPv2,0.0081,97.7
NCI-H441,CTRPv2,0.016,103.5
NCI-H441,CTRPv2,0.032,100.9
NCI-H441,CTRPv2,0.065,94.41
NCI-H441,CTRPv2,0.13,106.0
NCI-H441,CTRPv2,0.26,100.1
NCI-H441,CTRPv2,0.52,100.3
NCI-H441,CTRPv2,1.0,100.9
NCI-H441,CTRPv2,2.1,99.4
NCI-H441,CTRPv2,4.2,100.4
NCI-H441,CTRPv2,8.3,98.73
NCI-H441,CTRPv2,17.0,95.84
NCI-H441,CTRPv2,33.0,87.21
NCI-H441,CTRPv2,66.0,65.63
NCI-H441,CTRPv2,130.0,3.867
A549,CTRPv2,0.0041,103.3
A549,CTRPv2,0.0081,107.1
A549,CTRPv2,0.016,102.7
A549,CTRPv2,0.032,103.0
A549,CTRPv2,0.065,103.0
A549,CTRPv2,0.13,105.6
A549,CTRPv2,0.26,103.5
A549,CTRPv2,0.52,102.9
A549,CTRPv2,1.0,100.2
A549,CTRPv2,2.1,103.0
A549,CTRPv2,4.2,101.2
A549,CTRPv2,8.3,98.57
A549,CTRPv2,17.0,79.86
A549,CTRPv2,33.0,70.64
A549,CTRPv2,66.0,33.57
A549,CTRPv2,130.0,3.221
Sq-1,CTRPv2,0.0041,117.0
Sq-1,CTRPv2,0.0081,116.7
Sq-1,CTRPv2,0.016,118.2
Sq-1,CTRPv2,0.032,123.4
Sq-1,CTRPv2,0.065,117.5
Sq-1,CTRPv2,0.13,119.6
Sq-1,CTRPv2,0.26,123.2
Sq-1,CTRPv2,0.52,124.2
Sq-1,CTRPv2,1.0,101.7
Sq-1,CTRPv2,2.1,94.1
Sq-1,CTRPv2,4.2,88.59
Sq-1,CTRPv2,8.3,80.9
Sq-1,CTRPv2,17.0,74.64
Sq-1,CTRPv2,33.0,74.19
Sq-1,CTRPv2,66.0,16.62
Sq-1,CTRPv2,130.0,4.532
Calu-6,CTRPv2,0.0041,95.56
Calu-6,CTRPv2,0.0081,99.98
Calu-6,CTRPv2,0.016,102.0
Calu-6,CTRPv2,0.032,97.86
Calu-6,CTRPv2,0.065,100.2
Calu-6,CTRPv2,0.13,100.3
Calu-6,CTRPv2,0.26,99.19
Calu-6,CTRPv2,0.52,97.71
Calu-6,CTRPv2,1.0,97.46
Calu-6,CTRPv2,2.1,98.4
Calu-6,CTRPv2,4.2,97.52
Calu-6,CTRPv2,8.3,87.17
Calu-6,CTRPv2,17.0,76.82
Calu-6,CTRPv2,33.0,68.87
Calu-6,CTRPv2,66.0,39.37
Calu-6,CTRPv2,130.0,3.021
EBC-1,CTRPv2,0.0041,100.7
EBC-1,CTRPv2,0.0081,107.3
EBC-1,CTRPv2,0.016,102.3
EBC-1,CTRPv2,0.032,98.26
EBC-1,CTRPv2,0.065,103.5
EBC-1,CTRPv2,0.13,103.1
EBC-1,CTRPv2,0.26,102.1
EBC-1,CTRPv2,0.52,92.93
EBC-1,CTRPv2,1.0,93.93
EBC-1,CTRPv2,2.1,91.34
EBC-1,CTRPv2,4.2,94.93
EBC-1,CTRPv2,8.3,81.33
EBC-1,CTRPv2,17.0,34.82
EBC-1,CTRPv2,33.0,13.41
EBC-1,CTRPv2,66.0,3.321
EBC-1,CTRPv2,130.0,1.881
NCI-H1755,CTRPv2,0.0041,103.7
NCI-H1755,CTRPv2,0.0081,100.6
NCI-H1755,CTRPv2,0.016,105.5
NCI-H1755,CTRPv2,0.032,104.2
NCI-H1755,CTRPv2,0.065,102.2
NCI-H1755,CTRPv2,0.13,100.4
NCI-H1755,CTRPv2,0.26,104.0
NCI-H1755,CTRPv2,0.52,99.87
NCI-H1755,CTRPv2,1.0,104.8
NCI-H1755,CTRPv2,2.1,106.7
NCI-H1755,CTRPv2,4.2,98.79
NCI-H1755,CTRPv2,8.3,91.23
NCI-H1755,CTRPv2,17.0,68.08
NCI-H1755,CTRPv2,33.0,54.15
NCI-H1755,CTRPv2,66.0,22.41
NCI-H1755,CTRPv2,130.0,3.478
SK-LU-1,CTRPv2,0.0041,109.4
SK-LU-1,CTRPv2,0.0081,107.4
SK-LU-1,CTRPv2,0.016,105.9
SK-LU-1,CTRPv2,0.032,107.8
SK-LU-1,CTRPv2,0.065,94.32
SK-LU-1,CTRPv2,0.13,109.3
SK-LU-1,CTRPv2,0.26,108.3
SK-LU-1,CTRPv2,0.52,96.73
SK-LU-1,CTRPv2,1.0,105.6
SK-LU-1,CTRPv2,2.1,94.18
SK-LU-1,CTRPv2,4.2,104.6
SK-LU-1,CTRPv2,8.3,87.0
SK-LU-1,CTRPv2,17.0,84.37
SK-LU-1,CTRPv2,33.0,78.33
SK-LU-1,CTRPv2,66.0,66.57
SK-LU-1,CTRPv2,130.0,3.953
NCI-H1184,CTRPv2,0.0041,103.6
NCI-H1184,CTRPv2,0.0081,116.3
NCI-H1184,CTRPv2,0.016,110.8
NCI-H1184,CTRPv2,0.032,113.9
NCI-H1184,CTRPv2,0.065,96.18
NCI-H1184,CTRPv2,0.13,113.1
NCI-H1184,CTRPv2,0.26,96.89
NCI-H1184,CTRPv2,0.52,112.2
NCI-H1184,CTRPv2,1.0,102.6
NCI-H1184,CTRPv2,2.1,121.0
NCI-H1184,CTRPv2,4.2,106.8
NCI-H1184,CTRPv2,8.3,104.5
NCI-H1184,CTRPv2,17.0,78.94
NCI-H1184,CTRPv2,33.0,62.07
NCI-H1184,CTRPv2,66.0,14.19
NCI-H1184,CTRPv2,130.0,2.647
LXF-289,CTRPv2,0.0041,103.7
LXF-289,CTRPv2,0.0081,101.6
LXF-289,CTRPv2,0.016,98.77
LXF-289,CTRPv2,0.032,100.4
LXF-289,CTRPv2,0.065,103.5
LXF-289,CTRPv2,0.13,100.4
LXF-289,CTRPv2,0.26,97.66
LXF-289,CTRPv2,0.52,101.0
LXF-289,CTRPv2,1.0,95.4
LXF-289,CTRPv2,2.1,98.58
LXF-289,CTRPv2,4.2,91.74
LXF-289,CTRPv2,8.3,84.98
LXF-289,CTRPv2,17.0,54.66
LXF-289,CTRPv2,33.0,26.23
LXF-289,CTRPv2,66.0,3.906
LXF-289,CTRPv2,130.0,2.694
NCI-H1435,CTRPv2,0.0041,109.7
NCI-H1435,CTRPv2,0.0081,104.3
NCI-H1435,CTRPv2,0.016,100.0
NCI-H1435,CTRPv2,0.032,96.0
NCI-H1435,CTRPv2,0.065,107.7
NCI-H1435,CTRPv2,0.13,107.9
NCI-H1435,CTRPv2,0.26,106.0
NCI-H1435,CTRPv2,0.52,99.16
NCI-H1435,CTRPv2,1.0,90.89
NCI-H1435,CTRPv2,2.1,90.01
NCI-H1435,CTRPv2,4.2,91.83
NCI-H1435,CTRPv2,8.3,84.61
NCI-H1435,CTRPv2,17.0,52.85
NCI-H1435,CTRPv2,33.0,35.01
NCI-H1435,CTRPv2,66.0,5.453
NCI-H1435,CTRPv2,130.0,3.739
NCI-H2023,CTRPv2,0.0041,100.6
NCI-H2023,CTRPv2,0.0081,100.1
NCI-H2023,CTRPv2,0.016,101.7
NCI-H2023,CTRPv2,0.032,96.62
NCI-H2023,CTRPv2,0.065,100.3
NCI-H2023,CTRPv2,0.13,106.3
NCI-H2023,CTRPv2,0.26,100.4
